lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.923,1.0
1,0.798,0.763,0.834
2,0.566,0.629,0.623
3,0.428,0.518,0.466
4,0.356,0.426,0.354
5,0.318,0.352,0.272
6,0.293,0.294,0.208
7,0.269,0.248,0.157
8,0.264,0.214,0.136
9,0.261,0.19,0.125
10,0.246,0.174,0.11
11,0.209,0.164,0.081
12,0.169,0.16,0.051
13,0.144,0.16,0.034
14,0.141,0.162,0.034
15,0.152,0.167,0.045
16,0.165,0.173,0.057
17,0.164,0.18,0.06
18,0.165,0.186,0.063
19,0.176,0.192,0.071
20,0.189,0.197,0.081
21,0.19,0.201,0.087
22,0.182,0.203,0.096
23,0.172,0.203,0.112
24,0.168,0.202,0.145
25,0.17,0.199,0.192
26,0.197,0.189,0.261
27,0.226,0.179,0.328
28,0.216,0.17,0.356
29,0.194,0.162,0.354
30,0.194,0.154,0.349
31,0.183,0.145,0.317
32,0.149,0.136,0.255
33,0.112,0.126,0.177
34,0.083,0.116,0.105
35,0.073,0.103,0.054
36,0.075,0.09,0.026
37,0.07,0.078,0.003
38,0.057,0.069,-0.015
39,0.043,0.061,-0.027
40,0.032,0.054,-0.033
41,0.027,0.05,-0.036
42,0.028,0.046,-0.038
43,0.029,0.043,-0.04
44,0.03,0.042,-0.042
45,0.032,0.042,-0.042
46,0.035,0.043,-0.039
47,0.044,0.044,-0.031
48,0.055,0.046,-0.021
49,0.065,0.05,-0.012
50,0.069,0.054,-0.005
51,0.074,0.059,0.005
52,0.075,0.063,0.016
53,0.078,0.065,0.038
54,0.079,0.066,0.068
55,0.075,0.066,0.1
56,0.07,0.065,0.136
57,0.079,0.062,0.18
58,0.087,0.058,0.21
59,0.073,0.055,0.204
60,0.043,0.051,0.168
61,0.034,0.047,0.129
62,0.028,0.042,0.088
63,0.026,0.037,0.049
64,0.022,0.032,0.013
65,0.014,0.028,-0.015
66,0.013,0.023,-0.03
67,0.011,0.02,-0.037
68,0.008,0.017,-0.044
69,0.007,0.015,-0.05
70,0.005,0.014,-0.054
71,0.006,0.014,-0.054
72,0.01,0.014,-0.049
73,0.013,0.015,-0.043
74,0.018,0.017,-0.033
75,0.024,0.018,-0.021
76,0.029,0.02,-0.013
77,0.027,0.02,-0.011
78,0.024,0.021,-0.013
79,0.024,0.021,-0.013
80,0.028,0.021,-0.006
81,0.029,0.02,0.004
82,0.031,0.02,0.023
83,0.028,0.019,0.049
84,0.027,0.018,0.08
85,0.027,0.015,0.112
86,0.021,0.012,0.137
87,0.005,0.008,0.148
88,-0.0,0.004,0.146
89,-0.0,0.001,0.131
90,-0.002,-0.003,0.103
91,-0.015,-0.006,0.061
92,-0.026,-0.008,0.022
93,-0.027,-0.01,-0.006
94,-0.025,-0.011,-0.028
95,-0.02,-0.012,-0.042
96,-0.02,-0.012,-0.05
97,-0.025,-0.011,-0.055
98,-0.017,-0.011,-0.048
99,-0.007,-0.011,-0.037
100,-0.005,-0.012,-0.033
101,-0.001,-0.012,-0.03
102,-0.002,-0.013,-0.027
103,-0.007,-0.014,-0.024
104,-0.012,-0.016,-0.023
105,-0.019,-0.017,-0.024
106,-0.022,-0.018,-0.026
107,-0.021,-0.019,-0.026
108,-0.003,-0.02,-0.014
109,0.013,-0.021,-0.002
110,0.008,-0.021,-0.004
111,-0.004,-0.022,-0.012
112,-0.023,-0.024,-0.017
113,-0.038,-0.026,-0.011
114,-0.042,-0.03,0.007
115,-0.049,-0.033,0.023
116,-0.06,-0.034,0.034
117,-0.064,-0.035,0.046
118,-0.061,-0.035,0.052
119,-0.049,-0.034,0.05
120,-0.034,-0.031,0.037
121,-0.02,-0.028,0.022
122,-0.007,-0.024,0.005
123,-0.004,-0.02,-0.012
124,-0.003,-0.016,-0.025
125,0.0,-0.01,-0.032
126,0.004,-0.005,-0.034
127,0.008,0.002,-0.034
128,0.008,0.008,-0.035
129,0.008,0.015,-0.035
130,0.009,0.022,-0.032
131,0.011,0.029,-0.03
132,0.009,0.037,-0.029
133,0.021,0.044,-0.019
134,0.046,0.05,0.002
135,0.08,0.054,0.032
136,0.102,0.057,0.056
137,0.096,0.06,0.059
138,0.074,0.062,0.048
139,0.049,0.064,0.033
140,0.046,0.065,0.031
141,0.06,0.065,0.043
142,0.057,0.064,0.044
143,0.053,0.063,0.047
144,0.062,0.062,0.065
145,0.076,0.06,0.09
146,0.081,0.059,0.105
147,0.076,0.058,0.103
148,0.064,0.057,0.093
149,0.044,0.057,0.073
150,0.048,0.057,0.064
151,0.052,0.057,0.049
152,0.049,0.058,0.031
153,0.052,0.06,0.021
154,0.056,0.063,0.015
155,0.057,0.066,0.01
156,0.061,0.071,0.012
157,0.066,0.076,0.017
158,0.07,0.082,0.022
159,0.07,0.089,0.026
160,0.069,0.095,0.032
161,0.075,0.098,0.045
162,0.092,0.099,0.065
163,0.112,0.099,0.084
164,0.13,0.1,0.093
165,0.141,0.101,0.098
166,0.14,0.101,0.096
167,0.14,0.101,0.096
168,0.139,0.1,0.091
169,0.116,0.099,0.069
170,0.092,0.097,0.047
171,0.085,0.094,0.042
172,0.091,0.091,0.055
173,0.084,0.088,0.06
174,0.08,0.086,0.07
175,0.072,0.083,0.081
176,0.051,0.081,0.08
177,0.04,0.079,0.083
178,0.045,0.077,0.087
179,0.05,0.076,0.08
180,0.055,0.076,0.065
181,0.064,0.076,0.055
182,0.075,0.076,0.051
183,0.09,0.078,0.055
184,0.106,0.08,0.065
185,0.116,0.083,0.076
186,0.113,0.087,0.076
187,0.094,0.093,0.057
188,0.088,0.1,0.049
189,0.104,0.106,0.063
190,0.116,0.111,0.076
191,0.127,0.115,0.089
192,0.126,0.118,0.088
193,0.114,0.119,0.078
194,0.111,0.117,0.076
195,0.107,0.115,0.075
196,0.094,0.111,0.065
197,0.089,0.107,0.06
198,0.105,0.101,0.072
199,0.117,0.094,0.077
200,0.099,0.085,0.061
201,0.085,0.076,0.053
202,0.084,0.068,0.06
203,0.08,0.061,0.07
204,0.077,0.055,0.087
205,0.07,0.05,0.103
206,0.055,0.046,0.111
207,0.039,0.043,0.107
208,0.023,0.041,0.091
209,0.011,0.04,0.066
210,-0.007,0.038,0.034
211,-0.009,0.037,0.02
212,0.005,0.035,0.021
213,0.015,0.036,0.022
214,0.019,0.037,0.026
215,0.031,0.039,0.037
216,0.047,0.041,0.049
217,0.058,0.043,0.059
218,0.066,0.045,0.065
219,0.07,0.047,0.065
220,0.072,0.049,0.064
221,0.077,0.051,0.068
222,0.09,0.053,0.074
223,0.089,0.055,0.07
224,0.074,0.055,0.055
225,0.057,0.054,0.043
226,0.043,0.052,0.035
227,0.034,0.051,0.03
228,0.027,0.049,0.023
229,0.022,0.046,0.017
230,0.023,0.043,0.019
231,0.023,0.039,0.027
232,0.031,0.034,0.045
233,0.037,0.029,0.064
234,0.038,0.025,0.081
235,0.028,0.021,0.084
236,0.021,0.018,0.085
237,0.011,0.017,0.081
238,0.011,0.017,0.072
239,0.006,0.016,0.054
240,0.0,0.016,0.033
241,0.001,0.016,0.019
242,0.009,0.016,0.01
243,0.019,0.016,0.005
244,0.023,0.015,-0.0
245,0.021,0.014,-0.006
246,0.022,0.013,-0.008
247,0.025,0.012,-0.008
248,0.027,0.008,-0.007
249,0.018,0.003,-0.014
250,0.004,-0.002,-0.026
251,-0.01,-0.008,-0.038
252,-0.016,-0.014,-0.044
253,-0.018,-0.02,-0.049
254,-0.016,-0.026,-0.05
255,-0.016,-0.031,-0.052
256,-0.023,-0.035,-0.061
257,-0.039,-0.039,-0.074
258,-0.055,-0.042,-0.083
259,-0.065,-0.046,-0.084
260,-0.073,-0.05,-0.08
261,-0.078,-0.053,-0.067
262,-0.071,-0.057,-0.043
263,-0.061,-0.059,-0.016
264,-0.06,-0.061,0.009
265,-0.061,-0.062,0.028
266,-0.068,-0.063,0.032
267,-0.071,-0.063,0.026
268,-0.07,-0.062,0.012
269,-0.063,-0.062,-0.003
270,-0.055,-0.061,-0.019
271,-0.045,-0.061,-0.032
272,-0.035,-0.061,-0.043
273,-0.033,-0.06,-0.054
274,-0.035,-0.059,-0.064
275,-0.041,-0.059,-0.073
276,-0.053,-0.058,-0.085
277,-0.064,-0.058,-0.092
278,-0.07,-0.057,-0.094
279,-0.072,-0.056,-0.091
280,-0.075,-0.056,-0.091
281,-0.074,-0.056,-0.089
282,-0.068,-0.057,-0.087
283,-0.056,-0.057,-0.078
284,-0.049,-0.057,-0.069
285,-0.053,-0.056,-0.071
286,-0.058,-0.053,-0.075
287,-0.057,-0.05,-0.077
288,-0.052,-0.046,-0.074
289,-0.043,-0.043,-0.061
290,-0.037,-0.039,-0.039
291,-0.034,-0.036,-0.011
292,-0.025,-0.032,0.024
293,-0.018,-0.027,0.058
294,-0.015,-0.022,0.09
295,-0.015,-0.017,0.109
296,-0.024,-0.011,0.107
297,-0.017,-0.005,0.099
298,-0.005,-0.001,0.085
299,0.001,0.002,0.064
300,0.007,0.005,0.043
301,0.013,0.007,0.022
302,0.02,0.008,0.007
303,0.022,0.009,-0.001
304,0.024,0.009,-0.005
305,0.023,0.009,-0.007
306,0.019,0.01,-0.01
307,0.012,0.011,-0.016
308,0.007,0.012,-0.021
309,0.006,0.014,-0.025
310,0.009,0.017,-0.029
311,0.016,0.02,-0.031
312,0.022,0.025,-0.032
313,0.032,0.03,-0.027
314,0.04,0.036,-0.022
315,0.039,0.043,-0.024
316,0.035,0.05,-0.027
317,0.033,0.056,-0.024
318,0.034,0.063,-0.013
319,0.038,0.07,0.01
320,0.056,0.076,0.055
321,0.081,0.082,0.113
322,0.091,0.089,0.163
323,0.097,0.095,0.204
324,0.111,0.1,0.238
325,0.13,0.104,0.262
326,0.142,0.106,0.265
327,0.146,0.108,0.249
328,0.138,0.109,0.208
329,0.124,0.107,0.159
330,0.115,0.103,0.112
331,0.103,0.097,0.067
332,0.091,0.091,0.033
333,0.081,0.085,0.008
334,0.072,0.077,-0.008
335,0.061,0.07,-0.021
336,0.052,0.064,-0.029
337,0.051,0.058,-0.03
338,0.052,0.054,-0.03
339,0.049,0.05,-0.033
340,0.047,0.048,-0.035
341,0.044,0.048,-0.037
342,0.037,0.05,-0.042
343,0.031,0.054,-0.047
344,0.029,0.059,-0.051
345,0.037,0.066,-0.046
346,0.048,0.073,-0.035
347,0.061,0.081,-0.014
348,0.078,0.09,0.021
349,0.085,0.099,0.059
350,0.093,0.107,0.105
351,0.116,0.114,0.166
352,0.145,0.121,0.228
353,0.168,0.125,0.279
354,0.175,0.128,0.304
355,0.166,0.129,0.297
356,0.166,0.128,0.282
357,0.171,0.126,0.258
358,0.159,0.124,0.212
359,0.135,0.12,0.154
360,0.114,0.115,0.098
361,0.099,0.108,0.053
362,0.088,0.101,0.023
363,0.07,0.094,-0.0
364,0.055,0.087,-0.018
365,0.044,0.079,-0.029
366,0.044,0.072,-0.032
367,0.048,0.065,-0.031
368,0.053,0.06,-0.029
369,0.052,0.056,-0.029
370,0.047,0.054,-0.031
371,0.045,0.055,-0.032
372,0.047,0.057,-0.029
373,0.063,0.061,-0.015
374,0.059,0.065,-0.015
375,0.056,0.071,-0.012
376,0.072,0.08,0.01
377,0.095,0.088,0.046
378,0.112,0.096,0.089
379,0.105,0.103,0.124
380,0.105,0.11,0.17
381,0.105,0.115,0.215
382,0.107,0.118,0.253
383,0.119,0.12,0.285
384,0.137,0.12,0.306
385,0.132,0.118,0.284
386,0.106,0.113,0.224
387,0.099,0.107,0.169
388,0.099,0.098,0.123
389,0.096,0.088,0.084
390,0.082,0.076,0.045
391,0.061,0.063,0.007
392,0.038,0.049,-0.022
393,0.026,0.036,-0.035
394,0.017,0.023,-0.043
395,0.007,0.012,-0.05
396,0.006,0.004,-0.05
397,0.015,-0.0,-0.044
398,0.017,0.001,-0.04
399,0.011,0.009,-0.04
400,0.011,0.026,-0.036
