lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.789,0.73,0.827
2,0.542,0.59,0.604
3,0.363,0.475,0.413
4,0.275,0.381,0.285
5,0.232,0.306,0.195
6,0.208,0.247,0.128
7,0.184,0.202,0.074
8,0.205,0.17,0.068
9,0.23,0.147,0.075
10,0.25,0.132,0.086
11,0.219,0.124,0.062
12,0.169,0.121,0.026
13,0.132,0.122,0.001
14,0.128,0.126,-0.002
15,0.131,0.131,0.0
16,0.141,0.138,0.005
17,0.129,0.145,-0.005
18,0.124,0.151,-0.01
19,0.135,0.157,-0.002
20,0.155,0.161,0.018
21,0.143,0.164,0.021
22,0.117,0.166,0.021
23,0.095,0.165,0.034
24,0.091,0.163,0.074
25,0.105,0.159,0.136
26,0.141,0.149,0.216
27,0.171,0.137,0.288
28,0.169,0.127,0.323
29,0.153,0.119,0.328
30,0.159,0.111,0.328
31,0.16,0.104,0.303
32,0.139,0.098,0.244
33,0.104,0.092,0.167
34,0.068,0.085,0.09
35,0.053,0.077,0.035
36,0.052,0.066,-0.0
37,0.047,0.056,-0.03
38,0.034,0.048,-0.056
39,0.019,0.041,-0.075
40,0.004,0.034,-0.089
41,0.001,0.027,-0.094
42,0.001,0.021,-0.094
43,-0.003,0.014,-0.096
44,-0.007,0.009,-0.098
45,-0.011,0.004,-0.099
46,-0.014,-0.001,-0.1
47,-0.006,-0.006,-0.092
48,0.005,-0.009,-0.082
49,0.014,-0.011,-0.073
50,0.012,-0.011,-0.068
51,0.014,-0.01,-0.056
52,0.015,-0.009,-0.036
53,0.012,-0.01,-0.01
54,0.002,-0.012,0.022
55,-0.013,-0.014,0.057
56,-0.022,-0.017,0.094
57,-0.02,-0.021,0.132
58,-0.023,-0.026,0.153
59,-0.036,-0.032,0.149
60,-0.062,-0.038,0.114
61,-0.069,-0.043,0.078
62,-0.069,-0.05,0.04
63,-0.06,-0.056,0.002
64,-0.054,-0.062,-0.03
65,-0.059,-0.068,-0.062
66,-0.066,-0.074,-0.088
67,-0.074,-0.08,-0.107
68,-0.083,-0.085,-0.123
69,-0.088,-0.09,-0.136
70,-0.094,-0.095,-0.144
71,-0.099,-0.098,-0.148
72,-0.102,-0.101,-0.148
73,-0.106,-0.103,-0.145
74,-0.106,-0.104,-0.142
75,-0.104,-0.104,-0.137
76,-0.104,-0.104,-0.134
77,-0.105,-0.103,-0.132
78,-0.106,-0.102,-0.129
79,-0.109,-0.102,-0.125
80,-0.109,-0.102,-0.117
81,-0.105,-0.102,-0.103
82,-0.096,-0.101,-0.077
83,-0.091,-0.1,-0.043
84,-0.093,-0.099,-0.008
85,-0.1,-0.098,0.025
86,-0.106,-0.096,0.059
87,-0.105,-0.094,0.09
88,-0.092,-0.092,0.111
89,-0.081,-0.09,0.112
90,-0.075,-0.088,0.09
91,-0.075,-0.086,0.053
92,-0.073,-0.085,0.014
93,-0.073,-0.083,-0.022
94,-0.073,-0.08,-0.054
95,-0.078,-0.078,-0.082
96,-0.087,-0.075,-0.103
97,-0.097,-0.073,-0.114
98,-0.097,-0.071,-0.115
99,-0.093,-0.07,-0.113
100,-0.083,-0.07,-0.108
101,-0.068,-0.07,-0.097
102,-0.054,-0.071,-0.083
103,-0.053,-0.072,-0.076
104,-0.059,-0.074,-0.077
105,-0.07,-0.075,-0.082
106,-0.078,-0.077,-0.086
107,-0.082,-0.078,-0.086
108,-0.07,-0.08,-0.073
109,-0.057,-0.081,-0.057
110,-0.062,-0.082,-0.056
111,-0.072,-0.083,-0.057
112,-0.08,-0.083,-0.051
113,-0.085,-0.083,-0.035
114,-0.086,-0.084,-0.012
115,-0.093,-0.084,0.011
116,-0.102,-0.083,0.031
117,-0.111,-0.082,0.042
118,-0.109,-0.08,0.046
119,-0.097,-0.077,0.041
120,-0.075,-0.073,0.028
121,-0.061,-0.067,0.004
122,-0.044,-0.06,-0.019
123,-0.04,-0.051,-0.041
124,-0.031,-0.041,-0.053
125,-0.023,-0.03,-0.059
126,-0.014,-0.019,-0.058
127,-0.012,-0.007,-0.059
128,-0.007,0.003,-0.057
129,0.002,0.013,-0.051
130,0.012,0.023,-0.043
131,0.022,0.032,-0.035
132,0.028,0.041,-0.031
133,0.035,0.05,-0.024
134,0.054,0.057,-0.008
135,0.082,0.063,0.017
136,0.103,0.066,0.04
137,0.105,0.069,0.05
138,0.095,0.071,0.05
139,0.087,0.071,0.048
140,0.086,0.07,0.048
141,0.083,0.069,0.048
142,0.067,0.066,0.044
143,0.049,0.064,0.043
144,0.038,0.061,0.055
145,0.039,0.058,0.078
146,0.043,0.055,0.1
147,0.046,0.052,0.11
148,0.046,0.051,0.11
149,0.039,0.05,0.093
150,0.045,0.05,0.078
151,0.055,0.051,0.06
152,0.058,0.053,0.039
153,0.053,0.057,0.02
154,0.052,0.062,0.007
155,0.054,0.067,0.001
156,0.056,0.073,0.0
157,0.062,0.079,0.005
158,0.076,0.086,0.017
159,0.085,0.092,0.023
160,0.094,0.098,0.03
161,0.099,0.102,0.04
162,0.107,0.105,0.055
163,0.113,0.106,0.069
164,0.125,0.107,0.077
165,0.143,0.107,0.09
166,0.149,0.106,0.097
167,0.149,0.103,0.099
168,0.143,0.099,0.091
169,0.119,0.095,0.067
170,0.092,0.09,0.041
171,0.077,0.086,0.034
172,0.071,0.082,0.042
173,0.066,0.08,0.055
174,0.055,0.079,0.07
175,0.051,0.079,0.092
176,0.037,0.079,0.1
177,0.036,0.08,0.111
178,0.051,0.081,0.116
179,0.063,0.082,0.111
180,0.069,0.085,0.094
181,0.083,0.088,0.084
182,0.091,0.091,0.074
183,0.099,0.096,0.07
184,0.108,0.1,0.072
185,0.118,0.105,0.082
186,0.123,0.109,0.088
187,0.124,0.114,0.086
188,0.129,0.117,0.086
189,0.144,0.12,0.096
190,0.156,0.123,0.106
191,0.164,0.123,0.116
192,0.161,0.122,0.113
193,0.143,0.118,0.095
194,0.114,0.112,0.07
195,0.087,0.104,0.048
196,0.061,0.095,0.028
197,0.049,0.086,0.019
198,0.05,0.076,0.02
199,0.057,0.065,0.022
200,0.06,0.056,0.021
201,0.053,0.047,0.019
202,0.043,0.04,0.025
203,0.033,0.034,0.041
204,0.024,0.029,0.06
205,0.022,0.025,0.085
206,0.017,0.021,0.102
207,0.007,0.019,0.104
208,0.005,0.017,0.096
209,0.012,0.016,0.08
210,0.01,0.016,0.053
211,0.009,0.016,0.03
212,0.011,0.018,0.018
213,0.01,0.02,0.011
214,0.012,0.022,0.014
215,0.025,0.024,0.029
216,0.048,0.027,0.047
217,0.064,0.028,0.055
218,0.064,0.029,0.051
219,0.052,0.028,0.037
220,0.037,0.028,0.023
221,0.03,0.027,0.01
222,0.027,0.026,0.001
223,0.015,0.025,-0.014
224,-0.004,0.023,-0.032
225,-0.012,0.02,-0.037
226,-0.008,0.016,-0.029
227,0.002,0.011,-0.016
228,0.008,0.005,-0.011
229,0.007,-0.001,-0.009
230,-0.0,-0.007,-0.009
231,-0.002,-0.013,0.002
232,0.0,-0.019,0.024
233,-0.01,-0.025,0.042
234,-0.023,-0.03,0.058
235,-0.028,-0.036,0.073
236,-0.032,-0.04,0.082
237,-0.042,-0.044,0.077
238,-0.058,-0.048,0.052
239,-0.07,-0.05,0.024
240,-0.073,-0.053,0.001
241,-0.075,-0.055,-0.02
242,-0.07,-0.057,-0.036
243,-0.066,-0.059,-0.048
244,-0.064,-0.061,-0.057
245,-0.064,-0.064,-0.062
246,-0.066,-0.066,-0.067
247,-0.064,-0.068,-0.07
248,-0.058,-0.071,-0.07
249,-0.057,-0.074,-0.073
250,-0.062,-0.076,-0.079
251,-0.069,-0.078,-0.084
252,-0.074,-0.081,-0.087
253,-0.077,-0.083,-0.089
254,-0.079,-0.085,-0.09
255,-0.084,-0.087,-0.094
256,-0.086,-0.087,-0.097
257,-0.087,-0.087,-0.098
258,-0.088,-0.088,-0.099
259,-0.091,-0.088,-0.097
260,-0.093,-0.087,-0.088
261,-0.094,-0.087,-0.071
262,-0.09,-0.086,-0.044
263,-0.084,-0.085,-0.009
264,-0.084,-0.083,0.024
265,-0.098,-0.08,0.04
266,-0.106,-0.076,0.047
267,-0.1,-0.072,0.051
268,-0.083,-0.068,0.045
269,-0.067,-0.063,0.029
270,-0.054,-0.058,0.007
271,-0.041,-0.053,-0.014
272,-0.028,-0.048,-0.029
273,-0.018,-0.044,-0.039
274,-0.01,-0.04,-0.044
275,-0.01,-0.037,-0.051
276,-0.022,-0.035,-0.065
277,-0.034,-0.034,-0.078
278,-0.042,-0.033,-0.084
279,-0.043,-0.033,-0.084
280,-0.04,-0.033,-0.082
281,-0.037,-0.033,-0.083
282,-0.032,-0.032,-0.086
283,-0.029,-0.032,-0.088
284,-0.028,-0.032,-0.089
285,-0.032,-0.032,-0.093
286,-0.037,-0.031,-0.096
287,-0.039,-0.03,-0.097
288,-0.037,-0.029,-0.09
289,-0.037,-0.028,-0.076
290,-0.038,-0.026,-0.051
291,-0.038,-0.025,-0.016
292,-0.036,-0.023,0.023
293,-0.036,-0.02,0.061
294,-0.031,-0.017,0.1
295,-0.02,-0.015,0.13
296,-0.008,-0.012,0.143
297,0.005,-0.01,0.137
298,0.012,-0.008,0.114
299,0.019,-0.007,0.086
300,0.021,-0.006,0.054
301,0.016,-0.007,0.018
302,0.01,-0.008,-0.014
303,0.001,-0.01,-0.04
304,-0.007,-0.011,-0.059
305,-0.01,-0.012,-0.07
306,-0.013,-0.012,-0.076
307,-0.019,-0.012,-0.081
308,-0.022,-0.011,-0.084
309,-0.026,-0.009,-0.088
310,-0.025,-0.006,-0.088
311,-0.02,-0.002,-0.089
312,-0.014,0.003,-0.089
313,-0.005,0.009,-0.086
314,0.009,0.017,-0.077
315,0.02,0.024,-0.069
316,0.026,0.033,-0.06
317,0.032,0.041,-0.046
318,0.039,0.049,-0.024
319,0.045,0.057,0.006
320,0.055,0.066,0.048
321,0.065,0.074,0.097
322,0.081,0.081,0.151
323,0.105,0.088,0.208
324,0.125,0.093,0.254
325,0.138,0.097,0.277
326,0.141,0.099,0.272
327,0.134,0.1,0.241
328,0.121,0.099,0.19
329,0.105,0.096,0.135
330,0.096,0.092,0.086
331,0.089,0.086,0.042
332,0.076,0.079,0.004
333,0.06,0.073,-0.028
334,0.048,0.067,-0.049
335,0.039,0.061,-0.061
336,0.032,0.056,-0.068
337,0.033,0.052,-0.067
338,0.041,0.05,-0.06
339,0.047,0.049,-0.053
340,0.055,0.05,-0.045
341,0.059,0.052,-0.042
342,0.055,0.056,-0.045
343,0.05,0.062,-0.049
344,0.047,0.069,-0.052
345,0.053,0.077,-0.046
346,0.064,0.086,-0.033
347,0.076,0.096,-0.01
348,0.094,0.106,0.028
349,0.106,0.114,0.071
350,0.12,0.121,0.122
351,0.143,0.127,0.185
352,0.168,0.133,0.248
353,0.179,0.136,0.295
354,0.179,0.138,0.321
355,0.164,0.138,0.313
356,0.156,0.136,0.295
357,0.153,0.132,0.264
358,0.151,0.128,0.221
359,0.137,0.122,0.16
360,0.116,0.114,0.095
361,0.095,0.106,0.043
362,0.085,0.097,0.012
363,0.071,0.089,-0.013
364,0.054,0.082,-0.035
365,0.044,0.074,-0.05
366,0.042,0.067,-0.054
367,0.046,0.06,-0.051
368,0.056,0.056,-0.043
369,0.048,0.053,-0.05
370,0.049,0.052,-0.051
371,0.05,0.053,-0.052
372,0.058,0.056,-0.046
373,0.062,0.06,-0.041
374,0.049,0.066,-0.046
375,0.04,0.072,-0.045
376,0.056,0.08,-0.019
377,0.085,0.088,0.025
378,0.105,0.096,0.072
379,0.102,0.103,0.112
380,0.1,0.108,0.156
381,0.108,0.113,0.21
382,0.126,0.116,0.267
383,0.149,0.117,0.317
384,0.146,0.116,0.328
385,0.121,0.113,0.298
386,0.097,0.107,0.243
387,0.089,0.1,0.185
388,0.088,0.091,0.134
389,0.082,0.08,0.085
390,0.065,0.067,0.034
391,0.041,0.054,-0.012
392,0.024,0.04,-0.042
393,0.013,0.026,-0.057
394,0.01,0.013,-0.063
395,0.009,0.001,-0.067
396,0.002,-0.007,-0.075
397,0.001,-0.011,-0.078
398,-0.001,-0.011,-0.079
399,-0.0,-0.003,-0.077
400,0.0,0.014,-0.076
