lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.679,0.675,0.684
2,0.455,0.508,0.459
3,0.29,0.373,0.291
4,0.181,0.265,0.177
5,0.136,0.181,0.126
6,0.092,0.118,0.078
7,0.062,0.071,0.046
8,0.059,0.039,0.043
9,0.063,0.017,0.049
10,0.066,0.005,0.056
11,0.061,-0.0,0.057
12,0.048,-0.0,0.048
13,0.036,0.004,0.036
14,0.036,0.009,0.037
15,0.041,0.016,0.041
16,0.054,0.024,0.054
17,0.03,0.031,0.031
18,0.001,0.037,0.002
19,-0.002,0.041,-0.006
20,0.001,0.044,-0.01
21,0.004,0.045,-0.011
22,0.008,0.044,-0.01
23,0.017,0.042,-0.001
24,0.023,0.038,0.01
25,0.028,0.032,0.019
26,0.01,0.023,0.007
27,0.011,0.017,0.013
28,0.007,0.013,0.014
29,0.006,0.011,0.016
30,0.006,0.01,0.016
31,0.003,0.009,0.01
32,-0.0,0.009,0.001
33,0.0,0.009,-0.006
34,-0.002,0.011,-0.013
35,0.003,0.012,-0.012
36,0.009,0.012,-0.008
37,0.012,0.013,-0.005
38,0.036,0.014,0.018
39,0.008,0.015,-0.006
40,0.012,0.016,0.003
41,0.023,0.017,0.017
42,0.032,0.016,0.026
43,0.037,0.015,0.029
44,0.022,0.014,0.015
45,0.012,0.014,0.006
46,0.015,0.014,0.01
47,0.008,0.015,0.003
48,0.002,0.015,-0.006
49,-0.007,0.013,-0.018
50,-0.011,0.011,-0.026
51,-0.004,0.007,-0.021
52,0.005,0.002,-0.012
53,0.011,-0.004,-0.004
54,0.016,-0.009,0.003
55,0.01,-0.013,0.002
56,0.001,-0.016,-0.001
57,-0.009,-0.018,-0.005
58,-0.012,-0.018,-0.004
59,-0.016,-0.018,-0.006
60,-0.021,-0.016,-0.013
61,-0.023,-0.013,-0.02
62,-0.024,-0.01,-0.026
63,-0.021,-0.006,-0.028
64,-0.019,-0.004,-0.028
65,-0.016,0.0,-0.026
66,-0.014,0.004,-0.023
67,-0.014,0.008,-0.021
68,-0.014,0.011,-0.017
69,-0.01,0.013,-0.009
70,-0.005,0.016,0.001
71,0.016,0.019,0.024
72,0.047,0.021,0.053
73,0.069,0.023,0.073
74,0.084,0.025,0.088
75,0.089,0.026,0.092
76,0.075,0.028,0.079
77,0.05,0.028,0.053
78,0.022,0.028,0.022
79,0.008,0.026,0.004
80,-0.005,0.024,-0.014
81,-0.013,0.022,-0.023
82,-0.012,0.02,-0.023
83,-0.004,0.018,-0.012
84,-0.006,0.015,-0.01
85,-0.001,0.012,-0.001
86,0.005,0.008,0.012
87,0.007,0.005,0.018
88,0.005,0.001,0.019
89,0.004,-0.002,0.017
90,0.002,-0.006,0.012
91,-0.005,-0.009,0.002
92,-0.011,-0.012,-0.008
93,-0.013,-0.013,-0.012
94,-0.012,-0.014,-0.013
95,-0.011,-0.015,-0.011
96,0.001,-0.014,0.0
97,-0.001,-0.013,-0.001
98,-0.004,-0.012,-0.001
99,-0.006,-0.011,-0.002
100,-0.005,-0.012,0.001
101,-0.007,-0.014,-0.002
102,-0.015,-0.016,-0.01
103,-0.029,-0.019,-0.027
104,-0.039,-0.021,-0.04
105,-0.043,-0.023,-0.047
106,-0.041,-0.024,-0.047
107,-0.033,-0.024,-0.04
108,-0.022,-0.024,-0.03
109,-0.016,-0.024,-0.024
110,-0.014,-0.024,-0.022
111,-0.014,-0.023,-0.022
112,-0.015,-0.022,-0.024
113,-0.015,-0.02,-0.021
114,-0.016,-0.018,-0.018
115,-0.017,-0.016,-0.015
116,-0.017,-0.013,-0.012
117,-0.01,-0.01,-0.002
118,-0.008,-0.007,0.002
119,-0.007,-0.004,0.0
120,-0.006,-0.001,-0.003
121,-0.006,0.003,-0.007
122,-0.007,0.005,-0.013
123,-0.001,0.007,-0.008
124,0.009,0.009,0.003
125,0.015,0.009,0.01
126,0.018,0.008,0.015
127,0.014,0.007,0.011
128,0.01,0.005,0.008
129,0.013,0.004,0.012
130,0.018,0.003,0.019
131,0.019,0.003,0.022
132,0.018,0.003,0.023
133,0.018,0.003,0.028
134,0.003,0.002,0.013
135,-0.011,0.001,-0.002
136,-0.021,0.0,-0.011
137,-0.02,-0.001,-0.011
138,-0.019,-0.001,-0.011
139,-0.017,-0.002,-0.01
140,-0.016,-0.003,-0.01
141,-0.006,-0.003,-0.002
142,-0.004,-0.004,-0.002
143,-0.007,-0.005,-0.004
144,-0.01,-0.006,-0.006
145,-0.009,-0.006,-0.002
146,0.002,-0.006,0.013
147,0.011,-0.006,0.024
148,0.017,-0.005,0.03
149,0.02,-0.004,0.031
150,0.013,-0.003,0.02
151,0.007,-0.002,0.01
152,-0.003,-0.002,-0.004
153,-0.013,-0.001,-0.014
154,-0.016,-0.0,-0.015
155,-0.009,0.001,-0.006
156,-0.002,0.001,0.002
157,-0.001,0.002,0.004
158,-0.0,0.003,0.006
159,-0.005,0.003,0.002
160,-0.008,0.003,-0.001
161,-0.006,0.004,0.001
162,0.004,0.005,0.012
163,0.005,0.007,0.013
164,0.01,0.008,0.016
165,0.017,0.009,0.022
166,0.02,0.01,0.023
167,0.02,0.011,0.021
168,0.018,0.013,0.018
169,0.015,0.014,0.014
170,0.012,0.015,0.01
171,0.013,0.017,0.013
172,0.018,0.018,0.018
173,0.021,0.018,0.022
174,0.02,0.018,0.025
175,0.024,0.018,0.032
176,0.028,0.017,0.038
177,0.024,0.016,0.035
178,0.016,0.015,0.026
179,0.009,0.015,0.014
180,0.001,0.014,0.003
181,-0.002,0.013,-0.004
182,0.002,0.012,-0.0
183,0.005,0.01,0.002
184,0.005,0.008,0.003
185,0.01,0.006,0.008
186,0.009,0.005,0.009
187,0.007,0.003,0.01
188,0.011,0.002,0.015
189,0.011,0.001,0.016
190,0.005,-0.0,0.012
191,-0.001,-0.001,0.009
192,-0.004,-0.001,0.007
193,0.003,-0.001,0.014
194,-0.0,-0.003,0.009
195,-0.004,-0.005,0.005
196,-0.005,-0.006,0.002
197,-0.006,-0.006,-0.0
198,-0.009,-0.005,-0.004
199,-0.01,-0.005,-0.007
200,-0.011,-0.004,-0.011
201,-0.008,-0.003,-0.009
202,-0.007,-0.002,-0.009
203,-0.005,-0.001,-0.005
204,0.001,0.001,0.005
205,0.007,0.003,0.014
206,0.015,0.007,0.026
207,0.013,0.01,0.026
208,0.009,0.014,0.021
209,0.013,0.018,0.021
210,0.015,0.019,0.02
211,0.014,0.018,0.015
212,0.013,0.018,0.011
213,0.009,0.018,0.007
214,0.006,0.018,0.004
215,0.019,0.019,0.019
216,0.04,0.019,0.04
217,0.061,0.02,0.062
218,0.079,0.021,0.08
219,0.017,0.021,0.022
220,0.004,0.021,0.011
221,0.014,0.021,0.023
222,0.018,0.02,0.027
223,0.012,0.018,0.022
224,0.006,0.017,0.014
225,-0.001,0.016,0.006
226,-0.004,0.015,0.001
227,-0.006,0.012,-0.002
228,-0.013,0.011,-0.01
229,-0.015,0.009,-0.015
230,-0.013,0.007,-0.015
231,0.005,0.006,0.002
232,0.031,0.004,0.029
233,0.052,0.003,0.052
234,0.084,0.002,0.086
235,0.043,0.001,0.049
236,-0.016,0.0,-0.006
237,-0.016,-0.0,-0.006
238,-0.02,0.0,-0.011
239,-0.022,0.001,-0.016
240,-0.02,0.002,-0.017
241,-0.014,0.003,-0.013
242,-0.009,0.004,-0.01
243,-0.007,0.003,-0.008
244,-0.001,0.001,-0.003
245,0.003,0.001,-0.001
246,0.002,0.001,-0.003
247,0.004,0.001,-0.002
248,0.004,0.0,-0.0
249,0.002,-0.001,-0.001
250,0.006,-0.002,0.007
251,0.023,-0.003,0.027
252,-0.001,-0.004,0.004
253,-0.002,-0.005,0.005
254,-0.003,-0.005,0.003
255,-0.002,-0.004,0.002
256,-0.004,-0.003,-0.002
257,-0.006,-0.003,-0.006
258,-0.008,-0.003,-0.008
259,-0.012,-0.005,-0.014
260,-0.017,-0.01,-0.022
261,-0.019,-0.014,-0.025
262,-0.015,-0.017,-0.019
263,-0.015,-0.019,-0.016
264,-0.018,-0.022,-0.014
265,-0.022,-0.024,-0.012
266,-0.027,-0.027,-0.015
267,-0.034,-0.029,-0.021
268,-0.034,-0.032,-0.024
269,-0.035,-0.034,-0.029
270,-0.035,-0.036,-0.033
271,-0.034,-0.038,-0.037
272,-0.034,-0.038,-0.039
273,-0.034,-0.038,-0.04
274,-0.033,-0.038,-0.04
275,-0.036,-0.037,-0.044
276,-0.04,-0.037,-0.048
277,-0.039,-0.036,-0.046
278,-0.041,-0.035,-0.046
279,-0.039,-0.034,-0.041
280,-0.036,-0.032,-0.035
281,-0.031,-0.03,-0.027
282,-0.03,-0.028,-0.025
283,-0.033,-0.027,-0.027
284,-0.035,-0.025,-0.03
285,-0.035,-0.024,-0.032
286,-0.029,-0.023,-0.029
287,-0.013,-0.021,-0.016
288,0.001,-0.019,-0.004
289,0.002,-0.017,-0.005
290,0.003,-0.016,-0.002
291,0.003,-0.014,-0.0
292,-0.008,-0.012,-0.007
293,-0.013,-0.01,-0.007
294,-0.018,-0.009,-0.007
295,-0.021,-0.008,-0.006
296,-0.022,-0.007,-0.007
297,-0.018,-0.007,-0.006
298,-0.015,-0.008,-0.007
299,-0.014,-0.008,-0.012
300,-0.012,-0.008,-0.015
301,-0.011,-0.009,-0.018
302,-0.008,-0.01,-0.018
303,-0.006,-0.011,-0.018
304,-0.01,-0.012,-0.023
305,-0.006,-0.013,-0.02
306,-0.001,-0.014,-0.015
307,0.0,-0.015,-0.013
308,-0.001,-0.016,-0.013
309,-0.009,-0.018,-0.017
310,-0.017,-0.019,-0.023
311,-0.026,-0.019,-0.029
312,-0.032,-0.019,-0.034
313,-0.035,-0.019,-0.037
314,-0.03,-0.019,-0.033
315,-0.025,-0.018,-0.031
316,-0.023,-0.016,-0.03
317,-0.016,-0.014,-0.026
318,-0.009,-0.013,-0.021
319,-0.005,-0.013,-0.015
320,-0.003,-0.013,-0.011
321,-0.015,-0.012,-0.02
322,-0.022,-0.01,-0.021
323,-0.015,-0.009,-0.01
324,-0.006,-0.007,0.002
325,0.008,-0.004,0.018
326,0.003,-0.001,0.012
327,-0.003,0.002,0.002
328,0.0,0.005,0.0
329,0.002,0.008,-0.003
330,0.019,0.011,0.008
331,0.035,0.013,0.019
332,0.034,0.015,0.015
333,0.02,0.016,-0.001
334,0.017,0.017,-0.004
335,0.015,0.017,-0.006
336,0.005,0.017,-0.016
337,-0.001,0.018,-0.019
338,-0.007,0.018,-0.021
339,-0.006,0.018,-0.016
340,0.01,0.018,0.006
341,0.036,0.017,0.035
342,0.055,0.018,0.057
343,0.05,0.018,0.053
344,0.03,0.017,0.03
345,0.018,0.017,0.012
346,0.014,0.017,0.003
347,0.014,0.018,-0.0
348,0.009,0.019,-0.005
349,0.005,0.021,-0.006
350,0.002,0.023,-0.005
351,0.011,0.024,0.009
352,0.021,0.026,0.025
353,0.026,0.028,0.035
354,0.028,0.03,0.042
355,0.03,0.032,0.044
356,0.033,0.034,0.044
357,0.036,0.035,0.043
358,0.037,0.035,0.037
359,0.035,0.035,0.03
360,0.038,0.034,0.027
361,0.044,0.033,0.029
362,0.051,0.032,0.034
363,0.052,0.031,0.034
364,0.041,0.03,0.024
365,0.035,0.03,0.02
366,0.034,0.03,0.023
367,0.033,0.029,0.024
368,0.028,0.027,0.022
369,0.017,0.025,0.014
370,0.007,0.024,0.006
371,0.006,0.022,0.007
372,0.011,0.021,0.012
373,0.017,0.021,0.017
374,0.015,0.02,0.013
375,0.013,0.02,0.007
376,0.009,0.021,0.0
377,0.007,0.022,-0.003
378,0.01,0.022,0.0
379,0.014,0.023,0.008
380,0.018,0.023,0.017
381,0.024,0.023,0.03
382,0.03,0.023,0.043
383,0.041,0.023,0.058
384,0.044,0.022,0.062
385,0.033,0.02,0.05
386,0.024,0.019,0.035
387,0.021,0.017,0.025
388,0.023,0.014,0.021
389,0.017,0.012,0.011
390,0.011,0.009,0.002
391,0.001,0.006,-0.011
392,-0.005,0.004,-0.018
393,-0.006,0.002,-0.019
394,-0.007,0.001,-0.019
395,-0.007,0.0,-0.017
396,-0.008,0.001,-0.017
397,-0.001,0.003,-0.008
398,0.008,0.007,0.002
399,0.022,0.014,0.017
400,0.031,0.024,0.027
