lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.896,1.0
1,0.71,0.707,0.717
2,0.479,0.554,0.489
3,0.368,0.433,0.373
4,0.292,0.338,0.293
5,0.245,0.266,0.241
6,0.217,0.213,0.207
7,0.191,0.177,0.177
8,0.163,0.153,0.145
9,0.153,0.141,0.131
10,0.15,0.136,0.127
11,0.156,0.137,0.13
12,0.158,0.143,0.131
13,0.172,0.152,0.144
14,0.194,0.162,0.166
15,0.205,0.172,0.178
16,0.195,0.182,0.169
17,0.202,0.19,0.177
18,0.209,0.197,0.186
19,0.208,0.201,0.187
20,0.203,0.203,0.184
21,0.188,0.203,0.17
22,0.185,0.2,0.17
23,0.167,0.194,0.156
24,0.136,0.187,0.129
25,0.132,0.177,0.132
26,0.138,0.165,0.146
27,0.138,0.153,0.154
28,0.12,0.144,0.145
29,0.106,0.135,0.134
30,0.111,0.126,0.138
31,0.113,0.118,0.135
32,0.109,0.11,0.122
33,0.104,0.102,0.11
34,0.099,0.096,0.097
35,0.098,0.091,0.091
36,0.107,0.088,0.095
37,0.101,0.085,0.086
38,0.087,0.083,0.07
39,0.075,0.082,0.056
40,0.078,0.081,0.057
41,0.08,0.08,0.059
42,0.083,0.079,0.06
43,0.077,0.078,0.054
44,0.068,0.076,0.045
45,0.065,0.074,0.044
46,0.059,0.072,0.04
47,0.059,0.069,0.043
48,0.057,0.065,0.045
49,0.061,0.062,0.051
50,0.075,0.059,0.067
51,0.075,0.057,0.068
52,0.073,0.055,0.068
53,0.069,0.052,0.068
54,0.065,0.05,0.069
55,0.06,0.049,0.07
56,0.047,0.048,0.065
57,0.037,0.046,0.062
58,0.027,0.046,0.056
59,0.028,0.047,0.057
60,0.037,0.048,0.062
61,0.036,0.049,0.055
62,0.038,0.05,0.05
63,0.041,0.051,0.047
64,0.045,0.052,0.044
65,0.047,0.053,0.042
66,0.048,0.052,0.04
67,0.053,0.051,0.046
68,0.059,0.05,0.052
69,0.066,0.049,0.056
70,0.066,0.047,0.055
71,0.065,0.046,0.051
72,0.063,0.046,0.049
73,0.059,0.047,0.045
74,0.054,0.048,0.042
75,0.061,0.05,0.049
76,0.057,0.052,0.047
77,0.05,0.053,0.041
78,0.052,0.052,0.046
79,0.048,0.052,0.045
80,0.035,0.051,0.034
81,0.023,0.05,0.025
82,0.017,0.05,0.023
83,0.027,0.051,0.036
84,0.039,0.054,0.051
85,0.042,0.057,0.059
86,0.051,0.059,0.072
87,0.066,0.061,0.091
88,0.082,0.065,0.109
89,0.099,0.068,0.122
90,0.113,0.072,0.131
91,0.095,0.075,0.106
92,0.075,0.079,0.081
93,0.092,0.082,0.09
94,0.078,0.084,0.071
95,0.066,0.085,0.054
96,0.056,0.085,0.042
97,0.069,0.083,0.053
98,0.076,0.08,0.059
99,0.077,0.077,0.058
100,0.087,0.074,0.066
101,0.112,0.072,0.09
102,0.104,0.069,0.083
103,0.088,0.066,0.068
104,0.063,0.063,0.046
105,0.047,0.059,0.033
106,0.04,0.057,0.028
107,0.04,0.054,0.032
108,0.034,0.053,0.028
109,0.044,0.051,0.04
110,0.056,0.051,0.052
111,0.03,0.051,0.027
112,0.027,0.052,0.027
113,0.032,0.053,0.037
114,0.034,0.055,0.043
115,0.04,0.056,0.052
116,0.056,0.056,0.071
117,0.07,0.056,0.087
118,0.08,0.058,0.097
119,0.097,0.059,0.109
120,0.105,0.06,0.112
121,0.096,0.061,0.096
122,0.073,0.063,0.069
123,0.047,0.064,0.04
124,0.036,0.065,0.026
125,0.044,0.065,0.034
126,0.054,0.065,0.043
127,0.057,0.063,0.046
128,0.057,0.059,0.045
129,0.054,0.056,0.043
130,0.06,0.052,0.048
131,0.065,0.049,0.054
132,0.057,0.047,0.046
133,0.046,0.044,0.037
134,0.038,0.041,0.03
135,0.038,0.039,0.032
136,0.035,0.037,0.03
137,0.036,0.037,0.033
138,0.033,0.037,0.032
139,0.032,0.037,0.032
140,0.026,0.038,0.027
141,0.025,0.039,0.026
142,0.031,0.041,0.033
143,0.037,0.042,0.042
144,0.036,0.043,0.045
145,0.042,0.043,0.056
146,0.046,0.043,0.064
147,0.05,0.042,0.072
148,0.055,0.042,0.078
149,0.057,0.042,0.076
150,0.061,0.043,0.072
151,0.063,0.044,0.067
152,0.052,0.044,0.051
153,0.046,0.045,0.044
154,0.043,0.046,0.04
155,0.043,0.047,0.04
156,0.045,0.048,0.043
157,0.037,0.047,0.035
158,0.035,0.046,0.032
159,0.026,0.045,0.021
160,0.014,0.044,0.006
161,0.046,0.044,0.037
162,0.051,0.042,0.044
163,0.05,0.041,0.044
164,0.045,0.04,0.039
165,0.042,0.04,0.037
166,0.046,0.04,0.043
167,0.049,0.041,0.048
168,0.047,0.042,0.046
169,0.046,0.042,0.044
170,0.045,0.043,0.042
171,0.042,0.043,0.039
172,0.043,0.044,0.043
173,0.048,0.046,0.051
174,0.04,0.047,0.048
175,0.044,0.048,0.057
176,0.033,0.047,0.054
177,0.03,0.044,0.058
178,0.034,0.042,0.059
179,0.045,0.042,0.064
180,0.06,0.041,0.073
181,0.063,0.041,0.069
182,0.052,0.04,0.054
183,0.038,0.04,0.037
184,0.041,0.04,0.038
185,0.048,0.041,0.044
186,0.053,0.043,0.048
187,0.037,0.044,0.031
188,0.029,0.045,0.021
189,0.028,0.046,0.019
190,0.034,0.048,0.024
191,0.04,0.05,0.03
192,0.045,0.052,0.035
193,0.054,0.053,0.042
194,0.045,0.053,0.034
195,0.041,0.053,0.031
196,0.036,0.052,0.029
197,0.054,0.05,0.048
198,0.069,0.047,0.067
199,0.079,0.043,0.08
200,0.1,0.04,0.1
201,0.081,0.038,0.081
202,0.016,0.038,0.02
203,0.033,0.039,0.042
204,0.045,0.041,0.06
205,0.037,0.043,0.059
206,0.046,0.046,0.072
207,0.047,0.048,0.072
208,0.04,0.052,0.065
209,0.034,0.057,0.054
210,0.032,0.062,0.046
211,0.031,0.067,0.04
212,0.032,0.072,0.036
213,0.039,0.076,0.04
214,0.05,0.081,0.05
215,0.068,0.085,0.067
216,0.09,0.09,0.086
217,0.112,0.093,0.106
218,0.131,0.095,0.122
219,0.143,0.097,0.132
220,0.154,0.097,0.141
221,0.164,0.098,0.148
222,0.152,0.099,0.136
223,0.124,0.098,0.108
224,0.079,0.096,0.066
225,0.062,0.092,0.052
226,0.073,0.086,0.065
227,0.082,0.08,0.076
228,0.067,0.074,0.062
229,0.047,0.068,0.041
230,0.035,0.061,0.029
231,0.027,0.054,0.022
232,0.019,0.047,0.018
233,0.013,0.039,0.018
234,0.014,0.033,0.024
235,0.023,0.026,0.038
236,0.031,0.021,0.05
237,0.031,0.016,0.051
238,0.016,0.013,0.035
239,0.013,0.011,0.029
240,0.026,0.01,0.039
241,0.034,0.01,0.044
242,0.027,0.011,0.036
243,0.018,0.012,0.025
244,0.009,0.013,0.016
245,0.009,0.013,0.012
246,0.009,0.013,0.01
247,0.01,0.011,0.008
248,0.012,0.009,0.007
249,0.008,0.007,0.0
250,0.006,0.006,-0.003
251,0.004,0.005,-0.005
252,0.015,0.004,0.005
253,-0.003,0.003,-0.011
254,-0.007,0.001,-0.014
255,-0.012,-0.0,-0.017
256,-0.01,-0.001,-0.013
257,-0.007,-0.002,-0.01
258,-0.008,-0.002,-0.009
259,-0.003,-0.003,-0.005
260,0.001,-0.003,-0.001
261,0.004,-0.004,0.004
262,-0.006,-0.004,-0.004
263,0.001,-0.005,0.01
264,-0.002,-0.006,0.014
265,-0.009,-0.006,0.014
266,-0.015,-0.006,0.01
267,-0.007,-0.007,0.018
268,0.005,-0.009,0.026
269,0.005,-0.01,0.022
270,-0.002,-0.01,0.011
271,-0.008,-0.011,-0.001
272,-0.015,-0.012,-0.013
273,-0.017,-0.012,-0.017
274,-0.016,-0.013,-0.018
275,-0.019,-0.014,-0.022
276,-0.018,-0.014,-0.024
277,-0.023,-0.015,-0.031
278,-0.025,-0.015,-0.036
279,-0.023,-0.016,-0.036
280,-0.023,-0.016,-0.038
281,-0.018,-0.017,-0.034
282,-0.012,-0.018,-0.029
283,-0.007,-0.018,-0.023
284,-0.015,-0.018,-0.031
285,-0.021,-0.018,-0.035
286,-0.019,-0.018,-0.031
287,-0.018,-0.019,-0.029
288,-0.017,-0.019,-0.027
289,-0.017,-0.019,-0.026
290,-0.014,-0.021,-0.018
291,-0.014,-0.023,-0.011
292,-0.021,-0.024,-0.011
293,-0.026,-0.026,-0.007
294,-0.024,-0.028,0.002
295,-0.027,-0.03,0.005
296,-0.026,-0.031,0.007
297,-0.032,-0.033,-0.003
298,-0.041,-0.035,-0.016
299,-0.045,-0.036,-0.024
300,-0.046,-0.036,-0.029
301,-0.042,-0.035,-0.03
302,-0.03,-0.035,-0.024
303,-0.027,-0.034,-0.025
304,-0.031,-0.032,-0.032
305,-0.033,-0.03,-0.037
306,-0.038,-0.028,-0.045
307,-0.041,-0.026,-0.051
308,-0.039,-0.025,-0.051
309,-0.034,-0.024,-0.048
310,-0.033,-0.022,-0.047
311,-0.022,-0.02,-0.037
312,-0.003,-0.019,-0.019
313,0.004,-0.017,-0.012
314,0.015,-0.015,0.0
315,0.018,-0.012,0.003
316,-0.001,-0.01,-0.014
317,-0.011,-0.007,-0.024
318,-0.009,-0.004,-0.02
319,0.001,-0.002,-0.008
320,0.003,0.001,-0.0
321,0.001,0.003,0.003
322,-0.007,0.006,0.002
323,-0.015,0.008,0.002
324,-0.015,0.01,0.008
325,-0.003,0.012,0.022
326,0.006,0.015,0.032
327,0.011,0.02,0.034
328,0.019,0.024,0.037
329,0.023,0.026,0.036
330,0.037,0.027,0.045
331,0.05,0.028,0.05
332,0.047,0.03,0.043
333,0.042,0.031,0.034
334,0.042,0.033,0.032
335,0.042,0.034,0.029
336,0.049,0.036,0.032
337,0.039,0.038,0.019
338,0.029,0.038,0.009
339,0.025,0.037,0.004
340,0.032,0.035,0.01
341,0.04,0.034,0.017
342,0.044,0.033,0.023
343,0.039,0.033,0.02
344,0.035,0.033,0.019
345,0.034,0.033,0.021
346,0.031,0.033,0.021
347,0.038,0.035,0.03
348,0.02,0.036,0.017
349,0.004,0.038,0.007
350,-0.005,0.04,0.003
351,0.019,0.043,0.031
352,0.049,0.045,0.066
353,0.076,0.047,0.099
354,0.069,0.049,0.096
355,0.042,0.05,0.068
356,0.041,0.05,0.064
357,0.055,0.05,0.072
358,0.06,0.05,0.07
359,0.063,0.049,0.069
360,0.059,0.048,0.06
361,0.072,0.046,0.071
362,0.107,0.044,0.102
363,0.066,0.042,0.06
364,0.045,0.041,0.036
365,0.023,0.04,0.01
366,0.019,0.039,0.002
367,0.019,0.037,-0.001
368,0.019,0.035,-0.003
369,0.008,0.034,-0.014
370,-0.0,0.033,-0.021
371,0.004,0.032,-0.016
372,0.016,0.03,-0.0
373,0.023,0.028,0.01
374,0.021,0.026,0.013
375,0.023,0.026,0.018
376,0.033,0.027,0.029
377,0.043,0.028,0.04
378,0.049,0.029,0.048
379,0.046,0.03,0.049
380,0.04,0.031,0.049
381,0.032,0.031,0.047
382,0.04,0.03,0.061
383,0.046,0.029,0.072
384,0.036,0.027,0.064
385,0.015,0.025,0.043
386,0.002,0.021,0.024
387,0.001,0.017,0.016
388,0.005,0.012,0.013
389,0.007,0.006,0.01
390,-0.005,0.0,-0.007
391,-0.019,-0.006,-0.025
392,-0.029,-0.012,-0.037
393,-0.025,-0.018,-0.035
394,-0.016,-0.023,-0.03
395,-0.009,-0.028,-0.026
396,-0.013,-0.03,-0.032
397,-0.019,-0.031,-0.039
398,-0.024,-0.029,-0.043
399,-0.028,-0.024,-0.046
400,-0.031,-0.015,-0.048
