gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1253,1936,0.459166496992111,47.582763671875,-102.707984924316,3670144,1253,1507,196611,3866755,4143,usa_bakken_95_23,47.58333333,-102.7125,95,23,usa_bakken,2012-04-01 08:49:08.581815,101.43790680501337,5.667381550812131,5.018337845292093,0.001607179365387457,13.0,-5.68,1.0,-6.38,0.89,1.4514,3.3134,1.45,1.1124,0.6658,0.5750510968346068,7
101303,npp,1027,2987,1.37978518009186,47.5822906494141,-102.708183288574,3670144,1028,2406,196611,3866755,4143,usa_bakken_95_23,47.58333333,-102.7125,95,23,usa_bakken,2012-04-04 09:32:56.804122,-69.3570899311806,45.78642829400996,39.41381362927673,0.014298380709964257,20.0,45.74,1.5732132722552272,45.33,1.1605,2.1612,3.6103,0.9738,1.608,1.3437,0.5363462009063583,7
101805,npp,40,3557,6.63535737991333,47.5842781066895,-102.709098815918,3686528,40,2887,196611,3883139,4143,usa_bakken_95_23,47.58333333,-102.7125,95,23,usa_bakken,2012-04-08 09:57:49.351794,-64.52774875498838,61.00349422862291,50.78983946004684,0.0358701808169729,24.0,60.93,2.5331140255951103,60.67,1.5497,2.6068,6.8368,0.8074,3.695,5.3571,3.331700946484986,7
101917,npp,441,694,2.28644180297852,47.5864677429199,-102.711967468262,3670144,441,475,196611,3866755,4143,usa_bakken_95_23,47.58333333,-102.7125,95,23,usa_bakken,2012-04-09 07:58:39.743084,92.72884716912861,56.918049210827064,47.919998023645206,0.024575724402549123,5.0,-56.89,2.1127631471468895,-57.19,2.0402,2.8818,4.7673,0.7303,1.8229,1.6699,0.2822390568241522,7
102179,npp,1110,2241,2.7118935585022,47.5832328796387,-102.714912414551,3686528,1110,1798,196611,3883139,4143,usa_bakken_95_23,47.58333333,-102.7125,95,23,usa_bakken,2012-04-11 09:01:37.873557,-73.97206811161418,11.985953383436371,10.600784396173982,0.00794643379685022,15.0,11.97,1.015504800579495,11.29,0.9098,1.7507,2.9629,1.2022,3.0512,3.2602,2.8115069874645147,7
102300,npp,391,1783,1.05664986371994,47.5855293273926,-102.710899353027,3686528,391,1363,196611,3883139,4143,usa_bakken_95_23,47.58333333,-102.7125,95,23,usa_bakken,2012-04-12 08:42:47.513963,100.53589697815596,14.439845753091635,12.761561735515414,0.0021431064259243332,12.0,-14.46,1.015504800579495,-15.07,0.8365,1.3263,2.9556,1.5869,1.8392,1.6768,1.555790135321671,7
103278,npp,1616,2986,3.15939283370972,47.5814323425293,-102.716339111328,3686560,1619,2407,196611,3883171,4143,usa_bakken_95_23,47.58333333,-102.7125,95,23,usa_bakken,2012-04-20 09:32:48.574837,-68.65394021863803,45.75784010430534,39.39398120900424,8.52139793327999e-15,20.0,45.7,1.5732132722552272,45.33,1.1605,2.1612,3.6103,0.9738,2.7391,3.0767,3.0767,7
103396,npp,927,2540,3.21696758270264,47.5814590454102,-102.712890625,3686560,926,2055,196611,3883171,4143,usa_bakken_95_23,47.58333333,-102.7125,95,23,usa_bakken,2012-04-21 09:14:03.565019,-71.76390448680255,27.808649103273222,24.411230556062833,2.0802801740051325e-18,17.0,27.76,1.184412938166907,27.25,0.941,1.8767,3.7858,1.1215,3.2363,3.6078,3.6078,7
103515,npp,226,2089,4.06791090965271,47.5823707580566,-102.715667724609,3686560,226,1654,196611,3883171,4143,usa_bakken_95_23,47.58333333,-102.7125,95,23,usa_bakken,2012-04-22 08:55:16.776908,-76.15531877949562,3.215037750113589,2.8477921420776573,1.0940194924180747e-17,14.0,3.2,1.0,2.62,0.8425,2.1047,4.0435,1.0,4.0679,4.0679,4.0679,7
103642,npp,1211,3966,3.49776935577393,47.5857772827148,-102.714195251465,3686560,1210,3151,196611,3883171,4143,usa_bakken_95_23,47.58333333,-102.7125,95,23,usa_bakken,2012-04-23 10:16:19.012691,-60.851505490079816,68.51456388973975,55.52701486015162,1.0634857585949959e-14,27.0,68.42,3.3166247903554,68.21,2.6189,4.2236,8.7648,0.4983,1.8858,1.743,1.743,7
103760,npp,605,3556,3.34823679924011,47.587532043457,-102.715545654297,3686560,603,2886,196611,3883171,4143,usa_bakken_95_23,47.58333333,-102.7125,95,23,usa_bakken,2012-04-24 09:57:41.129103,-64.4114572621157,60.98497566888868,50.78175020721246,2.38491767187309e-15,24.0,60.91,2.5331140255951103,60.67,1.5497,2.6068,6.8368,0.8074,2.3973,2.7032,2.7032,7
103988,npp,202,230,5.10274410247803,47.5833969116211,-102.712203979492,3686560,201,116,196611,3883171,4143,usa_bakken_95_23,47.58333333,-102.7125,95,23,usa_bakken,2012-04-26 07:39:30.512578,269.3499910961758,66.54763321683511,54.35767631704895,2.650041798395973e-10,2.0,-66.5,3.0,-66.7,2.6943,4.3807,5.2326,0.4804,2.3453,2.4516,2.4516,7
104471,npp,1388,3276,2.8007755279541,47.5849494934082,-102.713890075684,3686560,1387,2621,196611,3883171,4143,usa_bakken_95_23,47.58333333,-102.7125,95,23,usa_bakken,2012-04-30 09:45:10.819740,-66.58185236172275,54.320985386969674,46.024595173661275,4.4206451062717594e-10,22.0,54.27,1.9513309067639726,53.95,1.5399,2.8366,5.8293,0.742,2.0863,2.078,2.078,7
132847,npp,1851,1771,3.76503825187683,47.5860214233398,-102.711502075195,3686560,1851,1352,196611,3883171,4143,usa_bakken_95_23,47.58333333,-102.7125,95,23,usa_bakken,2012-08-18 08:41:39.599599,99.59280661449672,15.13224857316498,13.370595197039073,4.380457207954028e-23,12.0,-15.13,1.0442604737599883,-15.07,0.8365,1.3263,2.9556,1.5869,4.4401,5.9748,5.9748,7
133209,npp,329,837,4.54510116577148,47.5845909118652,-102.709609985352,3686560,329,628,196611,3883171,4143,usa_bakken_95_23,47.58333333,-102.7125,95,23,usa_bakken,2012-08-20 08:03:50.056469,94.0393957369633,53.19560103186132,45.17623435818442,1.9444128952778605e-25,6.0,-53.18,1.9513309067639726,-53.23,1.7353,2.57,10.5198,0.8189,3.1168,3.7221,3.7221,7
133404,npp,1651,2828,4.39724636077881,47.5829238891602,-102.711570739746,3686560,1652,2278,196611,3883171,4143,usa_bakken_95_23,47.58333333,-102.7125,95,23,usa_bakken,2012-08-21 09:25:31.451198,-70.81473930208254,40.12253780386365,34.81211888715495,7.589124887168147e-27,19.0,40.1,1.4276677814245327,40.1,1.4827,2.7305,4.7919,0.7708,3.2721,3.3894,3.3894,7
133762,npp,262,1924,4.60246753692627,47.5835037231445,-102.710868835449,3686560,262,1496,196611,3883171,4143,usa_bakken_95_23,47.58333333,-102.7125,95,23,usa_bakken,2012-08-23 08:47:56.140040,102.88503987981208,6.362846439677436,5.634066615052296,3.2479498334830865e-24,13.0,-6.38,1.0,-6.38,0.89,1.4514,3.3134,1.45,5.2557,6.6738,6.6738,7
134138,npp,681,3408,3.76169681549072,47.583854675293,-102.709434509277,3686560,681,2756,196611,3883171,4143,usa_bakken_95_23,47.58333333,-102.7125,95,23,usa_bakken,2012-08-25 09:50:25.861928,-65.56194625320768,57.62681364130129,48.43676686063646,5.504365300364095e-22,23.0,57.57,2.2013981571160284,57.5,1.7647,3.7178,6.553,0.5661,2.1246,2.1295,2.1295,7
134322,npp,22,2976,4.37118053436279,47.5851783752441,-102.713172912598,3686560,23,2398,196611,3883171,4143,usa_bakken_95_23,47.58333333,-102.7125,95,23,usa_bakken,2012-08-26 09:31:44.439460,-69.44328213332699,45.39278855691945,39.102258304867135,7.73850546757515e-17,20.0,45.36,1.5732132722552272,45.33,1.1605,2.1612,3.6103,0.9738,3.5094,4.2568,4.2568,7
134492,npp,192,65,4.24990463256836,47.5797386169434,-102.710472106934,3686528,197,27,196611,3883139,4143,usa_bakken_95_23,47.58333333,-102.7125,95,23,usa_bakken,2012-08-27 07:32:06.390699,267.95972907146296,69.29182055188542,55.957482777259976,0.0005213456093561743,1.0,-69.23,3.5496478698597698,-69.235,1.8703,3.8131,5.2974,0.5519,2.2277,2.3457,2.3457,7
134687,npp,1723,2078,4.63338184356689,47.5815124511719,-102.708801269531,3686560,1723,1643,196611,3883171,4143,usa_bakken_95_23,47.58333333,-102.7125,95,23,usa_bakken,2012-08-28 08:54:10.924855,-62.60278757124541,2.669962535377643,2.365084272688723,0.00027451701454027914,14.0,2.56,1.0,2.62,0.8425,2.1047,4.0435,1.0,4.6334,4.6334,4.6334,7
134872,npp,995,1619,1.70169699192047,47.5834274291992,-102.709045410156,3686528,995,1218,196611,3883139,4143,usa_bakken_95_23,47.58333333,-102.7125,95,23,usa_bakken,2012-08-29 08:35:20.606145,99.93767017465024,23.31149270389318,20.52186264730118,0.013159459182096902,11.0,-23.32,1.0837787002826917,-23.345,1.2458,2.3395,5.091,0.8996,1.5161,1.5309,0.7878550650389557,7
135048,npp,237,1150,4.69304418563843,47.587028503418,-102.715621948242,3670144,236,847,196611,3866755,4143,usa_bakken_95_23,47.58333333,-102.7125,95,23,usa_bakken,2012-08-30 08:16:24.948165,95.56396597561579,43.49804906303844,37.57249660554355,0.051384835663562486,8.0,-43.48,1.4867838833500562,-43.48,0.8219,2.7231,5.1404,0.7729,3.4296,3.6272,0.7257705912929686,7
136001,npp,460,3685,5.91671371459961,47.5843086242676,-102.715118408203,3686528,458,2982,196611,3883139,4143,usa_bakken_95_23,47.58333333,-102.7125,95,23,usa_bakken,2012-09-04 10:02:48.338937,-63.26853300079651,63.56695497928491,52.49766730353688,0.06459292287156722,25.0,63.5,2.7445598364131496,63.5,1.7793,3.1679,6.3346,0.6644,3.1062,3.9309,0.28367988936323885,7
136362,npp,126,372,1.64203321933746,47.5811157226562,-102.710884094238,3670144,123,207,196611,3866755,4143,usa_bakken_95_23,47.58333333,-102.7125,95,23,usa_bakken,2012-09-06 07:44:44.881356,90.15451312223104,63.94053097241359,52.730745730005395,0.029713270872902587,3.0,-63.89,2.7445598364131496,-63.89,1.7848,3.0649,4.6165,0.6867,1.5862,1.1276,-0.5501509712004526,7
136561,npp,1571,2379,0.774457693099976,47.5828819274902,-102.710243225098,3670144,1571,1923,196611,3866755,4143,usa_bakken_95_23,47.58333333,-102.7125,95,23,usa_bakken,2012-09-07 09:06:40.520116,-74.4563837520451,19.618720205792275,17.304300485204596,0.025743430361873106,16.0,19.61,1.0837787002826917,19.61,1.0671,1.9056,3.9618,1.1045,1.061,0.8554,-0.5981951116392402,7
136755,npp,861,1923,0.980936706066132,47.5793533325195,-102.709205627441,3670144,860,1494,196611,3866755,4143,usa_bakken_95_23,47.58333333,-102.7125,95,23,usa_bakken,2012-09-08 08:47:50.201913,99.1287482606674,6.4392436837141105,5.701800092488914,0.01478588923868027,13.0,-6.44,1.0,-6.38,0.89,1.4514,3.3134,1.45,1.6341,1.4224,0.587519177341016,7
136940,npp,105,1463,0.602072596549988,47.5849609375,-102.708305358887,3670144,105,1097,196611,3866755,4143,usa_bakken_95_23,47.58333333,-102.7125,95,23,usa_bakken,2012-09-09 08:28:58.107363,98.61483688128841,30.857212542935137,27.023929809056813,0.006795523084490562,10.0,-30.87,1.2365102219381485,-30.89,1.0218,1.3453,2.7787,1.5645,1.5036,0.9419,0.5581928173210103,7
137142,npp,1260,3407,1.18979918956757,47.580738067627,-102.712821960449,3686528,1258,2755,196611,3883139,4143,usa_bakken_95_23,47.58333333,-102.7125,95,23,usa_bakken,2012-09-10 09:50:19.941920,-65.43918844370782,57.601049157393355,48.419937796362944,0.005238965238303908,23.0,57.55,2.2013981571160284,57.5,1.7647,3.7178,6.553,0.5661,0.9563,0.6735,0.37768339151393604,7
137903,npp,1581,1617,0.47119003534317,47.5830230712891,-102.709060668945,3670176,1581,1216,196611,3866787,4143,usa_bakken_95_23,47.58333333,-102.7125,95,23,usa_bakken,2012-09-14 08:35:12.910014,98.2315080098752,23.430189828665725,20.62493721613502,8.3754059101313405e-16,11.0,-23.42,1.0837787002826917,-23.345,1.2458,2.3395,5.091,0.8996,0.3807,0.4239,0.4239,7
137916,npp,229,3955,1.87139070034027,47.5819473266602,-102.716484069824,3686560,231,3145,196611,3883171,4143,usa_bakken_95_23,47.58333333,-102.7125,95,23,usa_bakken,2012-09-14 10:15:09.046898,-61.139210235927436,68.33655311076113,55.425494684043336,3.6286048752015024e-09,27.0,68.24,3.3166247903554,68.21,2.6189,4.2236,8.7648,0.4983,1.3954,0.9325,0.9325,7
138492,npp,1377,2676,0.643586158752441,47.5873756408691,-102.713493347168,3670176,1378,2154,196611,3866787,4143,usa_bakken_95_23,47.58333333,-102.7125,95,23,usa_bakken,2012-09-17 09:19:06.580624,-72.14920806926601,33.99160350989472,29.68821841278773,2.327041652411855e-26,18.0,33.97,1.2937979144666532,34.01,1.045,1.8869,4.639,1.1154,1.1436,0.7178,0.7178,7
139283,npp,409,3264,0.846423983573914,47.5791206359863,-102.71166229248,3670176,408,2607,196611,3866787,4143,usa_bakken_95_23,47.58333333,-102.7125,95,23,usa_bakken,2012-09-21 09:44:01.041391,-67.12926272400065,53.99595971919086,45.781319788402406,1.4637869409336591e-27,22.0,53.95,1.9513309067639726,53.95,1.5399,2.8366,5.8293,0.742,1.0847,0.628,0.628,7
140059,npp,671,1459,2.77872490882874,47.5838241577148,-102.717002868652,3670176,670,1094,196611,3866787,4143,usa_bakken_95_23,47.58333333,-102.7125,95,23,usa_bakken,2012-09-25 08:28:48.708388,97.45474278365546,31.044011682980415,27.1823107436366,7.031342136028534e-07,10.0,-31.04,1.2365102219381485,-30.89,1.0218,1.3453,2.7787,1.5645,3.2639,4.3473,4.3473,7
140634,npp,502,2524,3.27121138572693,47.5810127258301,-102.714775085449,3670144,502,2043,196611,3866755,4143,usa_bakken_95_23,47.58333333,-102.7125,95,23,usa_bakken,2012-09-28 09:12:44.176439,-73.27567148559822,27.049576981269322,23.75665444183067,0.03332571400138397,17.0,27.0,1.1367971201176101,27.25,0.941,1.8767,3.7858,1.1215,3.3314,3.6686,1.786873505770097,7
141015,npp,786,3952,6.80223941802979,47.5818138122559,-102.712738037109,3670144,789,3143,196611,3866755,4143,usa_bakken_95_23,47.58333333,-102.7125,95,23,usa_bakken,2012-09-30 10:14:59.711824,-61.06583778099331,68.2856358602157,55.39380476918881,0.10917511151556519,27.0,68.19,3.3166247903554,68.21,2.6189,4.2236,8.7648,0.4983,2.8821,3.3896,-2.774940085797162,7
141208,npp,177,3541,3.92912459373474,47.586555480957,-102.715553283691,3670144,180,2874,196611,3866755,4143,usa_bakken_95_23,47.58333333,-102.7125,95,23,usa_bakken,2012-10-01 09:56:21.868123,-64.75119278192324,60.660242088794604,50.55857611547203,0.10948182660830215,24.0,60.59,2.4157378735459294,60.67,1.5497,2.6068,6.8368,0.8074,2.652,3.1722,-3.0096586619620815,7
141384,npp,568,676,2.98445248603821,47.5866813659668,-102.715072631836,3670144,569,458,196611,3866755,4143,usa_bakken_95_23,47.58333333,-102.7125,95,23,usa_bakken,2012-10-02 07:57:10.523850,92.74480759158156,57.35805952398606,48.23717615729654,0.10846238338427053,5.0,-57.33,2.2013981571160284,-57.19,2.0402,2.8818,4.7673,0.7303,2.1513,2.1796,-3.944696104594405,7
141975,npp,508,1764,1.90213096141815,47.5829315185547,-102.714622497559,3670144,508,1346,196611,3866755,4143,usa_bakken_95_23,47.58333333,-102.7125,95,23,usa_bakken,2012-10-05 08:41:16.700924,98.97903545577151,15.525224491925636,13.71549232059966,0.04847586523654978,12.0,-15.51,1.0442604737599883,-15.07,0.8365,1.3263,2.9556,1.5869,2.6561,3.0185,0.2813247382022821,7
143752,npp,1096,2522,1.005663514137268,47.5867195129395,-102.713684082031,3670176,1097,2042,196611,3866787,4143,usa_bakken_95_23,47.58333333,-102.7125,95,23,usa_bakken,2012-10-14 09:12:38.656160,-71.25583073003611,26.94808573371274,23.668613212116323,9.820928319371302e-20,17.0,26.9,1.1367971201176101,27.25,0.941,1.8767,3.7858,1.1215,1.3385,1.1278,1.1278,7
144733,npp,407,216,1.58845973014832,47.585319519043,-102.714477539062,3670176,408,108,196611,3866787,4143,usa_bakken_95_23,47.58333333,-102.7125,95,23,usa_bakken,2012-10-19 07:38:11.218791,269.41496203041123,66.81291756979805,54.51011754136993,5.398782335039295e-26,2.0,-66.75,3.1865100272627664,-66.7,2.6943,4.3807,5.2326,0.4804,1.2284,0.7632,0.7632,7
145924,npp,341,2376,1.061740219593048,47.580883026123,-102.708229064941,3670176,341,1920,196611,3866787,4143,usa_bakken_95_23,47.58333333,-102.7125,95,23,usa_bakken,2012-10-25 09:06:30.781812,-73.72611332930956,19.461078237455112,17.164337194961533,0.0004910411723813438,16.0,19.46,1.0442604737599883,19.61,1.0671,1.9056,3.9618,1.1045,1.2966,1.1726,1.1726,7
146681,npp,413,527,16.7588863372803,47.582332611084,-102.710594177246,3670144,411,323,196611,3866755,4143,usa_bakken_95_23,47.58333333,-102.7125,95,23,usa_bakken,2012-10-29 07:50:57.237735,91.530718020184,60.7948191391652,50.63654896151884,0.17917900445333482,4.0,-60.75,2.4157378735459294,-60.75,1.3015,2.1292,5.1988,0.9885,8.1606,16.5656,6.448310993811688,7
147653,npp,903,3119,7.76984834671021,47.5795631408691,-102.712127685547,3670144,903,2497,196611,3866755,4143,usa_bakken_95_23,47.58333333,-102.7125,95,23,usa_bakken,2012-11-03 09:37:49.324491,-68.27805531715465,49.93039638790297,42.67715808615876,0.06438562475535298,21.0,49.88,1.7549928774784245,49.94,1.5094,2.7557,6.6749,0.7637,4.9617,5.9342,2.2986849156221836,7
149262,npp,337,1923,0.846763789653778,47.5833206176758,-102.710960388184,3670176,337,1495,196611,3866787,4143,usa_bakken_95_23,47.58333333,-102.7125,95,23,usa_bakken,2012-11-11 08:47:49.559328,103.87542260269107,6.407277756078528,5.672588549532671,1.5950260766449944e-15,13.0,-6.44,1.0,-6.38,0.89,1.4514,3.3134,1.45,1.5,1.2278,1.2278,7
149654,npp,765,3405,4.7933292388916,47.5802230834961,-102.711959838867,3670176,763,2753,196611,3866787,4143,usa_bakken_95_23,47.58333333,-102.7125,95,23,usa_bakken,2012-11-13 09:50:19.395985,-65.57915981063188,57.57756627957162,48.393063360099006,1.1033752055838515e-23,23.0,57.5,2.2013981571160284,57.5,1.7647,3.7178,6.553,0.5661,2.5932,2.7135,2.7135,7
149840,npp,126,2973,1.1917290687561,47.5829772949219,-102.717346191406,3670176,125,2396,196611,3866787,4143,usa_bakken_95_23,47.58333333,-102.7125,95,23,usa_bakken,2012-11-14 09:31:38.023550,-69.18302169834494,45.31917981385843,39.037025519894,9.710592916501851e-29,20.0,45.26,1.5732132722552272,45.33,1.1605,2.1612,3.6103,0.9738,1.4884,1.1606,1.1606,7
150015,npp,284,67,1.34666693210602,47.5833435058594,-102.715888977051,3670176,282,28,196611,3866787,4143,usa_bakken_95_23,47.58333333,-102.7125,95,23,usa_bakken,2012-11-15 07:32:01.802173,267.9790148061464,69.2873985922203,55.943384399562035,9.019102657109475e-31,1.0,-69.2,3.5496478698597698,-69.235,1.8703,3.8131,5.2974,0.5519,1.4098,0.7433,0.7433,7
150777,npp,1583,3120,0.859321415424347,47.5824165344238,-102.71019744873,3670176,1587,2499,196611,3866787,4143,usa_bakken_95_23,47.58333333,-102.7125,95,23,usa_bakken,2012-11-19 09:37:53.095561,-67.93955922585818,49.96071793867629,42.700919571154365,3.8829566780495565e-24,21.0,49.91,1.7549928774784245,49.94,1.5094,2.7557,6.6749,0.7637,1.0241,0.6563,0.6563,7
151465,npp,589,3680,0.832778811454773,47.5855178833008,-102.714286804199,3670176,587,2980,196611,3866787,4143,usa_bakken_95_23,47.58333333,-102.7125,95,23,usa_bakken,2012-11-23 10:02:46.873871,-63.06501453032497,63.52677924906624,52.46160031762361,8.03489641329441e-08,25.0,63.4,2.7445598364131496,63.5,1.7793,3.1679,6.3346,0.6644,1.2538,0.5533,0.5533,7
151811,npp,264,372,2.49222087860107,47.5851058959961,-102.710075378418,3670144,264,208,196611,3866755,4143,usa_bakken_95_23,47.58333333,-102.7125,95,23,usa_bakken,2012-11-25 07:44:45.155937,90.61712619057019,63.89792909698286,52.69326557301292,0.04852892959620837,3.0,-63.89,2.7445598364131496,-63.89,1.7848,3.0649,4.6165,0.6867,1.896,1.7114,-1.0287715250275105,7
152004,npp,1713,2378,2.23855018615723,47.5813903808594,-102.708724975586,3670144,1713,1923,196611,3866755,4143,usa_bakken_95_23,47.58333333,-102.7125,95,23,usa_bakken,2012-11-26 09:06:40.781407,-74.37622427622594,19.60679652805735,17.291466089597982,0.05674117103182999,16.0,19.56,1.0837787002826917,19.61,1.0671,1.9056,3.9618,1.1045,2.4119,2.4724,-0.7314732865495608,7
152366,npp,255,1462,6.68607330322266,47.5865631103516,-102.712890625,3670144,255,1097,196611,3866755,4143,usa_bakken_95_23,47.58333333,-102.7125,95,23,usa_bakken,2012-11-28 08:28:58.353959,97.81512690362294,30.877294817331812,27.037415062688403,0.22205534841076377,10.0,-30.91,1.2365102219381485,-30.89,1.0218,1.3453,2.7787,1.5645,6.4239,10.4603,-2.077988970271832,7
152921,npp,103,2526,4.11152410507202,47.586296081543,-102.715469360352,3670144,103,2045,196611,3866755,4143,usa_bakken_95_23,47.58333333,-102.7125,95,23,usa_bakken,2012-12-01 09:12:55.544969,-72.71332388497336,27.152059647586167,23.843397023456145,0.10048525702805397,17.0,27.1,1.1367971201176101,27.25,0.941,1.8767,3.7858,1.1215,4.0706,4.611,-1.0628700458552292,7
153943,npp,872,2227,1.63159251213074,47.5796127319336,-102.71223449707,3670144,872,1786,196611,3866755,4143,usa_bakken_95_23,47.58333333,-102.7125,95,23,usa_bakken,2012-12-07 09:00:23.553276,-74.26853204412983,11.218025777228112,9.923051793824975,0.0029707553009440677,15.0,11.18,1.015504800579495,11.29,0.9098,1.7507,2.9629,1.2022,1.9873,1.9614,1.7936571886253292,7
154332,npp,1229,3680,1.65776932239532,47.5843048095703,-102.709510803223,3670176,1227,2980,196611,3866787,4143,usa_bakken_95_23,47.58333333,-102.7125,95,23,usa_bakken,2012-12-09 10:02:46.160118,-63.287231355162874,63.52171987253085,52.46115421995087,6.962042526331893e-05,25.0,63.4,2.7445598364131496,63.5,1.7793,3.1679,6.3346,0.6644,1.5544,1.1014,1.1014,7
154533,npp,607,3262,2.76466655731201,47.5800895690918,-102.710334777832,3670176,605,2606,196611,3866787,4143,usa_bakken_95_23,47.58333333,-102.7125,95,23,usa_bakken,2012-12-10 09:44:06.511196,-66.62405302072057,53.98605792924973,45.77009456343512,1.7740397820577935e-11,22.0,53.89,1.9513309067639726,53.95,1.5399,2.8366,5.8293,0.742,2.0678,2.0512,2.0512,7
155113,npp,1624,1920,3.12477540969849,47.5812759399414,-102.715530395508,3670176,1624,1492,196611,3866787,4143,usa_bakken_95_23,47.58333333,-102.7125,95,23,usa_bakken,2012-12-13 08:47:49.758158,99.34843090266781,6.588495967629837,5.833418614055577,1.7672603632085422e-31,13.0,-6.61,1.0,-6.38,0.89,1.4514,3.3134,1.45,3.778,4.531,4.531,7
156413,npp,404,3540,1.24840044975281,47.5820693969727,-102.71736907959,3670176,406,2873,196611,3866787,4143,usa_bakken_95_23,47.58333333,-102.7125,95,23,usa_bakken,2012-12-20 09:56:32.380408,-64.77965599302574,60.67774741244704,50.56920250578423,2.7249219028521204e-16,24.0,60.57,2.4157378735459294,60.67,1.5497,2.6068,6.8368,0.8074,1.5423,1.0079,1.0079,7
157135,npp,770,1766,3.45252990722656,47.583324432373,-102.70964050293,3670144,770,1347,196611,3866755,4143,usa_bakken_95_23,47.58333333,-102.7125,95,23,usa_bakken,2012-12-24 08:41:30.627999,101.36353522627009,15.358517931246768,13.56930069214069,0.024918401220159953,12.0,-15.4,1.0442604737599883,-15.07,0.8365,1.3263,2.9556,1.5869,4.1408,5.4789,4.071889912597868,7
157542,npp,1204,3260,8.29433822631836,47.5801200866699,-102.710464477539,3670144,1205,2603,196611,3866755,4143,usa_bakken_95_23,47.58333333,-102.7125,95,23,usa_bakken,2012-12-26 09:44:03.892915,-66.99453798734042,53.92758754566764,45.72913211156732,0.0602209166864062,22.0,53.84,1.9513309067639726,53.95,1.5399,2.8366,5.8293,0.742,4.9016,6.154,2.7536439136783017,7
157745,npp,550,2821,15.4123659133911,47.5834159851074,-102.711799621582,3670144,551,2272,196611,3866755,4143,usa_bakken_95_23,47.58333333,-102.7125,95,23,usa_bakken,2012-12-27 09:25:20.684013,-70.40541745706547,39.89736870756899,34.62587029496811,0.11811543477358796,19.0,39.83,1.4276677814245327,40.1,1.4827,2.7305,4.7919,0.7708,10.9876,11.8798,5.21044722989238,7
158305,npp,190,3812,10.8468856811523,47.5874481201172,-102.71354675293,3670144,188,3065,196611,3866755,4143,usa_bakken_95_23,47.58333333,-102.7125,95,23,usa_bakken,2012-12-30 10:08:52.969506,-61.82469860007697,65.97109031992062,54.01423584212226,0.10428060092029462,26.0,65.84,3.0,65.91,2.6537,5.3257,10.6738,0.3952,3.945,4.2865,-1.6016730059192286,7
169006,npp,362,3113,2.09391462802887,47.585075378418,-102.709197998047,3670144,362,2493,196611,3866755,4143,usa_bakken_95_23,47.58333333,-102.7125,95,23,usa_bakken,2013-01-06 09:37:44.926540,-67.83579841505515,49.76720032903153,42.55736947833369,0.000737106056504687,21.0,49.7,1.7549928774784245,49.94,1.5094,2.7557,6.6749,0.7637,1.7276,1.5992,1.5992,7
170271,npp,448,2368,1.101327121257782,47.5811386108398,-102.712005615234,3670176,448,1914,196611,3866787,4143,usa_bakken_95_23,47.58333333,-102.7125,95,23,usa_bakken,2013-01-13 09:06:26.229229,-72.71900437526858,19.077368054695082,16.831047332631748,3.2112599929448085e-28,16.0,19.01,1.0442604737599883,19.61,1.0671,1.9056,3.9618,1.1045,1.3345,1.2164,1.2164,7
170647,npp,767,3808,6.83666086196899,47.5860595703125,-102.713409423828,3670176,773,3063,196611,3866787,4143,usa_bakken_95_23,47.58333333,-102.7125,95,23,usa_bakken,2013-01-15 10:08:45.283112,-62.022894107496185,65.90001781440608,53.97266313560474,1.5667610704484328e-24,26.0,65.77,3.0,65.91,2.6537,5.3257,10.6738,0.3952,2.6083,2.7018,2.7018,7
172115,npp,384,2669,6.35543966293335,47.5847015380859,-102.710464477539,3670144,386,2150,196611,3866755,4143,usa_bakken_95_23,47.58333333,-102.7125,95,23,usa_bakken,2013-01-23 09:19:06.379751,-70.9703355617753,33.74348676920474,29.478156593359948,0.02394673878387252,18.0,33.67,1.2937979144666532,34.01,1.045,1.8869,4.639,1.1154,5.5584,7.0887,5.736554542046891,7
172849,npp,581,829,12.8742094039917,47.580207824707,-102.710731506348,3670144,582,619,196611,3866755,4143,usa_bakken_95_23,47.58333333,-102.7125,95,23,usa_bakken,2013-01-27 08:03:46.819170,93.92848259399766,53.38075704725558,45.31597524204092,0.19753544168607132,6.0,-53.4,1.9513309067639726,-53.23,1.7353,2.57,10.5198,0.8189,7.3853,10.5431,-0.6106797556160366,7
173222,npp,1250,2373,8.52397918701172,47.5847549438477,-102.713333129883,3670144,1250,1918,196611,3866755,4143,usa_bakken_95_23,47.58333333,-102.7125,95,23,usa_bakken,2013-01-29 09:06:44.983595,-73.97209694850082,19.327098613073503,17.048959708614664,0.08775389700639365,16.0,19.29,1.0442604737599883,19.61,1.0671,1.9056,3.9618,1.1045,8.4425,9.4144,4.459402397788221,7
