lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.979,1.0
1,0.828,0.801,0.838
2,0.636,0.648,0.646
3,0.482,0.518,0.482
4,0.376,0.409,0.362
5,0.298,0.319,0.268
6,0.235,0.245,0.193
7,0.185,0.184,0.134
8,0.152,0.136,0.095
9,0.128,0.098,0.069
10,0.107,0.069,0.048
11,0.077,0.047,0.019
12,0.04,0.032,-0.017
13,0.003,0.021,-0.051
14,-0.009,0.015,-0.062
15,-0.012,0.011,-0.064
16,-0.003,0.01,-0.056
17,0.016,0.01,-0.037
18,0.023,0.011,-0.029
19,0.035,0.013,-0.016
20,0.044,0.015,-0.008
21,0.03,0.016,-0.017
22,0.012,0.018,-0.026
23,-0.002,0.018,-0.028
24,-0.011,0.018,-0.02
25,-0.01,0.017,-0.0
26,0.0,0.015,0.028
27,0.014,0.012,0.059
28,0.012,0.009,0.078
29,0.005,0.006,0.084
30,0.003,0.003,0.081
31,0.002,0.001,0.065
32,-0.006,-0.001,0.036
33,-0.005,-0.003,0.013
34,-0.007,-0.005,-0.009
35,-0.004,-0.008,-0.024
36,-0.003,-0.01,-0.036
37,-0.003,-0.012,-0.045
38,-0.008,-0.013,-0.052
39,-0.013,-0.013,-0.058
40,-0.017,-0.011,-0.063
41,-0.022,-0.008,-0.069
42,-0.024,-0.005,-0.073
43,-0.024,-0.002,-0.072
44,-0.021,0.0,-0.064
45,-0.01,0.002,-0.049
46,-0.005,0.002,-0.037
47,0.001,0.002,-0.028
48,0.006,0.002,-0.022
49,0.01,0.003,-0.017
50,0.016,0.003,-0.01
51,0.025,0.004,0.002
52,0.03,0.004,0.014
53,0.028,0.004,0.022
54,0.018,0.004,0.024
55,0.01,0.002,0.031
56,0.001,0.0,0.037
57,0.001,-0.002,0.051
58,0.001,-0.005,0.059
59,-0.01,-0.008,0.048
60,-0.032,-0.011,0.02
61,-0.039,-0.016,-0.004
62,-0.042,-0.02,-0.024
63,-0.041,-0.023,-0.04
64,-0.037,-0.026,-0.05
65,-0.034,-0.029,-0.054
66,-0.03,-0.033,-0.054
67,-0.027,-0.036,-0.049
68,-0.026,-0.04,-0.048
69,-0.025,-0.044,-0.046
70,-0.037,-0.046,-0.057
71,-0.037,-0.048,-0.059
72,-0.036,-0.048,-0.059
73,-0.038,-0.046,-0.058
74,-0.044,-0.042,-0.058
75,-0.045,-0.038,-0.052
76,-0.043,-0.032,-0.043
77,-0.034,-0.025,-0.029
78,-0.021,-0.019,-0.013
79,-0.013,-0.011,-0.004
80,-0.012,-0.003,-0.002
81,-0.005,0.006,0.005
82,0.002,0.014,0.016
83,0.01,0.022,0.028
84,0.01,0.029,0.038
85,0.01,0.035,0.048
86,0.008,0.041,0.057
87,0.013,0.046,0.071
88,0.047,0.05,0.103
89,0.092,0.052,0.138
90,0.103,0.054,0.134
91,0.111,0.054,0.125
92,0.108,0.053,0.108
93,0.087,0.05,0.079
94,0.066,0.046,0.053
95,0.046,0.039,0.03
96,0.022,0.032,0.009
97,0.01,0.024,0.001
98,0.003,0.015,-0.001
99,-0.002,0.006,-0.001
100,-0.013,-0.002,-0.01
101,-0.03,-0.011,-0.025
102,-0.042,-0.019,-0.036
103,-0.052,-0.027,-0.043
104,-0.057,-0.034,-0.046
105,-0.056,-0.041,-0.046
106,-0.057,-0.047,-0.049
107,-0.061,-0.052,-0.054
108,-0.058,-0.056,-0.052
109,-0.054,-0.058,-0.047
110,-0.053,-0.06,-0.045
111,-0.048,-0.06,-0.041
112,-0.049,-0.059,-0.041
113,-0.052,-0.056,-0.038
114,-0.048,-0.053,-0.027
115,-0.043,-0.05,-0.013
116,-0.036,-0.048,0.003
117,-0.032,-0.046,0.014
118,-0.028,-0.044,0.018
119,-0.025,-0.042,0.012
120,-0.031,-0.04,-0.007
121,-0.039,-0.038,-0.03
122,-0.039,-0.036,-0.045
123,-0.044,-0.033,-0.059
124,-0.041,-0.03,-0.063
125,-0.038,-0.028,-0.063
126,-0.035,-0.025,-0.058
127,-0.032,-0.023,-0.053
128,-0.031,-0.02,-0.049
129,-0.032,-0.018,-0.046
130,-0.029,-0.015,-0.038
131,-0.022,-0.013,-0.028
132,-0.017,-0.011,-0.02
133,-0.006,-0.009,-0.008
134,0.011,-0.007,0.009
135,0.02,-0.005,0.021
136,0.022,-0.002,0.026
137,0.018,0.001,0.022
138,0.015,0.003,0.018
139,0.013,0.007,0.013
140,0.012,0.01,0.008
141,0.009,0.012,0.004
142,0.007,0.015,0.002
143,0.004,0.017,0.002
144,0.003,0.018,0.005
145,0.005,0.018,0.015
146,0.003,0.017,0.021
147,0.002,0.017,0.025
148,0.003,0.016,0.024
149,0.006,0.015,0.019
150,0.014,0.014,0.013
151,0.021,0.013,0.006
152,0.026,0.011,-0.0
153,0.029,0.01,-0.003
154,0.029,0.009,-0.004
155,0.025,0.008,-0.003
156,0.014,0.006,-0.004
157,0.005,0.003,-0.003
158,-0.004,-0.001,-0.003
159,-0.012,-0.005,-0.005
160,-0.014,-0.009,-0.006
161,-0.019,-0.014,-0.009
162,-0.025,-0.018,-0.006
163,-0.025,-0.021,0.002
164,-0.022,-0.024,0.006
165,-0.022,-0.026,0.006
166,-0.023,-0.028,0.0
167,-0.018,-0.029,-0.003
168,-0.022,-0.029,-0.015
169,-0.029,-0.028,-0.029
170,-0.034,-0.027,-0.039
171,-0.031,-0.025,-0.04
172,-0.029,-0.023,-0.037
173,-0.034,-0.019,-0.036
174,-0.034,-0.013,-0.026
175,-0.036,-0.006,-0.018
176,-0.028,0.0,-0.003
177,-0.014,0.007,0.014
178,0.007,0.012,0.029
179,0.029,0.018,0.04
180,0.066,0.022,0.061
181,0.076,0.026,0.062
182,0.062,0.03,0.046
183,0.05,0.033,0.037
184,0.044,0.036,0.036
185,0.034,0.037,0.034
186,0.028,0.038,0.036
187,0.026,0.039,0.041
188,0.031,0.039,0.051
189,0.032,0.039,0.056
190,0.035,0.038,0.063
191,0.039,0.037,0.066
192,0.039,0.035,0.066
193,0.039,0.032,0.062
194,0.032,0.029,0.053
195,0.018,0.025,0.035
196,0.001,0.021,0.013
197,-0.014,0.016,-0.01
198,-0.011,0.011,-0.016
199,-0.005,0.006,-0.018
200,0.014,0.001,-0.008
201,0.013,-0.003,-0.009
202,0.008,-0.007,-0.009
203,0.002,-0.012,-0.007
204,-0.004,-0.015,0.0
205,-0.011,-0.018,0.008
206,-0.015,-0.022,0.016
207,-0.015,-0.025,0.02
208,-0.012,-0.028,0.019
209,-0.019,-0.03,0.003
210,-0.031,-0.032,-0.018
211,-0.037,-0.033,-0.031
212,-0.04,-0.033,-0.038
213,-0.049,-0.033,-0.045
214,-0.056,-0.031,-0.045
215,-0.058,-0.03,-0.039
216,-0.052,-0.027,-0.027
217,-0.043,-0.024,-0.017
218,-0.033,-0.022,-0.01
219,-0.025,-0.019,-0.006
220,-0.017,-0.017,-0.005
221,-0.011,-0.016,-0.004
222,-0.002,-0.015,0.002
223,0.008,-0.013,0.009
224,0.015,-0.011,0.015
225,0.021,-0.01,0.022
226,0.025,-0.009,0.023
227,0.01,-0.008,0.006
228,-0.006,-0.007,-0.016
229,-0.017,-0.008,-0.032
230,-0.021,-0.009,-0.038
231,-0.021,-0.01,-0.034
232,-0.013,-0.011,-0.019
233,-0.006,-0.012,-0.002
234,-0.011,-0.013,0.004
235,-0.018,-0.013,0.009
236,-0.021,-0.014,0.014
237,-0.035,-0.015,0.005
238,-0.043,-0.017,-0.006
239,-0.046,-0.02,-0.016
240,-0.042,-0.022,-0.019
241,-0.034,-0.024,-0.018
242,-0.026,-0.025,-0.014
243,-0.01,-0.025,-0.003
244,-0.001,-0.024,0.003
245,0.005,-0.022,0.007
246,0.006,-0.02,0.01
247,-0.005,-0.018,0.006
248,-0.016,-0.017,-0.0
249,-0.022,-0.017,-0.005
250,-0.021,-0.018,-0.005
251,-0.017,-0.019,-0.004
252,-0.007,-0.021,0.004
253,0.005,-0.023,0.011
254,-0.025,-0.023,-0.018
255,-0.046,-0.024,-0.042
256,-0.05,-0.023,-0.055
257,-0.044,-0.022,-0.058
258,-0.048,-0.02,-0.068
259,-0.039,-0.02,-0.063
260,-0.017,-0.02,-0.043
261,0.008,-0.02,-0.014
262,0.017,-0.021,0.003
263,0.009,-0.02,0.01
264,-0.012,-0.018,0.005
265,-0.032,-0.015,-0.002
266,-0.04,-0.012,-0.005
267,-0.043,-0.008,-0.009
268,-0.044,-0.004,-0.017
269,-0.015,-0.001,-0.0
270,0.01,0.001,0.014
271,0.03,0.002,0.026
272,0.041,0.002,0.033
273,0.038,0.002,0.03
274,0.017,0.001,0.013
275,0.0,-0.0,0.0
276,-0.01,-0.002,-0.006
277,-0.015,-0.005,-0.009
278,-0.02,-0.008,-0.014
279,-0.023,-0.013,-0.021
280,-0.025,-0.017,-0.028
281,-0.022,-0.021,-0.029
282,-0.013,-0.025,-0.023
283,0.003,-0.028,-0.01
284,-0.004,-0.031,-0.018
285,-0.029,-0.034,-0.043
286,-0.051,-0.036,-0.069
287,-0.066,-0.04,-0.088
288,-0.063,-0.044,-0.087
289,-0.057,-0.047,-0.08
290,-0.054,-0.048,-0.066
291,-0.051,-0.047,-0.051
292,-0.047,-0.044,-0.035
293,-0.038,-0.039,-0.011
294,-0.024,-0.032,0.017
295,-0.018,-0.024,0.035
296,-0.021,-0.016,0.037
297,-0.016,-0.007,0.036
298,-0.008,0.001,0.033
299,0.001,0.008,0.03
300,0.009,0.016,0.027
301,0.013,0.023,0.024
302,0.021,0.03,0.024
303,0.031,0.036,0.03
304,0.046,0.043,0.04
305,0.06,0.048,0.049
306,0.067,0.053,0.053
307,0.071,0.057,0.053
308,0.076,0.059,0.053
309,0.083,0.059,0.055
310,0.084,0.058,0.053
311,0.079,0.055,0.045
312,0.066,0.052,0.031
313,0.038,0.048,0.005
314,0.033,0.044,-0.003
315,0.032,0.039,-0.006
316,0.023,0.034,-0.012
317,0.013,0.028,-0.017
318,0.003,0.022,-0.02
319,-0.009,0.014,-0.023
320,-0.012,0.007,-0.015
321,-0.007,-0.0,0.005
322,0.005,-0.007,0.031
323,0.002,-0.011,0.042
324,-0.002,-0.015,0.047
325,-0.007,-0.018,0.047
326,-0.012,-0.019,0.039
327,-0.017,-0.019,0.024
328,-0.024,-0.018,0.005
329,-0.026,-0.016,-0.01
330,-0.023,-0.013,-0.02
331,-0.017,-0.01,-0.026
332,-0.013,-0.007,-0.032
333,-0.012,-0.003,-0.04
334,-0.007,0.001,-0.042
335,0.004,0.005,-0.035
336,0.006,0.008,-0.029
337,0.007,0.01,-0.026
338,0.01,0.012,-0.025
339,0.018,0.014,-0.021
340,0.033,0.017,-0.01
341,0.049,0.019,0.003
342,0.063,0.022,0.016
343,0.052,0.026,0.009
344,0.036,0.03,-0.005
345,0.027,0.034,-0.011
346,0.021,0.039,-0.014
347,0.019,0.043,-0.013
348,0.023,0.046,-0.005
349,0.022,0.048,0.004
350,0.025,0.049,0.021
351,0.035,0.049,0.046
352,0.047,0.048,0.071
353,0.046,0.047,0.086
354,0.043,0.046,0.094
355,0.045,0.044,0.096
356,0.049,0.042,0.094
357,0.054,0.039,0.085
358,0.057,0.036,0.071
359,0.057,0.033,0.054
360,0.061,0.03,0.042
361,0.063,0.026,0.032
362,0.053,0.023,0.018
363,0.029,0.02,-0.004
364,0.009,0.018,-0.024
365,-0.008,0.016,-0.039
366,-0.021,0.014,-0.051
367,-0.022,0.013,-0.056
368,-0.013,0.011,-0.051
369,-0.013,0.009,-0.053
370,-0.008,0.009,-0.048
371,-0.003,0.009,-0.043
372,0.005,0.01,-0.035
373,0.013,0.01,-0.03
374,0.01,0.011,-0.032
375,0.013,0.012,-0.031
376,0.013,0.015,-0.028
377,0.018,0.017,-0.018
378,0.025,0.02,-0.002
379,0.028,0.022,0.015
380,0.024,0.023,0.029
381,0.026,0.024,0.052
382,0.034,0.023,0.079
383,0.04,0.022,0.103
384,0.036,0.02,0.106
385,0.026,0.018,0.094
386,0.012,0.014,0.069
387,0.003,0.011,0.044
388,-0.002,0.007,0.023
389,-0.007,0.003,0.002
390,-0.014,-0.001,-0.018
391,-0.019,-0.004,-0.033
392,-0.02,-0.005,-0.041
393,-0.014,-0.004,-0.04
394,-0.002,-0.0,-0.031
395,0.014,0.007,-0.017
396,0.036,0.019,-0.001
397,0.057,0.037,0.016
398,0.08,0.061,0.035
399,0.099,0.094,0.053
400,0.108,0.136,0.063
