lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.85,1.0
1,0.721,0.656,0.741
2,0.423,0.499,0.453
3,0.218,0.373,0.244
4,0.131,0.274,0.139
5,0.104,0.199,0.09
6,0.109,0.143,0.073
7,0.109,0.104,0.054
8,0.129,0.078,0.06
9,0.167,0.063,0.087
10,0.195,0.057,0.108
11,0.167,0.057,0.081
12,0.114,0.062,0.033
13,0.076,0.07,-0.002
14,0.067,0.08,-0.012
15,0.075,0.091,-0.007
16,0.125,0.101,0.037
17,0.11,0.11,0.026
18,0.089,0.118,0.01
19,0.094,0.124,0.019
20,0.098,0.127,0.028
21,0.102,0.128,0.04
22,0.097,0.127,0.046
23,0.074,0.124,0.039
24,0.057,0.118,0.041
25,0.063,0.111,0.065
26,0.084,0.098,0.103
27,0.106,0.085,0.143
28,0.097,0.076,0.152
29,0.079,0.07,0.147
30,0.067,0.067,0.138
31,0.056,0.065,0.116
32,0.042,0.063,0.083
33,0.039,0.061,0.058
34,0.047,0.058,0.043
35,0.066,0.052,0.04
36,0.082,0.045,0.04
37,0.075,0.037,0.024
38,0.047,0.032,-0.007
39,0.022,0.028,-0.034
40,0.01,0.026,-0.047
41,0.011,0.024,-0.046
42,0.014,0.021,-0.045
43,0.011,0.018,-0.05
44,0.006,0.017,-0.057
45,0.007,0.015,-0.056
46,0.006,0.012,-0.054
47,0.006,0.009,-0.051
48,0.003,0.006,-0.048
49,-0.006,0.004,-0.05
50,-0.014,0.003,-0.051
51,-0.012,0.003,-0.043
52,-0.006,0.001,-0.028
53,0.007,-0.001,-0.009
54,0.013,-0.004,0.01
55,0.013,-0.007,0.028
56,0.016,-0.01,0.051
57,0.016,-0.013,0.07
58,0.017,-0.015,0.082
59,0.005,-0.016,0.074
60,-0.02,-0.018,0.042
61,-0.035,-0.02,0.012
62,-0.047,-0.024,-0.015
63,-0.053,-0.028,-0.036
64,-0.051,-0.033,-0.046
65,-0.054,-0.036,-0.058
66,-0.052,-0.039,-0.063
67,-0.048,-0.043,-0.065
68,-0.044,-0.046,-0.067
69,-0.041,-0.049,-0.07
70,-0.046,-0.052,-0.075
71,-0.054,-0.055,-0.082
72,-0.058,-0.058,-0.087
73,-0.059,-0.061,-0.092
74,-0.059,-0.063,-0.095
75,-0.059,-0.066,-0.093
76,-0.061,-0.067,-0.092
77,-0.062,-0.068,-0.089
78,-0.062,-0.069,-0.085
79,-0.065,-0.07,-0.082
80,-0.07,-0.071,-0.081
81,-0.073,-0.072,-0.077
82,-0.079,-0.073,-0.072
83,-0.081,-0.074,-0.061
84,-0.078,-0.075,-0.043
85,-0.076,-0.077,-0.024
86,-0.081,-0.08,-0.009
87,-0.084,-0.082,0.004
88,-0.088,-0.084,0.009
89,-0.085,-0.084,0.009
90,-0.085,-0.085,-0.003
91,-0.088,-0.085,-0.022
92,-0.089,-0.084,-0.039
93,-0.084,-0.083,-0.051
94,-0.079,-0.081,-0.062
95,-0.078,-0.079,-0.076
96,-0.078,-0.077,-0.084
97,-0.074,-0.076,-0.085
98,-0.07,-0.074,-0.083
99,-0.068,-0.072,-0.08
100,-0.067,-0.07,-0.079
101,-0.063,-0.069,-0.074
102,-0.069,-0.068,-0.082
103,-0.073,-0.067,-0.087
104,-0.077,-0.066,-0.091
105,-0.079,-0.065,-0.092
106,-0.076,-0.064,-0.088
107,-0.064,-0.064,-0.075
108,-0.038,-0.063,-0.047
109,-0.028,-0.062,-0.031
110,-0.039,-0.06,-0.037
111,-0.05,-0.058,-0.045
112,-0.058,-0.056,-0.05
113,-0.063,-0.054,-0.048
114,-0.061,-0.052,-0.036
115,-0.063,-0.05,-0.028
116,-0.07,-0.047,-0.025
117,-0.067,-0.044,-0.015
118,-0.058,-0.041,-0.002
119,-0.043,-0.038,0.012
120,-0.029,-0.035,0.018
121,-0.029,-0.032,0.007
122,-0.027,-0.028,-0.003
123,-0.027,-0.025,-0.012
124,-0.016,-0.022,-0.013
125,-0.007,-0.02,-0.011
126,-0.012,-0.017,-0.02
127,-0.006,-0.015,-0.018
128,-0.0,-0.014,-0.017
129,-0.004,-0.013,-0.022
130,-0.007,-0.012,-0.025
131,-0.006,-0.01,-0.026
132,-0.018,-0.01,-0.039
133,-0.021,-0.01,-0.044
134,-0.02,-0.011,-0.042
135,-0.014,-0.014,-0.033
136,-0.006,-0.017,-0.02
137,-0.01,-0.02,-0.018
138,-0.019,-0.022,-0.02
139,-0.026,-0.023,-0.019
140,-0.028,-0.024,-0.015
141,-0.023,-0.024,-0.01
142,-0.022,-0.024,-0.009
143,-0.028,-0.023,-0.013
144,-0.033,-0.022,-0.014
145,-0.029,-0.021,-0.006
146,-0.025,-0.02,0.004
147,-0.025,-0.018,0.01
148,-0.025,-0.015,0.016
149,-0.024,-0.011,0.016
150,-0.013,-0.008,0.02
151,-0.0,-0.005,0.02
152,-0.003,-0.001,0.008
153,0.003,0.002,0.007
154,0.011,0.005,0.013
155,0.025,0.007,0.026
156,0.033,0.01,0.034
157,0.032,0.012,0.033
158,0.032,0.014,0.034
159,0.022,0.016,0.024
160,0.009,0.018,0.009
161,0.005,0.019,0.001
162,0.008,0.02,-0.001
163,0.011,0.02,-0.002
164,0.017,0.021,0.004
165,0.026,0.023,0.013
166,0.03,0.025,0.019
167,0.03,0.026,0.022
168,0.027,0.027,0.022
169,0.026,0.028,0.024
170,0.02,0.029,0.019
171,0.014,0.03,0.018
172,0.019,0.032,0.03
173,0.025,0.033,0.043
174,0.035,0.035,0.065
175,0.041,0.038,0.084
176,0.04,0.04,0.094
177,0.039,0.042,0.099
178,0.04,0.043,0.1
179,0.045,0.044,0.102
180,0.053,0.044,0.102
181,0.061,0.044,0.098
182,0.062,0.042,0.086
183,0.056,0.039,0.069
184,0.044,0.036,0.05
185,0.036,0.032,0.042
186,0.029,0.028,0.036
187,0.022,0.024,0.03
188,0.013,0.02,0.025
189,0.011,0.017,0.026
190,0.015,0.014,0.031
191,0.02,0.012,0.035
192,0.017,0.011,0.029
193,0.012,0.01,0.018
194,0.002,0.01,0.005
195,-0.007,0.01,-0.007
196,-0.011,0.01,-0.012
197,-0.013,0.011,-0.014
198,-0.01,0.012,-0.008
199,-0.003,0.013,0.001
200,-0.001,0.013,0.006
201,0.014,0.014,0.023
202,0.023,0.015,0.041
203,0.031,0.017,0.059
204,0.03,0.018,0.07
205,0.031,0.02,0.082
206,0.043,0.021,0.105
207,0.045,0.021,0.114
208,0.048,0.02,0.117
209,0.05,0.018,0.112
210,0.042,0.016,0.091
211,0.022,0.014,0.057
212,-0.0,0.011,0.024
213,-0.016,0.008,0.001
214,-0.025,0.005,-0.01
215,-0.029,0.002,-0.012
216,-0.027,-0.001,-0.011
217,-0.02,-0.005,-0.009
218,-0.016,-0.008,-0.01
219,-0.015,-0.012,-0.013
220,-0.014,-0.016,-0.015
221,-0.011,-0.019,-0.014
222,-0.006,-0.022,-0.009
223,-0.012,-0.025,-0.015
224,-0.024,-0.027,-0.025
225,-0.033,-0.029,-0.03
226,-0.033,-0.03,-0.027
227,-0.032,-0.031,-0.023
228,-0.033,-0.032,-0.024
229,-0.033,-0.034,-0.025
230,-0.027,-0.035,-0.024
231,-0.029,-0.036,-0.023
232,-0.024,-0.038,-0.012
233,-0.035,-0.04,-0.014
234,-0.043,-0.042,-0.011
235,-0.05,-0.046,-0.008
236,-0.052,-0.05,-0.002
237,-0.05,-0.054,0.003
238,-0.054,-0.057,-0.0
239,-0.062,-0.06,-0.011
240,-0.069,-0.062,-0.025
241,-0.072,-0.063,-0.035
242,-0.068,-0.064,-0.038
243,-0.064,-0.064,-0.039
244,-0.065,-0.063,-0.043
245,-0.068,-0.063,-0.049
246,-0.065,-0.062,-0.054
247,-0.065,-0.062,-0.061
248,-0.058,-0.061,-0.059
249,-0.062,-0.06,-0.066
250,-0.065,-0.059,-0.071
251,-0.061,-0.057,-0.067
252,-0.053,-0.054,-0.06
253,-0.047,-0.052,-0.054
254,-0.046,-0.049,-0.052
255,-0.046,-0.047,-0.051
256,-0.04,-0.044,-0.045
257,-0.034,-0.042,-0.035
258,-0.032,-0.041,-0.029
259,-0.031,-0.04,-0.025
260,-0.036,-0.04,-0.027
261,-0.044,-0.039,-0.028
262,-0.046,-0.039,-0.021
263,-0.045,-0.04,-0.01
264,-0.044,-0.04,0.002
265,-0.045,-0.041,0.011
266,-0.047,-0.043,0.014
267,-0.044,-0.044,0.018
268,-0.04,-0.045,0.017
269,-0.041,-0.047,0.007
270,-0.043,-0.049,-0.007
271,-0.046,-0.051,-0.025
272,-0.053,-0.053,-0.044
273,-0.059,-0.055,-0.054
274,-0.063,-0.057,-0.059
275,-0.063,-0.058,-0.062
276,-0.061,-0.059,-0.066
277,-0.056,-0.059,-0.067
278,-0.058,-0.059,-0.072
279,-0.061,-0.058,-0.077
280,-0.062,-0.058,-0.08
281,-0.06,-0.058,-0.082
282,-0.058,-0.057,-0.083
283,-0.058,-0.057,-0.083
284,-0.057,-0.057,-0.082
285,-0.06,-0.057,-0.081
286,-0.06,-0.057,-0.079
287,-0.059,-0.056,-0.074
288,-0.05,-0.055,-0.063
289,-0.053,-0.054,-0.061
290,-0.047,-0.053,-0.046
291,-0.045,-0.052,-0.031
292,-0.045,-0.051,-0.017
293,-0.042,-0.05,0.002
294,-0.044,-0.049,0.017
295,-0.046,-0.048,0.026
296,-0.048,-0.047,0.026
297,-0.049,-0.046,0.018
298,-0.048,-0.045,0.006
299,-0.048,-0.042,-0.008
300,-0.049,-0.039,-0.023
301,-0.051,-0.036,-0.039
302,-0.046,-0.034,-0.049
303,-0.037,-0.032,-0.05
304,-0.022,-0.029,-0.046
305,-0.018,-0.024,-0.051
306,-0.02,-0.02,-0.059
307,-0.023,-0.019,-0.065
308,-0.022,-0.019,-0.068
309,-0.018,-0.02,-0.067
310,-0.013,-0.02,-0.064
311,-0.005,-0.019,-0.058
312,0.001,-0.016,-0.053
313,0.0,-0.011,-0.053
314,0.008,-0.006,-0.044
315,0.016,0.001,-0.035
316,0.012,0.009,-0.032
317,0.013,0.016,-0.026
318,0.016,0.022,-0.016
319,0.016,0.028,-0.007
320,0.012,0.034,0.002
321,0.009,0.04,0.012
322,0.012,0.046,0.028
323,0.021,0.051,0.048
324,0.034,0.055,0.072
325,0.053,0.059,0.094
326,0.062,0.064,0.1
327,0.057,0.07,0.088
328,0.057,0.073,0.076
329,0.092,0.075,0.094
330,0.161,0.075,0.142
331,0.197,0.076,0.159
332,0.156,0.076,0.111
333,0.102,0.077,0.05
334,0.059,0.078,0.004
335,0.039,0.078,-0.021
336,0.034,0.079,-0.029
337,0.029,0.08,-0.036
338,0.028,0.079,-0.038
339,0.032,0.077,-0.034
340,0.056,0.073,-0.012
341,0.085,0.07,0.016
342,0.089,0.067,0.022
343,0.062,0.066,-0.0
344,0.046,0.061,-0.012
345,0.056,0.056,-0.0
346,0.076,0.054,0.023
347,0.087,0.053,0.038
348,0.058,0.055,0.022
349,0.053,0.058,0.032
350,0.065,0.062,0.06
351,0.091,0.067,0.1
352,0.133,0.074,0.155
353,0.094,0.082,0.135
354,0.073,0.091,0.124
355,0.058,0.099,0.108
356,0.052,0.103,0.098
357,0.058,0.104,0.091
358,0.067,0.104,0.084
359,0.069,0.104,0.068
360,0.087,0.102,0.067
361,0.118,0.101,0.079
362,0.154,0.1,0.101
363,0.146,0.101,0.085
364,0.121,0.101,0.055
365,0.099,0.098,0.03
366,0.113,0.091,0.04
367,0.138,0.082,0.06
368,0.173,0.074,0.091
369,0.102,0.069,0.027
370,0.048,0.068,-0.022
371,0.044,0.069,-0.023
372,0.048,0.071,-0.018
373,0.051,0.074,-0.012
374,0.031,0.078,-0.027
375,0.018,0.084,-0.034
376,0.026,0.087,-0.021
377,0.051,0.091,0.01
378,0.076,0.095,0.047
379,0.085,0.099,0.072
380,0.084,0.104,0.092
381,0.085,0.108,0.115
382,0.101,0.112,0.152
383,0.128,0.116,0.195
384,0.142,0.119,0.215
385,0.125,0.122,0.192
386,0.123,0.124,0.171
387,0.177,0.125,0.196
388,0.242,0.125,0.233
389,0.274,0.124,0.243
390,0.228,0.122,0.184
391,0.128,0.118,0.081
392,0.044,0.113,-0.002
393,0.014,0.106,-0.034
394,0.012,0.097,-0.04
395,0.018,0.086,-0.036
396,0.024,0.073,-0.033
397,0.03,0.058,-0.028
398,0.043,0.041,-0.016
399,0.057,0.021,-0.003
400,0.06,-0.001,-0.001
