lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.948,1.0
1,0.807,0.719,0.817
2,0.55,0.531,0.568
3,0.31,0.379,0.331
4,0.145,0.26,0.159
5,0.049,0.167,0.053
6,0.011,0.097,0.003
7,0.01,0.047,-0.009
8,0.023,0.013,-0.005
9,0.041,-0.008,0.006
10,0.063,-0.018,0.023
11,0.071,-0.02,0.029
12,0.078,-0.015,0.033
13,0.07,-0.007,0.024
14,0.06,0.004,0.014
15,0.047,0.017,0.002
16,0.034,0.03,-0.01
17,0.027,0.042,-0.015
18,0.035,0.053,-0.005
19,0.037,0.062,-0.0
20,0.034,0.069,0.001
21,0.025,0.074,-0.002
22,0.018,0.076,-0.001
23,0.018,0.075,0.007
24,0.022,0.073,0.023
25,0.033,0.068,0.046
26,0.046,0.059,0.073
27,0.045,0.045,0.084
28,0.035,0.033,0.085
29,0.027,0.024,0.083
30,0.023,0.019,0.078
31,0.024,0.017,0.072
32,0.026,0.018,0.063
33,0.031,0.02,0.056
34,0.036,0.023,0.047
35,0.046,0.026,0.043
36,0.049,0.03,0.035
37,0.042,0.033,0.021
38,0.024,0.035,-0.002
39,0.01,0.037,-0.019
40,0.002,0.038,-0.031
41,-0.001,0.039,-0.036
42,-0.004,0.039,-0.042
43,-0.004,0.04,-0.043
44,0.005,0.04,-0.035
45,0.029,0.04,-0.012
46,0.065,0.041,0.024
47,0.099,0.042,0.058
48,0.121,0.043,0.082
49,0.12,0.044,0.085
50,0.088,0.045,0.058
51,0.059,0.043,0.034
52,0.036,0.041,0.019
53,0.026,0.038,0.018
54,0.017,0.036,0.019
55,0.011,0.035,0.025
56,0.008,0.035,0.032
57,0.008,0.035,0.041
58,0.004,0.035,0.044
59,0.007,0.034,0.049
60,0.013,0.033,0.054
61,0.028,0.032,0.064
62,0.036,0.03,0.065
63,0.047,0.029,0.067
64,0.042,0.027,0.053
65,0.041,0.025,0.044
66,0.038,0.025,0.032
67,0.029,0.025,0.015
68,0.013,0.026,-0.007
69,0.011,0.027,-0.015
70,0.017,0.029,-0.013
71,0.027,0.032,-0.006
72,0.043,0.033,0.007
73,0.064,0.034,0.024
74,0.069,0.032,0.028
75,0.063,0.029,0.023
76,0.036,0.026,-0.0
77,0.014,0.022,-0.02
78,-0.005,0.018,-0.036
79,-0.011,0.014,-0.039
80,-0.01,0.01,-0.036
81,-0.0,0.007,-0.022
82,0.004,0.004,-0.009
83,0.002,0.001,0.001
84,-0.006,-0.001,0.006
85,-0.009,-0.003,0.017
86,-0.007,-0.005,0.03
87,-0.007,-0.006,0.04
88,-0.005,-0.007,0.046
89,-0.011,-0.009,0.044
90,-0.01,-0.009,0.045
91,-0.007,-0.011,0.044
92,0.0,-0.012,0.042
93,-0.002,-0.013,0.026
94,-0.009,-0.014,0.007
95,-0.018,-0.013,-0.014
96,-0.016,-0.011,-0.021
97,-0.013,-0.01,-0.022
98,-0.009,-0.008,-0.021
99,-0.003,-0.007,-0.015
100,0.002,-0.006,-0.013
101,-0.0,-0.006,-0.016
102,-0.004,-0.005,-0.021
103,-0.005,-0.004,-0.023
104,-0.01,-0.002,-0.028
105,-0.009,-0.0,-0.027
106,-0.005,0.001,-0.022
107,0.002,0.003,-0.015
108,0.006,0.005,-0.011
109,0.002,0.006,-0.012
110,-0.003,0.008,-0.014
111,-0.004,0.009,-0.011
112,0.002,0.01,0.0
113,0.013,0.011,0.019
114,0.028,0.011,0.044
115,0.037,0.013,0.064
116,0.033,0.015,0.068
117,0.032,0.017,0.074
118,0.026,0.018,0.07
119,0.017,0.02,0.06
120,0.018,0.021,0.055
121,0.017,0.022,0.045
122,0.014,0.024,0.03
123,0.006,0.025,0.013
124,0.009,0.026,0.008
125,0.013,0.027,0.006
126,0.023,0.029,0.01
127,0.031,0.03,0.012
128,0.031,0.031,0.006
129,0.031,0.032,0.002
130,0.035,0.032,0.004
131,0.028,0.032,-0.003
132,0.032,0.031,0.002
133,0.042,0.029,0.014
134,0.046,0.027,0.019
135,0.048,0.025,0.022
136,0.04,0.024,0.017
137,0.027,0.023,0.007
138,0.016,0.023,-0.001
139,0.008,0.022,-0.006
140,0.021,0.022,0.007
141,0.019,0.02,0.005
142,0.016,0.019,0.005
143,0.018,0.017,0.011
144,0.021,0.016,0.021
145,0.018,0.015,0.026
146,0.005,0.014,0.022
147,0.002,0.013,0.026
148,-0.003,0.013,0.027
149,-0.006,0.014,0.027
150,-0.005,0.015,0.03
151,0.003,0.017,0.036
152,0.018,0.019,0.044
153,0.034,0.022,0.048
154,0.049,0.024,0.053
155,0.055,0.027,0.049
156,0.053,0.03,0.039
157,0.033,0.032,0.016
158,0.022,0.033,0.003
159,0.022,0.034,0.001
160,0.022,0.033,-0.0
161,0.027,0.031,0.004
162,0.024,0.029,0.002
163,0.032,0.027,0.011
164,0.032,0.024,0.011
165,0.032,0.021,0.011
166,0.031,0.018,0.011
167,0.027,0.014,0.008
168,0.018,0.01,0.002
169,0.012,0.006,-0.002
170,0.006,0.002,-0.004
171,0.006,-0.002,0.002
172,-0.004,-0.004,0.001
173,-0.013,-0.005,0.005
174,-0.02,-0.005,0.01
175,-0.029,-0.004,0.01
176,-0.033,-0.002,0.008
177,-0.03,-0.0,0.008
178,-0.021,0.002,0.013
179,-0.008,0.002,0.021
180,0.004,0.003,0.028
181,0.016,0.003,0.034
182,0.017,0.003,0.03
183,0.019,0.004,0.025
184,0.021,0.006,0.021
185,0.022,0.008,0.019
186,0.024,0.01,0.016
187,0.027,0.011,0.017
188,0.031,0.012,0.018
189,0.037,0.014,0.021
190,0.036,0.016,0.019
191,0.032,0.018,0.016
192,0.02,0.02,0.005
193,0.006,0.022,-0.009
194,-0.006,0.024,-0.022
195,-0.01,0.026,-0.025
196,-0.009,0.027,-0.024
197,-0.006,0.027,-0.018
198,0.003,0.027,-0.005
199,0.018,0.028,0.013
200,0.034,0.028,0.032
201,0.049,0.029,0.051
202,0.056,0.031,0.063
203,0.056,0.032,0.072
204,0.039,0.034,0.065
205,0.035,0.035,0.066
206,0.038,0.035,0.073
207,0.042,0.035,0.077
208,0.047,0.035,0.08
209,0.054,0.035,0.081
210,0.06,0.034,0.079
211,0.048,0.033,0.058
212,0.025,0.031,0.028
213,0.007,0.028,0.003
214,-0.002,0.024,-0.011
215,0.001,0.019,-0.012
216,0.008,0.015,-0.007
217,0.011,0.011,-0.005
218,0.011,0.007,-0.007
219,0.01,0.004,-0.009
220,0.009,0.002,-0.011
221,0.002,0.001,-0.018
222,-0.007,-0.0,-0.028
223,-0.01,0.0,-0.031
224,-0.008,0.001,-0.03
225,-0.004,0.003,-0.025
226,0.0,0.004,-0.02
227,0.003,0.005,-0.014
228,0.006,0.006,-0.009
229,0.006,0.007,-0.003
230,0.007,0.008,0.006
231,0.0,0.009,0.01
232,0.001,0.01,0.02
233,0.008,0.011,0.034
234,0.024,0.011,0.053
235,0.039,0.01,0.07
236,0.044,0.009,0.076
237,0.037,0.006,0.07
238,0.015,0.004,0.047
239,-0.011,0.002,0.019
240,-0.022,0.001,0.001
241,-0.018,-0.001,-0.004
242,-0.007,-0.003,-0.004
243,-0.007,-0.005,-0.01
244,-0.011,-0.007,-0.019
245,-0.016,-0.01,-0.028
246,-0.019,-0.013,-0.034
247,-0.021,-0.016,-0.038
248,-0.022,-0.018,-0.039
249,-0.022,-0.019,-0.04
250,-0.021,-0.02,-0.04
251,-0.019,-0.019,-0.038
252,-0.015,-0.018,-0.033
253,-0.011,-0.017,-0.029
254,-0.013,-0.016,-0.028
255,-0.015,-0.015,-0.028
256,-0.016,-0.013,-0.026
257,-0.008,-0.011,-0.017
258,-0.009,-0.008,-0.014
259,-0.006,-0.005,-0.008
260,-0.003,-0.003,-0.003
261,-0.0,-0.002,0.005
262,0.001,-0.001,0.014
263,0.0,-0.001,0.021
264,0.001,-0.001,0.03
265,0.001,0.0,0.038
266,-0.0,0.002,0.042
267,0.008,0.003,0.047
268,0.016,0.005,0.048
269,0.031,0.006,0.051
270,0.019,0.008,0.03
271,0.007,0.01,0.008
272,-0.003,0.012,-0.008
273,-0.005,0.014,-0.016
274,-0.008,0.016,-0.022
275,-0.003,0.018,-0.021
276,0.01,0.019,-0.013
277,0.021,0.02,-0.005
278,0.023,0.02,-0.005
279,0.017,0.02,-0.012
280,0.022,0.02,-0.007
281,0.028,0.02,-0.002
282,0.032,0.021,0.003
283,0.037,0.021,0.009
284,0.035,0.02,0.01
285,0.033,0.019,0.012
286,0.023,0.018,0.008
287,0.023,0.016,0.012
288,0.021,0.014,0.015
289,0.016,0.012,0.018
290,0.003,0.009,0.013
291,-0.005,0.007,0.013
292,-0.009,0.005,0.017
293,-0.01,0.004,0.021
294,-0.011,0.002,0.025
295,-0.012,-0.001,0.024
296,-0.011,-0.004,0.024
297,-0.005,-0.006,0.023
298,0.003,-0.008,0.022
299,0.003,-0.009,0.012
300,-0.001,-0.01,-0.001
301,-0.007,-0.01,-0.014
302,-0.01,-0.01,-0.024
303,-0.012,-0.01,-0.031
304,-0.016,-0.009,-0.04
305,-0.02,-0.007,-0.046
306,-0.009,-0.006,-0.038
307,-0.0,-0.004,-0.031
308,0.01,-0.002,-0.022
309,0.009,0.001,-0.023
310,0.01,0.002,-0.023
311,0.01,0.004,-0.023
312,0.003,0.005,-0.028
313,0.001,0.005,-0.028
314,0.003,0.006,-0.024
315,0.001,0.006,-0.024
316,-0.003,0.007,-0.023
317,0.002,0.008,-0.013
318,0.009,0.01,0.003
319,0.012,0.011,0.018
320,0.019,0.013,0.038
321,0.022,0.014,0.052
322,0.02,0.015,0.06
323,0.017,0.016,0.06
324,0.017,0.016,0.061
325,0.02,0.016,0.06
326,0.019,0.016,0.054
327,0.014,0.016,0.042
328,0.012,0.016,0.03
329,0.012,0.016,0.02
330,0.02,0.017,0.016
331,0.006,0.019,-0.005
332,0.013,0.021,-0.005
333,0.027,0.023,0.004
334,0.038,0.025,0.01
335,0.04,0.026,0.009
336,0.036,0.028,0.004
337,0.026,0.029,-0.007
338,0.019,0.031,-0.016
339,0.016,0.032,-0.02
340,0.019,0.033,-0.017
341,0.024,0.035,-0.011
342,0.029,0.036,-0.004
343,0.038,0.038,0.006
344,0.042,0.039,0.012
345,0.046,0.039,0.019
346,0.053,0.039,0.03
347,0.053,0.039,0.037
348,0.048,0.038,0.041
349,0.043,0.036,0.046
350,0.043,0.035,0.057
351,0.044,0.032,0.067
352,0.042,0.03,0.074
353,0.029,0.029,0.067
354,0.018,0.028,0.061
355,0.012,0.027,0.054
356,0.013,0.026,0.05
357,0.017,0.026,0.046
358,0.019,0.025,0.038
359,0.016,0.024,0.026
360,0.011,0.022,0.012
361,0.01,0.018,0.004
362,0.014,0.015,0.002
363,0.015,0.012,-0.004
364,0.011,0.01,-0.012
365,0.008,0.008,-0.02
366,0.012,0.006,-0.02
367,0.011,0.004,-0.023
368,0.016,0.003,-0.02
369,0.018,0.002,-0.019
370,0.019,0.002,-0.017
371,0.021,0.003,-0.013
372,0.022,0.003,-0.009
373,0.014,0.005,-0.012
374,0.002,0.006,-0.019
375,-0.009,0.008,-0.025
376,-0.017,0.009,-0.028
377,-0.019,0.011,-0.023
378,-0.018,0.013,-0.015
379,-0.009,0.014,0.003
380,0.002,0.017,0.025
381,0.016,0.019,0.049
382,0.027,0.022,0.07
383,0.041,0.024,0.09
384,0.05,0.027,0.103
385,0.044,0.03,0.097
386,0.043,0.032,0.089
387,0.046,0.035,0.082
388,0.049,0.037,0.072
389,0.053,0.039,0.063
390,0.059,0.041,0.055
391,0.052,0.041,0.038
392,0.037,0.041,0.019
393,0.023,0.041,0.003
394,0.017,0.039,-0.005
395,0.018,0.035,-0.007
396,0.02,0.03,-0.008
397,0.017,0.024,-0.014
398,0.011,0.015,-0.021
399,0.01,0.004,-0.021
400,0.009,-0.009,-0.021
