lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.845,1.0
1,0.706,0.649,0.72
2,0.419,0.489,0.439
3,0.205,0.362,0.221
4,0.113,0.263,0.117
5,0.092,0.187,0.08
6,0.103,0.131,0.073
7,0.105,0.092,0.062
8,0.124,0.066,0.071
9,0.154,0.052,0.094
10,0.175,0.047,0.111
11,0.148,0.048,0.085
12,0.101,0.053,0.04
13,0.07,0.062,0.011
14,0.062,0.072,0.002
15,0.069,0.083,0.008
16,0.128,0.094,0.063
17,0.111,0.104,0.048
18,0.09,0.112,0.03
19,0.074,0.118,0.018
20,0.076,0.121,0.024
21,0.088,0.123,0.04
22,0.096,0.121,0.055
23,0.065,0.118,0.035
24,0.06,0.112,0.043
25,0.067,0.105,0.064
26,0.086,0.091,0.097
27,0.098,0.078,0.124
28,0.084,0.068,0.124
29,0.069,0.063,0.115
30,0.057,0.06,0.103
31,0.041,0.058,0.079
32,0.028,0.056,0.054
33,0.027,0.053,0.037
34,0.037,0.05,0.031
35,0.062,0.045,0.04
36,0.088,0.038,0.055
37,0.08,0.031,0.041
38,0.046,0.026,0.006
39,0.016,0.023,-0.026
40,0.003,0.022,-0.041
41,-0.002,0.021,-0.047
42,-0.001,0.018,-0.048
43,0.002,0.015,-0.047
44,0.005,0.013,-0.044
45,0.01,0.012,-0.038
46,0.011,0.01,-0.034
47,0.009,0.008,-0.033
48,0.004,0.006,-0.034
49,-0.008,0.005,-0.042
50,-0.015,0.004,-0.044
51,-0.01,0.003,-0.035
52,-0.003,0.002,-0.023
53,0.008,-0.001,-0.005
54,0.016,-0.003,0.013
55,0.016,-0.006,0.027
56,0.017,-0.008,0.043
57,0.02,-0.009,0.059
58,0.018,-0.01,0.063
59,0.004,-0.01,0.051
60,-0.02,-0.011,0.022
61,-0.034,-0.013,-0.003
62,-0.043,-0.017,-0.025
63,-0.044,-0.021,-0.036
64,-0.044,-0.026,-0.046
65,-0.042,-0.03,-0.05
66,-0.038,-0.033,-0.052
67,-0.037,-0.036,-0.054
68,-0.035,-0.039,-0.056
69,-0.034,-0.042,-0.059
70,-0.037,-0.045,-0.063
71,-0.043,-0.048,-0.067
72,-0.047,-0.051,-0.07
73,-0.048,-0.054,-0.072
74,-0.049,-0.056,-0.075
75,-0.051,-0.058,-0.075
76,-0.054,-0.058,-0.074
77,-0.056,-0.059,-0.074
78,-0.061,-0.059,-0.076
79,-0.067,-0.059,-0.08
80,-0.069,-0.06,-0.078
81,-0.065,-0.06,-0.07
82,-0.064,-0.06,-0.062
83,-0.062,-0.06,-0.05
84,-0.06,-0.06,-0.037
85,-0.058,-0.062,-0.024
86,-0.064,-0.064,-0.017
87,-0.065,-0.065,-0.008
88,-0.065,-0.065,-0.004
89,-0.066,-0.065,-0.007
90,-0.065,-0.065,-0.015
91,-0.062,-0.064,-0.024
92,-0.06,-0.064,-0.032
93,-0.057,-0.063,-0.039
94,-0.055,-0.061,-0.048
95,-0.059,-0.06,-0.06
96,-0.062,-0.059,-0.068
97,-0.061,-0.058,-0.07
98,-0.058,-0.058,-0.068
99,-0.056,-0.057,-0.064
100,-0.056,-0.056,-0.064
101,-0.054,-0.056,-0.059
102,-0.059,-0.056,-0.066
103,-0.061,-0.055,-0.069
104,-0.064,-0.055,-0.072
105,-0.066,-0.054,-0.074
106,-0.062,-0.053,-0.069
107,-0.049,-0.053,-0.056
108,-0.03,-0.052,-0.035
109,-0.024,-0.051,-0.025
110,-0.037,-0.049,-0.035
111,-0.046,-0.047,-0.042
112,-0.048,-0.045,-0.042
113,-0.047,-0.044,-0.035
114,-0.042,-0.042,-0.022
115,-0.045,-0.04,-0.017
116,-0.055,-0.037,-0.019
117,-0.053,-0.034,-0.01
118,-0.042,-0.032,0.003
119,-0.03,-0.029,0.012
120,-0.023,-0.027,0.011
121,-0.021,-0.024,0.004
122,-0.02,-0.022,-0.004
123,-0.024,-0.02,-0.013
124,-0.014,-0.017,-0.011
125,-0.005,-0.015,-0.006
126,-0.015,-0.014,-0.018
127,-0.012,-0.013,-0.018
128,-0.006,-0.012,-0.015
129,-0.002,-0.012,-0.013
130,-0.005,-0.012,-0.014
131,-0.004,-0.011,-0.011
132,-0.018,-0.011,-0.024
133,-0.022,-0.012,-0.028
134,-0.02,-0.014,-0.025
135,-0.014,-0.017,-0.017
136,-0.008,-0.02,-0.009
137,-0.012,-0.022,-0.011
138,-0.02,-0.025,-0.017
139,-0.032,-0.027,-0.025
140,-0.036,-0.028,-0.027
141,-0.031,-0.03,-0.022
142,-0.028,-0.03,-0.018
143,-0.032,-0.03,-0.019
144,-0.034,-0.03,-0.016
145,-0.037,-0.029,-0.011
146,-0.038,-0.028,-0.005
147,-0.04,-0.026,0.0
148,-0.036,-0.024,0.006
149,-0.03,-0.022,0.009
150,-0.018,-0.019,0.012
151,-0.009,-0.017,0.011
152,-0.017,-0.014,-0.004
153,-0.013,-0.012,-0.005
154,-0.007,-0.009,-0.0
155,0.003,-0.007,0.01
156,0.009,-0.004,0.016
157,0.011,-0.002,0.019
158,0.015,-0.001,0.024
159,0.015,0.001,0.022
160,0.008,0.002,0.013
161,0.0,0.003,0.005
162,-0.005,0.004,-0.0
163,-0.01,0.004,-0.004
164,-0.003,0.004,0.001
165,0.007,0.005,0.011
166,0.01,0.006,0.015
167,0.002,0.007,0.011
168,0.0,0.007,0.012
169,0.0,0.008,0.011
170,-0.002,0.008,0.007
171,0.001,0.008,0.011
172,0.005,0.008,0.02
173,0.007,0.008,0.027
174,0.011,0.009,0.039
175,0.013,0.01,0.05
176,0.013,0.011,0.057
177,0.012,0.012,0.061
178,0.011,0.012,0.06
179,0.01,0.013,0.057
180,0.017,0.013,0.058
181,0.027,0.013,0.061
182,0.034,0.012,0.06
183,0.019,0.011,0.04
184,0.007,0.009,0.026
185,0.002,0.006,0.019
186,-0.001,0.003,0.015
187,-0.004,-0.0,0.011
188,-0.008,-0.004,0.009
189,-0.011,-0.006,0.007
190,-0.011,-0.008,0.007
191,-0.008,-0.01,0.009
192,-0.005,-0.011,0.009
193,-0.004,-0.012,0.007
194,-0.007,-0.013,0.001
195,-0.013,-0.013,-0.006
196,-0.019,-0.013,-0.012
197,-0.027,-0.012,-0.018
198,-0.031,-0.012,-0.017
199,-0.029,-0.011,-0.012
200,-0.029,-0.011,-0.01
201,-0.013,-0.011,0.005
202,-0.006,-0.01,0.014
203,-0.004,-0.009,0.022
204,-0.005,-0.007,0.029
205,0.001,-0.005,0.043
206,0.011,-0.004,0.061
207,0.01,-0.003,0.066
208,0.012,-0.004,0.068
209,0.016,-0.005,0.068
210,0.015,-0.006,0.058
211,0.007,-0.007,0.039
212,-0.01,-0.008,0.014
213,-0.024,-0.009,-0.006
214,-0.034,-0.011,-0.017
215,-0.036,-0.013,-0.017
216,-0.032,-0.015,-0.013
217,-0.022,-0.016,-0.007
218,-0.019,-0.018,-0.007
219,-0.019,-0.02,-0.01
220,-0.02,-0.022,-0.013
221,-0.018,-0.024,-0.013
222,-0.013,-0.026,-0.01
223,-0.018,-0.027,-0.017
224,-0.029,-0.028,-0.029
225,-0.038,-0.029,-0.037
226,-0.04,-0.029,-0.037
227,-0.04,-0.03,-0.035
228,-0.038,-0.03,-0.033
229,-0.032,-0.031,-0.027
230,-0.024,-0.031,-0.023
231,-0.024,-0.032,-0.02
232,-0.021,-0.033,-0.011
233,-0.024,-0.034,-0.008
234,-0.031,-0.035,-0.005
235,-0.035,-0.037,-0.004
236,-0.035,-0.04,0.002
237,-0.034,-0.042,0.005
238,-0.036,-0.044,0.003
239,-0.044,-0.046,-0.008
240,-0.053,-0.046,-0.021
241,-0.058,-0.046,-0.033
242,-0.057,-0.046,-0.037
243,-0.054,-0.045,-0.038
244,-0.056,-0.045,-0.042
245,-0.055,-0.045,-0.043
246,-0.05,-0.046,-0.043
247,-0.048,-0.046,-0.044
248,-0.046,-0.047,-0.044
249,-0.045,-0.048,-0.045
250,-0.044,-0.047,-0.044
251,-0.041,-0.046,-0.042
252,-0.035,-0.044,-0.036
253,-0.03,-0.042,-0.03
254,-0.032,-0.04,-0.031
255,-0.037,-0.037,-0.037
256,-0.033,-0.035,-0.035
257,-0.028,-0.033,-0.029
258,-0.028,-0.031,-0.025
259,-0.027,-0.029,-0.023
260,-0.034,-0.028,-0.028
261,-0.042,-0.027,-0.033
262,-0.044,-0.026,-0.029
263,-0.041,-0.026,-0.019
264,-0.038,-0.026,-0.008
265,-0.033,-0.027,0.003
266,-0.026,-0.028,0.012
267,-0.016,-0.029,0.024
268,-0.01,-0.03,0.028
269,-0.008,-0.031,0.024
270,-0.013,-0.033,0.011
271,-0.023,-0.035,-0.01
272,-0.034,-0.037,-0.03
273,-0.043,-0.039,-0.042
274,-0.047,-0.041,-0.047
275,-0.048,-0.042,-0.049
276,-0.05,-0.044,-0.054
277,-0.05,-0.045,-0.058
278,-0.052,-0.045,-0.061
279,-0.053,-0.046,-0.063
280,-0.053,-0.046,-0.064
281,-0.053,-0.046,-0.066
282,-0.051,-0.046,-0.067
283,-0.048,-0.046,-0.065
284,-0.047,-0.046,-0.065
285,-0.048,-0.046,-0.064
286,-0.048,-0.046,-0.063
287,-0.049,-0.044,-0.063
288,-0.044,-0.043,-0.059
289,-0.038,-0.041,-0.05
290,-0.032,-0.039,-0.038
291,-0.03,-0.036,-0.026
292,-0.026,-0.034,-0.013
293,-0.021,-0.033,0.003
294,-0.02,-0.032,0.015
295,-0.023,-0.032,0.019
296,-0.027,-0.032,0.016
297,-0.031,-0.032,0.007
298,-0.033,-0.031,-0.005
299,-0.035,-0.029,-0.017
300,-0.037,-0.028,-0.029
301,-0.04,-0.026,-0.04
302,-0.037,-0.025,-0.046
303,-0.031,-0.024,-0.046
304,-0.023,-0.023,-0.046
305,-0.019,-0.02,-0.045
306,-0.018,-0.017,-0.048
307,-0.022,-0.017,-0.054
308,-0.024,-0.019,-0.059
309,-0.023,-0.021,-0.06
310,-0.019,-0.022,-0.059
311,-0.013,-0.022,-0.054
312,-0.007,-0.021,-0.048
313,-0.005,-0.018,-0.045
314,0.002,-0.014,-0.036
315,0.013,-0.008,-0.023
316,0.015,-0.002,-0.017
317,0.013,0.005,-0.016
318,0.007,0.01,-0.017
319,0.004,0.016,-0.013
320,-0.0,0.021,-0.008
321,-0.005,0.028,-0.002
322,-0.003,0.034,0.011
323,0.005,0.04,0.029
324,0.021,0.044,0.051
325,0.041,0.049,0.073
326,0.054,0.055,0.082
327,0.047,0.061,0.07
328,0.044,0.065,0.057
329,0.068,0.068,0.069
330,0.157,0.07,0.141
331,0.18,0.071,0.151
332,0.141,0.073,0.106
333,0.098,0.075,0.058
334,0.064,0.076,0.02
335,0.052,0.078,0.004
336,0.054,0.08,0.003
337,0.048,0.081,-0.005
338,0.043,0.081,-0.01
339,0.041,0.079,-0.011
340,0.056,0.076,0.004
341,0.078,0.073,0.026
342,0.083,0.069,0.032
343,0.06,0.067,0.014
344,0.043,0.061,-0.001
345,0.036,0.055,-0.006
346,0.07,0.05,0.03
347,0.094,0.048,0.056
348,0.067,0.049,0.038
349,0.046,0.05,0.029
350,0.048,0.054,0.044
351,0.074,0.058,0.081
352,0.128,0.064,0.144
353,0.083,0.072,0.113
354,0.061,0.08,0.1
355,0.045,0.089,0.083
356,0.041,0.093,0.074
357,0.047,0.095,0.07
358,0.056,0.096,0.066
359,0.061,0.097,0.057
360,0.081,0.097,0.063
361,0.112,0.097,0.08
362,0.144,0.097,0.102
363,0.138,0.097,0.09
364,0.116,0.097,0.065
365,0.101,0.094,0.048
366,0.122,0.088,0.065
367,0.145,0.079,0.086
368,0.178,0.071,0.116
369,0.104,0.066,0.047
370,0.05,0.064,-0.002
371,0.031,0.064,-0.018
372,0.032,0.065,-0.016
373,0.034,0.066,-0.012
374,0.02,0.068,-0.023
375,0.012,0.072,-0.027
376,0.018,0.073,-0.018
377,0.04,0.075,0.009
378,0.061,0.077,0.038
379,0.067,0.08,0.055
380,0.063,0.084,0.065
381,0.066,0.087,0.083
382,0.079,0.091,0.109
383,0.103,0.094,0.143
384,0.12,0.098,0.163
385,0.103,0.101,0.144
386,0.103,0.105,0.132
387,0.155,0.107,0.166
388,0.22,0.109,0.212
389,0.252,0.11,0.228
390,0.213,0.11,0.179
391,0.124,0.108,0.085
392,0.046,0.105,0.007
393,0.014,0.101,-0.026
394,0.01,0.094,-0.033
395,0.016,0.084,-0.028
396,0.022,0.072,-0.023
397,0.029,0.057,-0.016
398,0.04,0.038,-0.004
399,0.051,0.016,0.007
400,0.051,-0.01,0.008
