lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.853,1.0
1,0.719,0.694,0.748
2,0.481,0.562,0.519
3,0.336,0.455,0.352
4,0.26,0.37,0.246
5,0.247,0.303,0.199
6,0.239,0.251,0.157
7,0.225,0.213,0.121
8,0.216,0.186,0.101
9,0.218,0.168,0.099
10,0.231,0.157,0.109
11,0.235,0.152,0.113
12,0.201,0.151,0.086
13,0.181,0.152,0.07
14,0.176,0.156,0.068
15,0.183,0.161,0.075
16,0.178,0.166,0.07
17,0.155,0.17,0.051
18,0.144,0.174,0.039
19,0.146,0.176,0.039
20,0.163,0.178,0.056
21,0.162,0.177,0.062
22,0.145,0.175,0.061
23,0.13,0.171,0.066
24,0.111,0.165,0.073
25,0.097,0.158,0.088
26,0.128,0.145,0.144
27,0.149,0.133,0.195
28,0.126,0.124,0.201
29,0.113,0.117,0.202
30,0.108,0.112,0.194
31,0.128,0.106,0.195
32,0.124,0.101,0.167
33,0.111,0.096,0.124
34,0.098,0.091,0.082
35,0.087,0.085,0.05
36,0.085,0.079,0.03
37,0.091,0.072,0.023
38,0.078,0.066,0.005
39,0.062,0.061,-0.011
40,0.044,0.056,-0.026
41,0.031,0.051,-0.035
42,0.031,0.045,-0.037
43,0.023,0.041,-0.044
44,0.021,0.037,-0.045
45,0.014,0.033,-0.049
46,0.012,0.028,-0.049
47,0.012,0.023,-0.047
48,0.021,0.019,-0.037
49,0.028,0.016,-0.032
50,0.02,0.014,-0.036
51,0.027,0.014,-0.025
52,0.028,0.013,-0.016
53,0.025,0.011,-0.004
54,0.022,0.01,0.013
55,0.017,0.009,0.03
56,0.005,0.008,0.045
57,0.006,0.006,0.07
58,0.008,0.004,0.086
59,-0.0,0.001,0.088
60,-0.013,-0.002,0.067
61,-0.018,-0.006,0.044
62,-0.02,-0.01,0.02
63,-0.019,-0.015,0.0
64,-0.022,-0.02,-0.019
65,-0.024,-0.026,-0.033
66,-0.025,-0.032,-0.04
67,-0.028,-0.038,-0.047
68,-0.03,-0.044,-0.051
69,-0.035,-0.049,-0.059
70,-0.049,-0.054,-0.069
71,-0.062,-0.059,-0.079
72,-0.063,-0.064,-0.077
73,-0.074,-0.067,-0.084
74,-0.073,-0.07,-0.082
75,-0.075,-0.072,-0.082
76,-0.08,-0.072,-0.09
77,-0.083,-0.072,-0.095
78,-0.084,-0.071,-0.099
79,-0.079,-0.07,-0.097
80,-0.071,-0.069,-0.088
81,-0.071,-0.067,-0.079
82,-0.071,-0.065,-0.066
83,-0.066,-0.062,-0.044
84,-0.064,-0.06,-0.022
85,-0.067,-0.058,-0.004
86,-0.063,-0.057,0.022
87,-0.055,-0.056,0.046
88,-0.044,-0.055,0.061
89,-0.039,-0.055,0.062
90,-0.044,-0.054,0.046
91,-0.04,-0.054,0.029
92,-0.036,-0.055,0.011
93,-0.034,-0.056,-0.008
94,-0.037,-0.057,-0.026
95,-0.042,-0.059,-0.04
96,-0.056,-0.061,-0.057
97,-0.075,-0.063,-0.075
98,-0.084,-0.066,-0.082
99,-0.09,-0.069,-0.085
100,-0.099,-0.072,-0.09
101,-0.094,-0.075,-0.084
102,-0.091,-0.078,-0.078
103,-0.09,-0.08,-0.074
104,-0.088,-0.083,-0.07
105,-0.088,-0.085,-0.069
106,-0.089,-0.087,-0.068
107,-0.085,-0.088,-0.065
108,-0.073,-0.089,-0.056
109,-0.062,-0.088,-0.048
110,-0.058,-0.086,-0.046
111,-0.066,-0.083,-0.053
112,-0.075,-0.079,-0.057
113,-0.079,-0.074,-0.052
114,-0.074,-0.07,-0.034
115,-0.067,-0.065,-0.013
116,-0.069,-0.058,0.002
117,-0.071,-0.052,0.013
118,-0.067,-0.045,0.022
119,-0.057,-0.039,0.021
120,-0.043,-0.034,0.015
121,-0.031,-0.028,0.003
122,-0.025,-0.022,-0.01
123,-0.02,-0.016,-0.017
124,-0.008,-0.01,-0.015
125,0.006,-0.005,-0.007
126,0.017,0.001,0.001
127,0.021,0.005,0.003
128,0.027,0.009,0.009
129,0.027,0.013,0.008
130,0.026,0.016,0.008
131,0.027,0.019,0.008
132,0.022,0.021,0.008
133,0.012,0.024,0.004
134,0.014,0.026,0.012
135,0.03,0.027,0.033
136,0.037,0.028,0.046
137,0.037,0.028,0.048
138,0.029,0.029,0.043
139,0.02,0.031,0.035
140,0.016,0.032,0.028
141,0.027,0.034,0.032
142,0.035,0.036,0.036
143,0.027,0.038,0.031
144,0.015,0.04,0.029
145,0.019,0.04,0.045
146,0.029,0.041,0.064
147,0.042,0.041,0.074
148,0.061,0.043,0.085
149,0.063,0.045,0.079
150,0.064,0.048,0.069
151,0.07,0.051,0.062
152,0.072,0.054,0.055
153,0.071,0.058,0.048
154,0.074,0.061,0.045
155,0.069,0.064,0.04
156,0.059,0.066,0.034
157,0.055,0.068,0.039
158,0.059,0.069,0.055
159,0.061,0.07,0.066
160,0.055,0.071,0.066
161,0.048,0.07,0.066
162,0.045,0.068,0.072
163,0.046,0.067,0.084
164,0.056,0.066,0.092
165,0.068,0.065,0.098
166,0.086,0.065,0.108
167,0.106,0.065,0.114
168,0.115,0.064,0.109
169,0.106,0.064,0.09
170,0.077,0.065,0.058
171,0.059,0.066,0.038
172,0.05,0.067,0.034
173,0.048,0.068,0.041
174,0.044,0.07,0.048
175,0.041,0.072,0.056
176,0.039,0.073,0.063
177,0.046,0.075,0.076
178,0.062,0.075,0.09
179,0.072,0.075,0.093
180,0.079,0.073,0.091
181,0.089,0.072,0.091
182,0.096,0.07,0.094
183,0.103,0.068,0.101
184,0.096,0.066,0.1
185,0.082,0.064,0.097
186,0.067,0.063,0.091
187,0.056,0.061,0.084
188,0.046,0.061,0.081
189,0.054,0.06,0.094
190,0.065,0.06,0.108
191,0.062,0.061,0.109
192,0.054,0.061,0.104
193,0.049,0.058,0.096
194,0.041,0.055,0.085
195,0.033,0.049,0.069
196,0.032,0.043,0.058
197,0.018,0.037,0.036
198,0.014,0.031,0.027
199,0.018,0.024,0.028
200,0.027,0.018,0.031
201,0.04,0.014,0.041
202,0.047,0.011,0.051
203,0.041,0.009,0.054
204,0.032,0.009,0.06
205,0.024,0.008,0.066
206,0.016,0.009,0.069
207,-0.0,0.009,0.059
208,-0.01,0.008,0.047
209,-0.018,0.006,0.033
210,-0.015,0.004,0.023
211,-0.013,0.002,0.014
212,-0.024,0.001,-0.002
213,-0.031,-0.001,-0.005
214,-0.035,-0.002,-0.001
215,-0.021,-0.003,0.02
216,0.007,-0.004,0.05
217,0.023,-0.004,0.067
218,0.032,-0.004,0.076
219,0.041,-0.004,0.081
220,0.037,-0.003,0.075
221,0.022,-0.002,0.059
222,0.027,-0.001,0.056
223,0.015,0.001,0.039
224,-0.02,0.003,0.005
225,-0.035,0.004,-0.007
226,-0.04,0.005,-0.008
227,-0.033,0.006,-0.001
228,-0.027,0.005,-0.002
229,-0.02,0.004,-0.003
230,-0.006,0.002,0.007
231,0.007,-0.001,0.023
232,0.02,-0.004,0.042
233,0.016,-0.007,0.049
234,0.006,-0.012,0.052
235,0.005,-0.016,0.057
236,0.001,-0.021,0.058
237,-0.004,-0.027,0.055
238,-0.017,-0.032,0.037
239,-0.035,-0.037,0.01
240,-0.049,-0.042,-0.013
241,-0.055,-0.046,-0.027
242,-0.056,-0.05,-0.033
243,-0.059,-0.053,-0.038
244,-0.068,-0.057,-0.045
245,-0.073,-0.061,-0.047
246,-0.07,-0.065,-0.039
247,-0.069,-0.068,-0.034
248,-0.07,-0.072,-0.034
249,-0.077,-0.075,-0.04
250,-0.087,-0.078,-0.047
251,-0.09,-0.079,-0.052
252,-0.087,-0.079,-0.05
253,-0.088,-0.077,-0.052
254,-0.088,-0.075,-0.054
255,-0.079,-0.071,-0.051
256,-0.064,-0.067,-0.051
257,-0.052,-0.063,-0.052
258,-0.05,-0.059,-0.054
259,-0.047,-0.055,-0.054
260,-0.041,-0.052,-0.05
261,-0.032,-0.05,-0.039
262,-0.029,-0.05,-0.026
263,-0.034,-0.05,-0.014
264,-0.046,-0.05,-0.002
265,-0.06,-0.049,0.006
266,-0.059,-0.05,0.015
267,-0.058,-0.05,0.016
268,-0.056,-0.051,0.008
269,-0.048,-0.051,-0.004
270,-0.05,-0.051,-0.022
271,-0.051,-0.052,-0.04
272,-0.048,-0.053,-0.052
273,-0.045,-0.055,-0.057
274,-0.047,-0.056,-0.062
275,-0.053,-0.056,-0.069
276,-0.062,-0.055,-0.073
277,-0.073,-0.054,-0.081
278,-0.074,-0.053,-0.08
279,-0.073,-0.051,-0.076
280,-0.065,-0.047,-0.07
281,-0.058,-0.043,-0.07
282,-0.038,-0.039,-0.06
283,-0.02,-0.036,-0.049
284,-0.004,-0.032,-0.033
285,0.002,-0.027,-0.028
286,-0.017,-0.022,-0.047
287,-0.026,-0.017,-0.061
288,-0.021,-0.013,-0.059
289,-0.012,-0.009,-0.047
290,0.001,-0.005,-0.024
291,-0.0,-0.001,-0.009
292,-0.003,0.002,0.007
293,0.001,0.004,0.028
294,0.013,0.006,0.058
295,0.022,0.007,0.077
296,0.008,0.008,0.064
297,0.006,0.009,0.054
298,-0.003,0.009,0.032
299,0.008,0.008,0.022
300,0.02,0.008,0.015
301,0.012,0.008,-0.009
302,0.008,0.007,-0.026
303,0.012,0.007,-0.031
304,0.012,0.007,-0.035
305,0.014,0.008,-0.033
306,0.023,0.01,-0.022
307,0.01,0.014,-0.03
308,-0.0,0.018,-0.037
309,-0.003,0.023,-0.037
310,0.005,0.029,-0.033
311,0.026,0.034,-0.02
312,0.031,0.039,-0.016
313,0.032,0.044,-0.017
314,0.048,0.049,-0.005
315,0.07,0.054,0.008
316,0.075,0.06,0.012
317,0.078,0.065,0.019
318,0.078,0.071,0.026
319,0.069,0.076,0.031
320,0.074,0.081,0.053
321,0.09,0.085,0.087
322,0.097,0.089,0.115
323,0.091,0.092,0.132
324,0.101,0.095,0.155
325,0.111,0.099,0.169
326,0.132,0.101,0.18
327,0.114,0.102,0.148
328,0.092,0.1,0.105
329,0.081,0.094,0.071
330,0.067,0.088,0.037
331,0.062,0.081,0.011
332,0.065,0.075,-0.005
333,0.058,0.07,-0.023
334,0.068,0.065,-0.021
335,0.091,0.062,-0.004
336,0.099,0.059,0.004
337,0.094,0.058,0.003
338,0.079,0.058,-0.004
339,0.053,0.06,-0.021
340,0.048,0.062,-0.023
341,0.061,0.065,-0.011
342,0.056,0.07,-0.017
343,0.042,0.076,-0.03
344,0.041,0.083,-0.034
345,0.049,0.092,-0.029
346,0.066,0.101,-0.012
347,0.065,0.11,-0.007
348,0.072,0.118,0.008
349,0.096,0.125,0.043
350,0.143,0.13,0.103
351,0.196,0.134,0.172
352,0.249,0.138,0.243
353,0.215,0.141,0.241
354,0.177,0.143,0.229
355,0.15,0.144,0.206
356,0.144,0.145,0.192
357,0.161,0.146,0.187
358,0.161,0.146,0.163
359,0.15,0.145,0.132
360,0.131,0.144,0.092
361,0.123,0.14,0.066
362,0.122,0.135,0.056
363,0.109,0.128,0.038
364,0.093,0.121,0.018
365,0.078,0.113,0.003
366,0.066,0.105,-0.006
367,0.048,0.096,-0.019
368,0.079,0.088,0.008
369,0.077,0.082,0.005
370,0.091,0.076,0.014
371,0.107,0.073,0.025
372,0.122,0.07,0.038
373,0.134,0.07,0.05
374,0.092,0.072,0.017
375,0.058,0.076,-0.009
376,0.049,0.077,-0.011
377,0.075,0.078,0.023
378,0.081,0.08,0.045
379,0.066,0.081,0.056
380,0.063,0.082,0.079
381,0.063,0.082,0.109
382,0.055,0.082,0.131
383,0.067,0.082,0.16
384,0.077,0.081,0.175
385,0.072,0.079,0.166
386,0.081,0.076,0.151
387,0.084,0.073,0.124
388,0.088,0.068,0.097
389,0.09,0.064,0.07
390,0.078,0.058,0.038
391,0.058,0.052,0.006
392,0.044,0.045,-0.014
393,0.032,0.038,-0.027
394,0.025,0.03,-0.033
395,0.017,0.023,-0.039
396,0.008,0.016,-0.044
397,-0.002,0.009,-0.051
398,-0.008,0.004,-0.053
399,-0.002,-0.001,-0.049
400,0.014,-0.003,-0.034
