lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.879,1.0
1,0.768,0.711,0.801
2,0.506,0.571,0.56
3,0.335,0.456,0.379
4,0.246,0.362,0.262
5,0.199,0.287,0.182
6,0.184,0.229,0.136
7,0.186,0.184,0.111
8,0.211,0.151,0.114
9,0.234,0.127,0.123
10,0.237,0.111,0.12
11,0.196,0.102,0.083
12,0.136,0.097,0.033
13,0.084,0.096,-0.01
14,0.063,0.098,-0.026
15,0.076,0.101,-0.015
16,0.103,0.105,0.005
17,0.112,0.109,0.014
18,0.117,0.112,0.02
19,0.128,0.115,0.032
20,0.127,0.117,0.038
21,0.107,0.117,0.032
22,0.071,0.116,0.018
23,0.032,0.113,0.005
24,0.017,0.109,0.019
25,0.028,0.103,0.058
26,0.064,0.091,0.12
27,0.097,0.078,0.178
28,0.095,0.068,0.206
29,0.087,0.06,0.213
30,0.102,0.054,0.222
31,0.109,0.05,0.211
32,0.092,0.046,0.167
33,0.067,0.043,0.113
34,0.037,0.038,0.054
35,0.015,0.031,0.007
36,0.008,0.022,-0.021
37,0.002,0.014,-0.042
38,-0.012,0.007,-0.062
39,-0.022,0.003,-0.076
40,-0.027,0.0,-0.084
41,-0.026,-0.002,-0.088
42,-0.019,-0.005,-0.088
43,-0.021,-0.008,-0.092
44,-0.029,-0.011,-0.099
45,-0.029,-0.014,-0.098
46,-0.019,-0.018,-0.087
47,-0.013,-0.021,-0.081
48,-0.006,-0.023,-0.072
49,-0.002,-0.022,-0.065
50,-0.004,-0.02,-0.061
51,-0.002,-0.017,-0.054
52,0.0,-0.015,-0.043
53,-0.001,-0.014,-0.027
54,-0.009,-0.013,-0.009
55,-0.018,-0.013,0.014
56,-0.022,-0.013,0.042
57,-0.014,-0.015,0.077
58,-0.005,-0.018,0.101
59,-0.012,-0.022,0.103
60,-0.04,-0.026,0.076
61,-0.045,-0.03,0.054
62,-0.045,-0.034,0.029
63,-0.04,-0.038,0.004
64,-0.037,-0.042,-0.018
65,-0.039,-0.046,-0.038
66,-0.044,-0.049,-0.056
67,-0.049,-0.053,-0.068
68,-0.058,-0.056,-0.082
69,-0.067,-0.06,-0.097
70,-0.074,-0.062,-0.109
71,-0.075,-0.064,-0.114
72,-0.072,-0.066,-0.114
73,-0.067,-0.067,-0.111
74,-0.064,-0.067,-0.109
75,-0.061,-0.068,-0.103
76,-0.066,-0.068,-0.102
77,-0.062,-0.067,-0.093
78,-0.066,-0.068,-0.09
79,-0.073,-0.068,-0.088
80,-0.068,-0.067,-0.077
81,-0.062,-0.066,-0.063
82,-0.061,-0.065,-0.05
83,-0.064,-0.064,-0.034
84,-0.063,-0.064,-0.013
85,-0.064,-0.065,0.01
86,-0.067,-0.064,0.033
87,-0.076,-0.064,0.052
88,-0.07,-0.063,0.068
89,-0.06,-0.063,0.071
90,-0.049,-0.062,0.061
91,-0.051,-0.062,0.034
92,-0.055,-0.062,0.005
93,-0.059,-0.062,-0.021
94,-0.06,-0.062,-0.043
95,-0.061,-0.062,-0.06
96,-0.07,-0.06,-0.074
97,-0.076,-0.059,-0.081
98,-0.065,-0.057,-0.074
99,-0.054,-0.055,-0.066
100,-0.055,-0.053,-0.071
101,-0.052,-0.051,-0.07
102,-0.052,-0.05,-0.068
103,-0.059,-0.05,-0.07
104,-0.056,-0.051,-0.066
105,-0.048,-0.051,-0.058
106,-0.045,-0.051,-0.055
107,-0.042,-0.05,-0.05
108,-0.033,-0.05,-0.037
109,-0.032,-0.049,-0.03
110,-0.035,-0.047,-0.03
111,-0.038,-0.044,-0.033
112,-0.044,-0.042,-0.035
113,-0.042,-0.039,-0.025
114,-0.032,-0.035,-0.003
115,-0.026,-0.031,0.018
116,-0.031,-0.027,0.033
117,-0.035,-0.023,0.047
118,-0.038,-0.019,0.054
119,-0.039,-0.014,0.05
120,-0.033,-0.009,0.038
121,-0.026,-0.005,0.022
122,-0.016,0.001,0.007
123,-0.002,0.007,0.003
124,0.018,0.012,0.009
125,0.038,0.017,0.019
126,0.061,0.021,0.032
127,0.062,0.026,0.029
128,0.05,0.03,0.015
129,0.039,0.034,0.002
130,0.038,0.038,-0.002
131,0.042,0.042,-0.001
132,0.037,0.044,-0.004
133,0.028,0.046,-0.011
134,0.035,0.048,-0.002
135,0.053,0.048,0.019
136,0.064,0.047,0.038
137,0.041,0.046,0.028
138,0.027,0.045,0.026
139,0.032,0.043,0.035
140,0.039,0.041,0.041
141,0.046,0.038,0.044
142,0.037,0.035,0.038
143,0.025,0.032,0.033
144,0.023,0.029,0.04
145,0.031,0.025,0.06
146,0.032,0.023,0.072
147,0.03,0.021,0.077
148,0.031,0.021,0.076
149,0.024,0.021,0.061
150,0.017,0.022,0.041
151,0.017,0.022,0.026
152,0.017,0.022,0.013
153,0.018,0.022,0.005
154,0.019,0.022,0.0
155,0.019,0.024,-0.003
156,0.021,0.026,-0.002
157,0.022,0.028,0.001
158,0.027,0.03,0.006
159,0.033,0.033,0.008
160,0.033,0.035,0.007
161,0.026,0.036,0.004
162,0.026,0.036,0.009
163,0.027,0.036,0.016
164,0.035,0.036,0.025
165,0.043,0.037,0.034
166,0.054,0.037,0.046
167,0.064,0.036,0.058
168,0.066,0.034,0.058
169,0.048,0.032,0.037
170,0.031,0.03,0.017
171,0.026,0.028,0.011
172,0.027,0.025,0.017
173,0.025,0.024,0.024
174,0.024,0.023,0.034
175,0.028,0.022,0.052
176,0.012,0.022,0.052
177,0.002,0.021,0.054
178,-0.004,0.021,0.047
179,-0.004,0.022,0.036
180,0.0,0.022,0.022
181,0.009,0.023,0.015
182,0.018,0.023,0.015
183,0.027,0.024,0.021
184,0.037,0.026,0.032
185,0.04,0.028,0.041
186,0.04,0.03,0.045
187,0.029,0.032,0.036
188,0.024,0.034,0.028
189,0.035,0.036,0.035
190,0.055,0.038,0.054
191,0.075,0.039,0.072
192,0.072,0.04,0.066
193,0.05,0.039,0.043
194,0.04,0.036,0.034
195,0.025,0.032,0.023
196,0.009,0.027,0.01
197,0.001,0.023,0.004
198,0.005,0.018,0.009
199,0.009,0.012,0.008
200,0.01,0.006,0.005
201,0.01,0.001,0.006
202,0.008,-0.004,0.011
203,0.002,-0.007,0.017
204,-0.001,-0.01,0.029
205,-0.006,-0.011,0.041
206,-0.017,-0.012,0.046
207,-0.03,-0.012,0.042
208,-0.037,-0.012,0.03
209,-0.038,-0.012,0.013
210,-0.03,-0.012,0.003
211,-0.019,-0.012,-0.001
212,-0.014,-0.011,-0.003
213,-0.016,-0.01,-0.005
214,-0.019,-0.008,-0.002
215,-0.011,-0.005,0.012
216,0.008,-0.004,0.031
217,0.025,-0.003,0.042
218,0.035,-0.003,0.045
219,0.027,-0.003,0.033
220,0.015,-0.003,0.018
221,0.012,-0.004,0.011
222,0.013,-0.005,0.009
223,-0.004,-0.006,-0.005
224,-0.025,-0.007,-0.022
225,-0.036,-0.009,-0.028
226,-0.038,-0.011,-0.026
227,-0.034,-0.014,-0.021
228,-0.032,-0.017,-0.021
229,-0.028,-0.021,-0.022
230,-0.025,-0.024,-0.023
231,-0.026,-0.028,-0.019
232,-0.017,-0.031,0.001
233,-0.02,-0.033,0.015
234,-0.027,-0.035,0.026
235,-0.036,-0.037,0.032
236,-0.04,-0.039,0.037
237,-0.039,-0.041,0.036
238,-0.039,-0.042,0.024
239,-0.046,-0.042,0.004
240,-0.052,-0.042,-0.014
241,-0.052,-0.042,-0.025
242,-0.043,-0.041,-0.027
243,-0.035,-0.04,-0.029
244,-0.031,-0.04,-0.032
245,-0.036,-0.04,-0.039
246,-0.039,-0.039,-0.043
247,-0.035,-0.039,-0.042
248,-0.031,-0.039,-0.041
249,-0.034,-0.039,-0.045
250,-0.044,-0.039,-0.054
251,-0.05,-0.04,-0.06
252,-0.05,-0.04,-0.06
253,-0.05,-0.04,-0.063
254,-0.049,-0.041,-0.066
255,-0.048,-0.042,-0.067
256,-0.045,-0.043,-0.067
257,-0.039,-0.044,-0.063
258,-0.031,-0.045,-0.054
259,-0.029,-0.047,-0.048
260,-0.036,-0.049,-0.047
261,-0.044,-0.05,-0.042
262,-0.044,-0.052,-0.027
263,-0.042,-0.053,-0.008
264,-0.051,-0.055,0.005
265,-0.062,-0.056,0.013
266,-0.073,-0.057,0.012
267,-0.078,-0.058,0.007
268,-0.078,-0.06,-0.003
269,-0.076,-0.061,-0.016
270,-0.074,-0.063,-0.031
271,-0.072,-0.065,-0.046
272,-0.066,-0.066,-0.055
273,-0.057,-0.067,-0.057
274,-0.052,-0.068,-0.06
275,-0.053,-0.069,-0.067
276,-0.054,-0.07,-0.075
277,-0.059,-0.071,-0.083
278,-0.063,-0.072,-0.087
279,-0.068,-0.072,-0.089
280,-0.074,-0.07,-0.094
281,-0.077,-0.069,-0.099
282,-0.076,-0.067,-0.1
283,-0.069,-0.065,-0.094
284,-0.065,-0.064,-0.088
285,-0.07,-0.062,-0.089
286,-0.077,-0.061,-0.095
287,-0.074,-0.059,-0.096
288,-0.063,-0.058,-0.09
289,-0.051,-0.056,-0.077
290,-0.046,-0.054,-0.06
291,-0.049,-0.053,-0.041
292,-0.051,-0.052,-0.019
293,-0.05,-0.051,0.008
294,-0.05,-0.051,0.032
295,-0.051,-0.05,0.048
296,-0.049,-0.05,0.054
297,-0.039,-0.049,0.052
298,-0.034,-0.047,0.039
299,-0.028,-0.046,0.021
300,-0.028,-0.044,0.0
301,-0.04,-0.043,-0.029
302,-0.051,-0.044,-0.055
303,-0.055,-0.045,-0.069
304,-0.052,-0.046,-0.075
305,-0.046,-0.047,-0.077
306,-0.041,-0.046,-0.078
307,-0.039,-0.043,-0.08
308,-0.043,-0.039,-0.085
309,-0.045,-0.034,-0.089
310,-0.043,-0.028,-0.091
311,-0.037,-0.022,-0.087
312,-0.036,-0.015,-0.087
313,-0.034,-0.008,-0.086
314,-0.011,-0.0,-0.068
315,0.023,0.007,-0.04
316,0.037,0.015,-0.028
317,0.035,0.022,-0.026
318,0.028,0.029,-0.025
319,0.021,0.036,-0.018
320,0.026,0.042,0.006
321,0.037,0.048,0.04
322,0.043,0.053,0.072
323,0.055,0.056,0.106
324,0.083,0.057,0.148
325,0.111,0.058,0.179
326,0.119,0.058,0.184
327,0.103,0.057,0.157
328,0.069,0.056,0.106
329,0.034,0.054,0.056
330,0.022,0.051,0.024
331,0.021,0.048,0.003
332,0.02,0.046,-0.015
333,0.025,0.043,-0.024
334,0.033,0.04,-0.027
335,0.037,0.037,-0.031
336,0.032,0.035,-0.04
337,0.022,0.034,-0.051
338,0.015,0.033,-0.057
339,0.021,0.033,-0.052
340,0.031,0.033,-0.044
341,0.036,0.033,-0.039
342,0.035,0.035,-0.041
343,0.039,0.037,-0.039
344,0.045,0.04,-0.035
345,0.061,0.044,-0.021
346,0.079,0.05,-0.003
347,0.076,0.056,0.004
348,0.066,0.064,0.009
349,0.059,0.071,0.022
350,0.06,0.076,0.046
351,0.071,0.08,0.083
352,0.081,0.082,0.118
353,0.081,0.084,0.147
354,0.074,0.085,0.164
355,0.066,0.085,0.163
356,0.074,0.083,0.166
357,0.092,0.082,0.164
358,0.102,0.081,0.146
359,0.096,0.081,0.111
360,0.091,0.079,0.078
361,0.096,0.077,0.059
362,0.103,0.076,0.048
363,0.091,0.074,0.029
364,0.071,0.073,0.006
365,0.055,0.071,-0.013
366,0.049,0.068,-0.02
367,0.051,0.065,-0.02
368,0.057,0.062,-0.018
369,0.048,0.061,-0.027
370,0.035,0.059,-0.039
371,0.03,0.057,-0.044
372,0.045,0.055,-0.03
373,0.07,0.054,-0.008
374,0.061,0.053,-0.01
375,0.04,0.053,-0.022
376,0.048,0.054,-0.007
377,0.077,0.055,0.029
378,0.097,0.055,0.064
379,0.092,0.056,0.085
380,0.063,0.056,0.09
381,0.036,0.056,0.101
382,0.03,0.056,0.127
383,0.031,0.056,0.15
384,0.037,0.055,0.166
385,0.038,0.054,0.163
386,0.038,0.052,0.143
387,0.047,0.049,0.119
388,0.063,0.046,0.1
389,0.074,0.042,0.079
390,0.061,0.037,0.043
391,0.035,0.032,0.003
392,0.021,0.026,-0.018
393,0.017,0.02,-0.026
394,0.014,0.013,-0.031
395,0.008,0.006,-0.037
396,-0.011,-0.002,-0.055
397,-0.026,-0.009,-0.072
398,-0.029,-0.017,-0.077
399,-0.023,-0.024,-0.075
400,-0.014,-0.031,-0.07
