gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,949,2563,4.0262374877929705,47.3998718261719,-102.572052001953,3686560,949,2072,196611,3883171,12272,usa_bakken_128_67,47.4,-102.575,128,67,usa_bakken,2012-04-21 09:14:07.123573,-73.21353386776504,28.8863520563808,25.337255750525728,1.9015373209484078e-18,17.0,28.85,1.184412938166907,28.38,0.4752,0.7757,1.2946,0.8937,3.4377,3.5981,7
103515,npp,249,2110,3.64437699317932,47.4010162353516,-102.573913574219,3686560,249,1674,196611,3883171,12272,usa_bakken_128_67,47.4,-102.575,128,67,usa_bakken,2012-04-22 08:55:18.556143,-72.30018334042974,4.452147298978906,3.943170909394294,9.535336396367388e-18,14.0,4.41,1.0,3.77,0.5387,0.6932,2.368,1.0,3.6444,3.6444,7
103642,npp,1229,3992,3.55372619628906,47.3976554870605,-102.57438659668,3686560,1227,3164,196611,3883171,12272,usa_bakken_128_67,47.4,-102.575,128,67,usa_bakken,2012-04-23 10:16:20.791971,-60.50918041265901,68.92489535678058,55.760721106170784,9.367411935283523e-15,27.0,68.83,3.5496478698597698,68.61,1.4393,1.7875,2.9618,0.3878,1.1908,1.3782,7
103988,npp,231,244,4.31731557846069,47.3993606567383,-102.575965881348,3686560,232,125,196611,3883171,12272,usa_bakken_128_67,47.4,-102.575,128,67,usa_bakken,2012-04-26 07:39:34.071088,269.7265162858393,66.2901835631353,54.20102957906789,2.135867662577648e-10,2.0,-66.25,3.0,-66.44,0.8199,1.8866,4.2858,0.3675,1.5035,1.5865,7
104471,npp,1408,3301,2.80020928382874,47.3997917175293,-102.571029663086,3686560,1412,2648,196611,3883171,12272,usa_bakken_128_67,47.4,-102.575,128,67,usa_bakken,2012-04-30 09:45:12.599021,-66.40833450405275,54.960390505180975,46.498616550485146,3.667475864068144e-10,22.0,54.91,2.0682789409984763,54.56,0.6321,1.3116,2.4498,0.5285,1.413,1.48,7
132847,npp,1876,1791,4.22925806045532,47.3993644714355,-102.573036193848,3686560,1876,1370,196611,3883171,12272,usa_bakken_128_67,47.4,-102.575,128,67,usa_bakken,2012-08-18 08:41:43.158153,102.15111554738687,13.986135804662016,12.362552990067334,3.893261254036739e-23,12.0,-14.0,1.015504800579495,-13.95,0.4438,0.6006,0.8701,1.1543,4.2665,4.8819,7
133209,npp,356,854,4.26321411132812,47.4018249511719,-102.573089599609,3686560,358,644,196611,3883171,12272,usa_bakken_128_67,47.4,-102.575,128,67,usa_bakken,2012-08-20 08:03:53.615032,94.17944317804692,52.737815023591125,44.83060848330956,1.6728735507651377e-25,6.0,-52.72,1.9513309067639726,-52.72,0.5679,0.8458,1.9097,0.8196,2.4445,3.4941,7
133404,npp,1672,2851,4.90392541885376,47.4006195068359,-102.571556091309,3686560,1672,2298,196611,3883171,12272,usa_bakken_128_67,47.4,-102.575,128,67,usa_bakken,2012-08-21 09:25:33.230471,-70.49794193442838,40.99134020169688,35.527369267499076,6.693300340374074e-27,19.0,40.96,1.4276677814245327,40.925,0.6067,0.8381,1.9336,0.8271,3.5411,4.0563,7
133762,npp,286,1944,4.61148881912231,47.399772644043,-102.572372436523,3686560,286,1515,196611,3883171,12272,usa_bakken_128_67,47.4,-102.575,128,67,usa_bakken,2012-08-23 08:47:57.919319,93.82660281228064,5.307953684788049,4.700629091063555,2.8620594649615662e-24,13.0,-5.22,1.0,-5.135,0.514,0.7423,1.0826,0.934,4.5625,4.307,7
134138,npp,701,3432,3.83131122589111,47.3968696594238,-102.573783874512,3686560,699,2779,196611,3883171,12272,usa_bakken_128_67,47.4,-102.575,128,67,usa_bakken,2012-08-25 09:50:27.641164,-65.39735549291012,58.197447665545695,48.84302708745364,4.944651064112326e-22,23.0,58.15,2.2013981571160284,58.08,0.9913,1.4674,3.8313,0.4724,1.7671,1.81,7
134322,npp,43,2999,3.92169308662415,47.3993453979492,-102.573913574219,3686560,42,2415,196611,3883171,12272,usa_bakken_128_67,47.4,-102.575,128,67,usa_bakken,2012-08-26 09:31:46.218734,-69.1630754178142,46.1774485196168,39.729612843820334,7.102976128666787e-17,20.0,46.15,1.5732132722552272,46.165,0.7563,1.2126,2.8182,0.5717,2.4152,2.242,7
134687,npp,1746,2099,4.43073320388794,47.402759552002,-102.572593688965,3686560,1746,1663,196611,3883171,12272,usa_bakken_128_67,47.4,-102.575,128,67,usa_bakken,2012-08-28 08:54:14.483372,-78.46526496211831,3.7682746641067593,3.337708148574378,0.0002725586986158621,14.0,3.77,1.0,3.77,0.5387,0.6932,2.368,1.0,4.4307,4.4307,7
137903,npp,1606,1636,0.34242188930511497,47.3997459411621,-102.571640014648,3670176,1606,1232,196611,3866787,12272,usa_bakken_128_67,47.4,-102.575,128,67,usa_bakken,2012-09-14 08:35:16.468532,99.83688966807769,22.404448988541663,19.73315738662061,8.099279255018875e-16,11.0,-22.42,1.0837787002826917,-22.26,0.5301,0.8491,2.5467,0.8165,0.2258,0.2796,7
137916,npp,246,3981,1.59261047840118,47.39794921875,-102.570922851562,3686560,247,3158,196611,3883171,12272,usa_bakken_128_67,47.4,-102.575,128,67,usa_bakken,2012-09-14 10:15:10.826180,-60.81082051776927,68.75203662026901,55.663387143164044,3.803878632823233e-09,27.0,68.66,3.3985290935932855,68.61,1.4393,1.7875,2.9618,0.3878,0.6359,0.6176,7
138492,npp,1399,2699,0.742256760597229,47.4014358520508,-102.572418212891,3670176,1399,2169,196611,3866787,12272,usa_bakken_128_67,47.4,-102.575,128,67,usa_bakken,2012-09-17 09:19:08.359905,-71.6957695921915,34.968145455509955,30.51242775590055,2.1659170403314966e-26,18.0,34.94,1.2937979144666532,35.03,0.6284,0.7965,1.3159,0.8704,0.6513,0.646,7
139283,npp,428,3287,0.5935928821563721,47.4040145874023,-102.576217651367,3670176,427,2633,196611,3866787,12272,usa_bakken_128_67,47.4,-102.575,128,67,usa_bakken,2012-09-21 09:44:02.820673,-66.59222824857262,54.60019601903934,46.23099350460392,1.3151188720858129e-27,22.0,54.56,2.0682789409984763,54.56,0.6321,1.3116,2.4498,0.5285,0.3461,0.3137,7
139866,npp,1436,1940,0.289549261331558,47.4008865356445,-102.575660705566,3670176,1436,1511,196611,3866787,12272,usa_bakken_128_67,47.4,-102.575,128,67,usa_bakken,2012-09-24 08:47:44.350124,98.63799117692137,5.457636544716892,4.833092075114514,1.7175077359522981e-13,13.0,-5.45,1.0,-5.135,0.514,0.7423,1.0826,0.934,0.2405,0.2704,7
140059,npp,696,1478,1.29569232463837,47.4025993347168,-102.577354431152,3670176,696,1108,196611,3866787,12272,usa_bakken_128_67,47.4,-102.575,128,67,usa_bakken,2012-09-25 08:28:52.266899,98.6496902280407,30.141329414182557,26.41102898238126,6.703804766742785e-07,10.0,-30.16,1.184412938166907,-30.11,0.6177,0.7429,0.9314,0.9332,1.16,1.2091,7
143752,npp,1119,2544,0.5672881305217741,47.3978614807129,-102.578475952148,3670176,1118,2059,196611,3866787,12272,usa_bakken_128_67,47.4,-102.575,128,67,usa_bakken,2012-10-14 09:12:40.435442,-70.6721580158834,28.00932747034325,24.58239621697476,9.906869745536805e-20,17.0,27.95,1.184412938166907,28.38,0.4752,0.7757,1.2946,0.8937,0.5173,0.507,7
144149,npp,1425,3976,1.28905510902405,47.39697265625,-102.573272705078,3670176,1429,3156,196611,3866787,12272,usa_bakken_128_67,47.4,-102.575,128,67,usa_bakken,2012-10-16 10:14:59.566629,-61.0597834788852,68.67721892164448,55.61322717079575,1.2836094863734148e-25,27.0,68.58,3.3985290935932855,68.61,1.4393,1.7875,2.9618,0.3878,0.5466,0.4999,7
144345,npp,830,3565,0.647756934165955,47.400764465332,-102.571792602539,3670176,828,2893,196611,3866787,12272,usa_bakken_128_67,47.4,-102.575,128,67,usa_bakken,2012-10-17 09:56:21.738320,-64.20993084954831,61.16976905627794,50.900938219473666,1.7214880308787482e-28,24.0,61.09,2.5331140255951103,61.14,0.82,1.4839,6.9565,0.4672,0.3632,0.3026,7
144733,npp,436,231,0.819862127304077,47.4021453857422,-102.571365356445,3670176,438,116,196611,3866787,12272,usa_bakken_128_67,47.4,-102.575,128,67,usa_bakken,2012-10-19 07:38:14.777309,269.5188424976828,66.5549405802319,54.354319168822215,4.804605996378614e-26,2.0,-66.49,3.0,-66.44,0.8199,1.8866,4.2858,0.3675,0.3377,0.3013,7
145924,npp,363,2397,1.22014009952545,47.4020080566406,-102.573089599609,3670176,363,1939,196611,3866787,12272,usa_bakken_128_67,47.4,-102.575,128,67,usa_bakken,2012-10-25 09:06:32.561094,-73.01899449229259,20.57331404326961,18.1356992997281,0.0004732509610629967,16.0,20.56,1.0837787002826917,20.82,0.6371,0.827,1.2335,0.8382,1.0559,1.0227,7
149262,npp,361,1943,0.700260043144226,47.3990745544434,-102.57275390625,3670176,361,1514,196611,3866787,12272,usa_bakken_128_67,47.4,-102.575,128,67,usa_bakken,2012-11-11 08:47:51.338609,100.5633777168928,5.254515550485191,4.652685108913825,1.6972547053857454e-15,13.0,-5.28,1.0,-5.135,0.514,0.7423,1.0826,0.934,0.6512,0.654,7
149468,npp,1392,3842,0.515255898237228,47.401294708252,-102.578735351562,3670176,1397,3084,196611,3866787,12272,usa_bakken_128_67,47.4,-102.575,128,67,usa_bakken,2012-11-12 10:08:58.989162,-61.65642300434099,66.47600365417739,54.311286009950024,6.437379371659674e-16,26.0,66.37,3.1865100272627664,66.36,1.1045,2.317,5.7576,0.2992,0.1278,0.1542,7
149654,npp,784,3429,1.34837806224823,47.3983039855957,-102.571723937988,3670176,788,2776,196611,3866787,12272,usa_bakken_128_67,47.4,-102.575,128,67,usa_bakken,2012-11-13 09:50:21.175260,-65.44612434979574,58.15112660248054,48.801547423845435,1.1537811301329649e-23,23.0,58.08,2.2013981571160284,58.08,0.9913,1.4674,3.8313,0.4724,0.6392,0.637,7
149840,npp,147,2997,0.756253600120544,47.4002227783203,-102.573013305664,3670176,148,2414,196611,3866787,12272,usa_bakken_128_67,47.4,-102.575,128,67,usa_bakken,2012-11-14 09:31:41.582114,-69.46781425360757,46.12508507075648,39.68142867939336,9.670621504312628e-29,20.0,46.08,1.5732132722552272,46.165,0.7563,1.2126,2.8182,0.5717,0.4032,0.4323,7
150015,npp,313,81,0.291930556297302,47.4019966125488,-102.575103759766,3670176,313,35,196611,3866787,12272,usa_bakken_128_67,47.4,-102.575,128,67,usa_bakken,2012-11-15 07:32:05.360736,268.3405420703313,69.05829000523617,55.81435547890966,8.219027215670358e-31,1.0,-68.98,3.3985290935932855,-69.06,0.5797,1.3059,2.1875,0.5309,0.3949,0.155,7
150777,npp,1604,3144,0.909118354320526,47.398323059082,-102.57536315918,3670176,1605,2513,196611,3866787,12272,usa_bakken_128_67,47.4,-102.575,128,67,usa_bakken,2012-11-19 09:37:56.654125,-68.18059928752767,50.660504015764964,43.24176000790629,3.3667756188277564e-24,21.0,50.62,1.847645286154319,50.65,0.8543,1.6043,2.1483,0.4321,0.317,0.3928,7
154332,npp,1248,3705,0.614710658788681,47.3959999084473,-102.572532653809,3670176,1253,2998,196611,3866787,12272,usa_bakken_128_67,47.4,-102.575,128,67,usa_bakken,2012-12-09 10:02:47.939397,-62.860751818202516,63.9992082844254,52.76908574812585,7.305764859619707e-05,25.0,63.88,2.7445598364131496,64.0,0.7959,1.8082,4.104,0.3834,0.2584,0.2357,7
154533,npp,627,3286,1.73881077766418,47.3993110656738,-102.573455810547,3670176,629,2633,196611,3866787,12272,usa_bakken_128_67,47.4,-102.575,128,67,usa_bakken,2012-12-10 09:44:10.069751,-67.28120381447887,54.62599111228673,46.24604601644449,2.0216314244037817e-11,22.0,54.53,2.0682789409984763,54.56,0.6321,1.3116,2.4498,0.5285,0.8998,0.919,7
155113,npp,1648,1940,0.575329005718231,47.3971519470215,-102.577270507812,3670176,1647,1511,196611,3866787,12272,usa_bakken_128_67,47.4,-102.575,128,67,usa_bakken,2012-12-13 08:47:51.537438,95.20741392878759,5.472529263377772,4.8460549206449235,1.7286810721529517e-31,13.0,-5.45,1.0,-5.135,0.514,0.7423,1.0826,0.934,0.5263,0.5373,7
170271,npp,471,2390,1.2834130525589,47.3968086242676,-102.572509765625,3670176,471,1933,196611,3866787,12272,usa_bakken_128_67,47.4,-102.575,128,67,usa_bakken,2013-01-13 09:06:29.787791,-73.37377186113102,20.23596504632976,17.843567137683763,2.928966437273532e-28,16.0,20.19,1.0837787002826917,20.82,0.6371,0.827,1.2335,0.8382,1.1143,1.0758,7
170647,npp,786,3834,2.70733571052551,47.3997535705566,-102.570999145508,3670176,789,3078,196611,3866787,12272,usa_bakken_128_67,47.4,-102.575,128,67,usa_bakken,2013-01-15 10:08:48.841666,-62.2155777084959,66.35867929877031,54.25292398886652,1.3632262323825163e-24,26.0,66.23,3.0,66.36,1.1045,2.317,5.7576,0.2992,0.8233,0.81,7
174526,npp,1379,1634,0.475097209215164,47.4032592773438,-102.574279785156,3670176,1380,1231,196611,3866787,12272,usa_bakken_128_67,47.4,-102.575,128,67,usa_bakken,2013-02-05 08:35:33.200880,100.6375821500164,22.476445566314627,19.794976740631547,5.567543158480434e-11,11.0,-22.53,1.0837787002826917,-22.26,0.5301,0.8491,2.5467,0.8165,0.3482,0.3879,7
175113,npp,1236,2698,1.054154872894287,47.4009552001953,-102.573974609375,3670176,1237,2169,196611,3866787,12272,usa_bakken_128_67,47.4,-102.575,128,67,usa_bakken,2013-02-08 09:19:30.320675,-71.94059072496039,34.96311755888533,30.506539496016384,7.279661111568456e-21,18.0,34.9,1.2937979144666532,35.03,0.6284,0.7965,1.3159,0.8704,0.8924,0.9175,7
175304,npp,560,2248,0.817582130432129,47.4016456604004,-102.573265075684,3670176,561,1805,196611,3866787,12272,usa_bakken_128_67,47.4,-102.575,128,67,usa_bakken,2013-02-09 09:00:43.529459,-72.10051416219184,12.437313642958546,10.998507815179073,3.4164167331330214e-25,15.0,12.36,1.015504800579495,12.47,0.5715,0.7381,1.4015,0.9392,0.7715,0.7678,7
175890,npp,329,3287,0.41123753786087,47.3989295959473,-102.57918548584,3670176,329,2634,196611,3866787,12272,usa_bakken_128_67,47.4,-102.575,128,67,usa_bakken,2013-02-12 09:44:31.732332,-66.69800036653574,54.64691243683254,46.26249702210072,7.151307394209131e-24,22.0,54.56,2.0682789409984763,54.56,0.6321,1.3116,2.4498,0.5285,0.2579,0.2174,7
176468,npp,1385,1943,0.805598020553589,47.4038429260254,-102.577949523926,3670176,1385,1514,196611,3866787,12272,usa_bakken_128_67,47.4,-102.575,128,67,usa_bakken,2013-02-15 08:48:18.447998,100.0220267866678,5.247189179326336,4.646567856283932,6.602940903971691e-16,13.0,-5.28,1.0,-5.135,0.514,0.7423,1.0826,0.934,0.7566,0.7524,7
177075,npp,1196,2998,1.75089490413666,47.3982582092285,-102.573791503906,3670176,1195,2415,196611,3866787,12272,usa_bakken_128_67,47.4,-102.575,128,67,usa_bakken,2013-02-18 09:32:10.169854,-69.09750364918592,46.18290782339724,39.7305626523943,1.4862359609063886e-07,20.0,46.11,1.5732132722552272,46.165,0.7563,1.2126,2.8182,0.5717,1.0354,1.001,7
180472,npp,1347,2557,5.72302627563477,47.3959007263184,-102.57356262207,3670176,1347,2068,196611,3866787,12272,usa_bakken_128_67,47.4,-102.575,128,67,usa_bakken,2013-03-07 09:13:46.797142,-72.67190993985983,28.583303252670618,25.07448980248682,4.5895172228504065e-11,17.0,28.56,1.184412938166907,28.38,0.4752,0.7757,1.2946,0.8937,4.8703,5.1145,7
180668,npp,646,2105,0.693236887454987,47.4020538330078,-102.572662353516,3670176,646,1669,196611,3866787,12272,usa_bakken_128_67,47.4,-102.575,128,67,usa_bakken,2013-03-08 08:54:59.972907,-71.13951321637944,4.148229185646973,3.67370871832181,5.672874140745454e-16,14.0,4.12,1.0,3.77,0.5387,0.6932,2.368,1.0,0.6932,0.6932,7
181080,npp,1054,3574,1.48386657238007,47.3970565795898,-102.575225830078,3670176,1051,2900,196611,3866787,12272,usa_bakken_128_67,47.4,-102.575,128,67,usa_bakken,2013-03-10 09:57:27.800660,-64.08139839198087,61.39113463995624,51.049035081325826,1.9430997430731688e-17,24.0,61.28,2.5331140255951103,61.14,0.82,1.4839,6.9565,0.4672,0.6932,0.6932,7
182681,npp,630,2409,1.23346292972565,47.402759552002,-102.57381439209,3670176,631,1949,196611,3866787,12272,usa_bakken_128_67,47.4,-102.575,128,67,usa_bakken,2013-03-18 09:07:43.185794,-74.65039976705201,21.233541902999676,18.710981668254313,8.777693719524143e-11,16.0,21.19,1.0837787002826917,20.82,0.6371,0.827,1.2335,0.8382,1.0682,1.0339,7
183081,npp,971,3850,2.20470309257507,47.4001083374023,-102.570487976074,3670176,970,3088,196611,3866787,12272,usa_bakken_128_67,47.4,-102.575,128,67,usa_bakken,2013-03-20 10:10:03.873333,-61.73977793124048,66.64703430291611,54.41747456943989,4.4504061083140185e-09,26.0,66.51,3.1865100272627664,66.36,1.1045,2.317,5.7576,0.2992,0.658,0.6596,7
183280,npp,356,3437,1.80678832530975,47.4006042480469,-102.577827453613,3670176,358,2784,196611,3866787,12272,usa_bakken_128_67,47.4,-102.575,128,67,usa_bakken,2013-03-21 09:51:27.723649,-65.67728188185072,58.36026131917271,48.951511311130034,2.1261196116502156e-05,23.0,58.26,2.253202848596432,58.08,0.9913,1.4674,3.8313,0.4724,0.8439,0.8536,7
186002,npp,710,1956,2.3577606678009,47.398265838623,-102.577377319336,3670176,710,1527,196611,3866787,12272,usa_bakken_128_67,47.4,-102.575,128,67,usa_bakken,2013-04-04 08:49:10.735859,99.43397118881575,4.53893843488834,4.0195947501267515,1.5519994135864132e-06,13.0,-4.53,1.0,-5.135,0.514,0.7423,1.0826,0.934,2.3087,2.2021,7
187179,npp,1504,1650,0.842046737670898,47.4011077880859,-102.571929931641,3670176,1505,1245,196611,3866787,12272,usa_bakken_128_67,47.4,-102.575,128,67,usa_bakken,2013-04-10 08:36:40.192253,98.82169338637428,21.67197701042595,19.093814863733957,3.035932247613926e-22,11.0,-21.68,1.0837787002826917,-22.26,0.5301,0.8491,2.5467,0.8165,0.6868,0.6875,7
187193,npp,138,3987,5.85170316696167,47.4035682678223,-102.576164245605,3686560,138,3162,196611,3883171,12272,usa_bakken_128_67,47.4,-102.575,128,67,usa_bakken,2013-04-10 10:16:34.545749,-60.60463803688143,68.90657913460996,55.74342603000649,2.6164500008758155e-17,27.0,68.76,3.5496478698597698,68.61,1.4393,1.7875,2.9618,0.3878,1.8382,2.2694,7
222048,npp,1671,2098,4.53536748886108,47.3984603881836,-102.573623657227,3686560,1671,1662,196611,3883171,12272,usa_bakken_128_67,47.4,-102.575,128,67,usa_bakken,2013-08-15 08:56:21.352070,-74.84225563805032,3.7291162443905908,3.302825686906843,1.2531682715139477e-17,14.0,3.72,1.0,3.77,0.5387,0.6932,2.368,1.0,4.5354,4.5354,7
222233,npp,959,1637,3.85611319541931,47.3962554931641,-102.57398223877,3686560,958,1233,196611,3883171,12272,usa_bakken_128_67,47.4,-102.575,128,67,usa_bakken,2013-08-16 08:37:30.997144,97.893739568816,22.397000039763913,19.725496890983706,3.654642335470393e-12,11.0,-22.37,1.0837787002826917,-22.26,0.5301,0.8491,2.5467,0.8165,3.4678,3.1484,7
222416,npp,201,1168,4.63976955413818,47.4023094177246,-102.576148986816,3686560,201,862,196611,3883171,12272,usa_bakken_128_67,47.4,-102.575,128,67,usa_bakken,2013-08-17 08:18:38.863704,96.09557338265682,42.833809285686286,37.03031129150096,3.816298894536917e-06,8.0,-42.83,1.4867838833500562,-42.83,0.5352,0.6836,1.4574,1.014,3.3541,4.7049,7
222613,npp,1447,3144,4.461669921875,47.3993759155273,-102.574645996094,3686560,1447,2513,196611,3883171,12272,usa_bakken_128_67,47.4,-102.575,128,67,usa_bakken,2013-08-18 09:40:11.335160,-68.13243305502337,50.689646803832595,43.268814865130565,6.441933934374316e-07,21.0,50.62,1.847645286154319,50.65,0.8543,1.6043,2.1483,0.4321,2.2397,1.9279,7
225292,npp,1763,1640,3.81927585601807,47.396785736084,-102.57364654541,3670176,1763,1236,196611,3866787,12272,usa_bakken_128_67,47.4,-102.575,128,67,usa_bakken,2013-09-01 08:37:51.160549,100.71801700853753,22.193474775622672,19.549480938196485,4.130528677581286e-05,11.0,-22.21,1.0837787002826917,-22.26,0.5301,0.8491,2.5467,0.8165,3.4338,3.1183,7
225888,npp,1614,2702,0.754460275173187,47.4034957885742,-102.577339172363,3719328,1614,2172,196611,3915939,12272,usa_bakken_128_67,47.4,-102.575,128,67,usa_bakken,2013-09-04 09:21:46.473337,-70.8763332062078,35.117926309133395,30.638991240287503,3.868573504088598e-16,18.0,35.07,1.2937979144666532,35.03,0.6284,0.7965,1.3159,0.8704,0.6608,0.6567,7
226277,npp,218,1793,0.439792394638062,47.399486541748,-102.57559967041,3670176,218,1372,196611,3866787,12272,usa_bakken_128_67,47.4,-102.575,128,67,usa_bakken,2013-09-06 08:44:12.867088,99.09418955133951,13.89776961201746,12.285272805651694,3.279274320293084e-25,12.0,-13.89,1.015504800579495,-13.95,0.4438,0.6006,0.8701,1.1543,0.5349,0.5077,7
227264,npp,1756,1947,0.310463443398476,47.4009208679199,-102.572273254395,3670176,1756,1517,196611,3866787,12272,usa_bakken_128_67,47.4,-102.575,128,67,usa_bakken,2013-09-11 08:50:34.579215,96.7094413641051,5.078830102266645,4.498024048581671,8.976514511819375e-25,13.0,-5.05,1.0,-5.135,0.514,0.7423,1.0826,0.934,0.2614,0.29,7
227658,npp,263,1015,0.372556313872337,47.3969993591309,-102.570137023926,3670176,263,746,196611,3866787,12272,usa_bakken_128_67,47.4,-102.575,128,67,usa_bakken,2013-09-13 08:12:50.320103,95.43509528650745,47.98774732153947,41.16328949027166,2.2574880612191726e-15,7.0,-48.0,1.646109783506203,-48.03,0.5646,0.7892,1.7929,0.8784,0.4401,0.3272,7
228066,npp,887,2554,0.30789637565612804,47.4008445739746,-102.579078674316,3670176,887,2066,196611,3866787,12272,usa_bakken_128_67,47.4,-102.575,128,67,usa_bakken,2013-09-15 09:15:43.122317,-72.92956980499811,28.45564315873593,24.968491699847068,6.419052950804722e-10,17.0,28.42,1.184412938166907,28.38,0.4752,0.7757,1.2946,0.8937,0.2983,0.2752,7
231329,npp,1658,2554,0.5114724338054659,47.4034233093262,-102.57633972168,3670176,1658,2066,196611,3866787,12272,usa_bakken_128_67,47.4,-102.575,128,67,usa_bakken,2013-10-01 09:15:56.492524,-72.22063151080229,28.450723768084476,24.963869803196758,1.4669768566630917e-05,17.0,28.42,1.184412938166907,28.38,0.4752,0.7757,1.2946,0.8937,0.4701,0.4571,7
232344,npp,79,2703,0.850966811180115,47.4014930725098,-102.573081970215,3670176,78,2172,196611,3866787,12272,usa_bakken_128_67,47.4,-102.575,128,67,usa_bakken,2013-10-06 09:22:14.797896,-70.52645770703242,35.15793176986858,30.672677580826573,1.6933414978378863e-27,18.0,35.11,1.2937979144666532,35.03,0.6284,0.7965,1.3159,0.8704,0.7353,0.7407,7
233143,npp,245,856,2.56876635551453,47.4030303955078,-102.576797485352,3670176,246,645,196611,3866787,12272,usa_bakken_128_67,47.4,-102.575,128,67,usa_bakken,2013-10-10 08:06:53.493538,94.30773337138615,52.67123752463573,44.78088127285121,2.0890293552999647e-23,6.0,-52.67,1.9513309067639726,-52.72,0.5679,0.8458,1.9097,0.8196,1.5762,2.1053,7
233763,npp,196,1946,0.773160099983215,47.4038887023926,-102.576934814453,3670176,197,1517,196611,3866787,12272,usa_bakken_128_67,47.4,-102.575,128,67,usa_bakken,2013-10-13 08:51:01.355440,103.18400957340461,5.0872556818400145,4.505289032129049,9.882733488381349e-13,13.0,-5.11,1.0,-5.135,0.514,0.7423,1.0826,0.934,0.7241,0.7221,7
237349,npp,1332,3427,1.022501707077026,47.40234375,-102.577186584473,3670176,1334,2774,196611,3866787,12272,usa_bakken_128_67,47.4,-102.575,128,67,usa_bakken,2013-10-31 09:53:39.457540,-65.82619985482717,58.12561238777171,48.78800252345125,4.109417855734913e-07,23.0,58.03,2.2013981571160284,58.08,0.9913,1.4674,3.8313,0.4724,0.4912,0.4831,7
237542,npp,680,2995,0.908069670200348,47.3982429504395,-102.578392028809,3670176,680,2413,196611,3866787,12272,usa_bakken_128_67,47.4,-102.575,128,67,usa_bakken,2013-11-01 09:34:58.038545,-69.40429436105735,46.07784693927444,39.646534240941435,2.810859309423842e-14,20.0,46.01,1.5732132722552272,46.165,0.7563,1.2126,2.8182,0.5717,0.4997,0.5191,7
237739,npp,14,2548,0.594223886728287,47.402530670166,-102.574348449707,3670176,14,2061,196611,3866787,12272,usa_bakken_128_67,47.4,-102.575,128,67,usa_bakken,2013-11-02 09:16:13.060368,-72.23957992932992,28.184285781320575,24.732056902007294,3.356753625189116e-21,17.0,28.14,1.184412938166907,28.38,0.4752,0.7757,1.2946,0.8937,0.54,0.531,7
238521,npp,139,694,0.930818200111389,47.4026184082031,-102.579391479492,3670176,138,476,196611,3866787,12272,usa_bakken_128_67,47.4,-102.575,128,67,usa_bakken,2013-11-06 08:00:44.685939,92.76669686110802,56.90195710471595,47.90488115118636,6.59731154820512e-29,5.0,-56.89,2.1127631471468895,-56.87,0.6514,0.9441,1.2711,0.7343,0.687,0.6835,7
238731,npp,1499,2696,0.576063871383667,47.3991928100586,-102.572898864746,3670176,1499,2167,196611,3866787,12272,usa_bakken_128_67,47.4,-102.575,128,67,usa_bakken,2013-11-07 09:22:29.656863,-71.02093689190978,34.86123907630318,30.41905023290335,1.1486063712321542e-28,18.0,34.82,1.2937979144666532,35.03,0.6284,0.7965,1.3159,0.8704,0.5229,0.5014,7
239504,npp,536,3282,1.78013253211975,47.3974838256836,-102.576438903809,3670176,536,2628,196611,3866787,12272,usa_bakken_128_67,47.4,-102.575,128,67,usa_bakken,2013-11-11 09:47:27.704090,-66.7764278605298,54.52096966077162,46.16615802304343,1.013275155478572e-15,22.0,54.43,2.0682789409984763,54.56,0.6321,1.3116,2.4498,0.5285,0.9198,0.9409,7
244067,npp,890,2094,0.707764029502869,47.4027404785156,-102.577911376953,3670176,890,1659,196611,3866787,12272,usa_bakken_128_67,47.4,-102.575,128,67,usa_bakken,2013-12-05 08:57:57.525505,-70.31079718437864,3.5423630571826816,3.137349907953945,1.7726700415581166e-29,14.0,3.49,1.0,3.77,0.5387,0.6932,2.368,1.0,0.7078,0.7078,7
244251,npp,183,1634,0.623869121074677,47.3971061706543,-102.577629089355,3670176,183,1231,196611,3866787,12272,usa_bakken_128_67,47.4,-102.575,128,67,usa_bakken,2013-12-06 08:39:09.008529,100.28121650805048,22.498513632301854,19.81304241777159,2.2627126022579547e-27,11.0,-22.53,1.0837787002826917,-22.26,0.5301,0.8491,2.5467,0.8165,0.4854,0.5094,7
244446,npp,1309,3564,0.878955185413361,47.4000930786133,-102.5751953125,3670176,1307,2892,196611,3866787,12272,usa_bakken_128_67,47.4,-102.575,128,67,usa_bakken,2013-12-07 10:00:27.305588,-64.32660843194549,61.195368734987625,50.91781644317922,1.7503295606805946e-26,24.0,61.07,2.5331140255951103,61.14,0.82,1.4839,6.9565,0.4672,0.4544,0.4106,7
