gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1610,2964,5.08505582809448,47.6726989746094,-102.903282165527,3686560,1610,2389,196611,3883171,233,usa_bakken_49_2,47.67083333,-102.90416667,49,2,usa_bakken,2012-04-20 09:32:48.574837,-69.14760955545701,45.00432441848037,38.78987854645515,8.123699273281126e-15,20.0,44.96,1.5732132722552272,44.62,2.097,3.7096,13.3957,0.7732,3.7427,3.9319,7
103396,npp,920,2518,5.52567911148071,47.6698989868164,-102.903511047363,3686560,920,2038,196611,3883171,233,usa_bakken_49_2,47.67083333,-102.90416667,49,2,usa_bakken,2012-04-21 09:14:03.565019,-72.6683418630585,26.737793619319717,23.488602348964154,2.0635971124056157e-18,17.0,26.7,1.1367971201176101,26.135,1.5108,2.6669,5.9673,1.0755,5.3831,5.9431,7
103515,npp,217,2067,4.48437213897705,47.6730651855469,-102.90161895752,3686560,217,1632,196611,3883171,233,usa_bakken_49_2,47.67083333,-102.90416667,49,2,usa_bakken,2012-04-22 08:55:14.997627,-60.546719377552506,2.060113600902792,1.8249178479446815,1.1388986386711016e-17,14.0,1.93,1.0,1.39,1.3451,2.8684,5.2311,1.0,4.4844,4.4844,7
103642,npp,1209,3944,4.80084228515625,47.672290802002,-102.902328491211,3686560,1209,3139,196611,3883171,233,usa_bakken_49_2,47.67083333,-102.90416667,49,2,usa_bakken,2012-04-23 10:16:19.012691,-61.05037453234685,68.15446972062304,55.31947494589652,1.0812747352370836e-14,27.0,68.06,3.3166247903554,67.83,3.3647,5.348,13.5157,0.5364,2.7034,2.5749,7
103760,npp,602,3534,9.59817409515381,47.6703338623047,-102.906150817871,3686560,601,2868,196611,3883171,233,usa_bakken_49_2,47.67083333,-102.90416667,49,2,usa_bakken,2012-04-24 09:57:41.129103,-64.65941537733343,60.509805621552196,50.45752291850953,2.5196104811043885e-15,24.0,60.44,2.4157378735459294,60.14,2.3526,4.6702,13.4558,0.6142,4.9083,5.8951,7
103988,npp,188,211,9.93710517883301,47.6714859008789,-102.901901245117,3686560,186,105,196611,3883171,233,usa_bakken_49_2,47.67083333,-102.90416667,49,2,usa_bakken,2012-04-26 07:39:28.733298,269.0614883263707,66.87945731288252,54.55777074982928,3.1205765057062484e-10,2.0,-66.83,3.1865100272627664,-67.03,3.0931,4.7124,8.6044,0.6087,4.508,6.0487,7
104471,npp,1384,3254,8.62315464019775,47.6696929931641,-102.906524658203,3686560,1384,2597,196611,3883171,233,usa_bakken_49_2,47.67083333,-102.90416667,49,2,usa_bakken,2012-04-30 09:45:10.819740,-66.90504200497611,53.72167736593536,45.577174948911114,5.22495997034284e-10,22.0,53.68,1.9513309067639726,53.32,2.3294,4.5598,10.1783,0.6291,4.9507,5.4245,7
132847,npp,1842,1750,6.74572896957397,47.6726112365723,-102.900215148926,3686560,1843,1333,196611,3883171,233,usa_bakken_49_2,47.67083333,-102.90416667,49,2,usa_bakken,2012-08-18 08:41:39.599599,101.36102051209971,16.27182404605875,14.371601513725919,4.4872086098461593e-23,12.0,-16.28,1.0442604737599883,-16.28,1.4176,3.986,8.3258,0.7196,5.5111,4.8543,7
133209,npp,317,816,5.30615663528442,47.6709213256836,-102.904075622559,3686560,315,604,196611,3883171,233,usa_bakken_49_2,47.67083333,-102.90416667,49,2,usa_bakken,2012-08-20 08:03:48.277235,93.5938871202119,53.76258832829118,45.6019814864399,2.1324939125610945e-25,6.0,-53.75,1.9513309067639726,-53.75,1.3474,2.6947,11.5487,1.0645,4.2067,5.6482,7
133404,npp,1645,2804,5.37861490249634,47.6700134277344,-102.908493041992,3686560,1644,2258,196611,3883171,233,usa_bakken_49_2,47.67083333,-102.90416667,49,2,usa_bakken,2012-08-21 09:25:29.671917,-70.06785363652209,39.21755021671651,34.06396145731394,8.132290509200155e-27,19.0,39.19,1.4276677814245327,39.21,2.0662,3.0682,6.6451,0.9349,4.4867,5.0283,7
133762,npp,253,1902,6.44275188446045,47.6723213195801,-102.90079498291,3686560,253,1474,196611,3883171,233,usa_bakken_49_2,47.67083333,-102.90416667,49,2,usa_bakken,2012-08-23 08:47:54.360810,98.79669843605758,7.663515013628324,6.784410556888713,3.648707346631706e-24,13.0,-7.66,1.0,-7.66,1.5648,4.1256,6.6739,0.6953,5.1856,4.4795,7
134138,npp,677,3385,6.29895496368408,47.6723709106445,-102.905654907227,3686560,678,2734,196611,3883171,233,usa_bakken_49_2,47.67083333,-102.90416667,49,2,usa_bakken,2012-08-25 09:50:25.861928,-65.86794260092063,57.07375596922694,48.03988823834016,6.2235937427793435e-22,23.0,57.02,2.2013981571160284,56.97,2.0646,4.6405,10.3779,0.6181,3.6218,3.8935,7
134322,npp,17,2954,7.47217273712158,47.6684188842773,-102.901832580566,3686560,19,2381,196611,3883171,233,usa_bakken_49_2,47.67083333,-102.90416667,49,2,usa_bakken,2012-08-26 09:31:44.439460,-69.8886661471355,44.64375217227077,38.50037024125795,8.740043597571202e-17,20.0,44.62,1.5732132722552272,44.62,2.097,3.7096,13.3957,0.7732,5.26,5.7777,7
134687,npp,1715,2056,6.06600093841553,47.6681137084961,-102.902603149414,3686560,1715,1622,196611,3883171,233,usa_bakken_49_2,47.67083333,-102.90416667,49,2,usa_bakken,2012-08-28 08:54:10.924855,-69.48679889981665,1.3158918943486708,1.1657013447682048,0.000293142460585421,14.0,1.3,1.0,1.39,1.3451,2.8684,5.2311,1.0,6.066,6.066,7
137903,npp,1572,1595,7.53865480422974,47.6680526733398,-102.905464172363,3670176,1572,1199,196611,3866787,233,usa_bakken_49_2,47.67083333,-102.90416667,49,2,usa_bakken,2012-09-14 08:35:12.910014,99.33684280664168,24.50113717910597,21.554098170204067,7.892218169320844e-16,11.0,-24.51,1.1367971201176101,-24.385,1.4516,5.5543,10.3009,0.5164,4.6139,3.8931,7
137916,npp,227,3933,4.3779730796814,47.6670455932617,-102.903015136719,3686560,230,3133,196611,3883171,233,usa_bakken_49_2,47.67083333,-102.90416667,49,2,usa_bakken,2012-09-14 10:15:09.046898,-61.33743800604952,67.97792314893222,55.217722137824396,3.2664912356930133e-09,27.0,67.88,3.3166247903554,67.83,3.3647,5.348,13.5157,0.5364,2.5759,2.3481,7
138492,npp,1371,2653,1.35191261768341,47.6709594726562,-102.908760070801,3670176,1371,2139,196611,3866787,233,usa_bakken_49_2,47.67083333,-102.90416667,49,2,usa_bakken,2012-09-17 09:19:04.801343,-71.1944962400594,32.987671241012535,28.83806381723773,2.3143268167400066e-26,18.0,32.97,1.2365102219381485,33.06,1.7907,3.4286,7.9799,0.8366,1.1889,1.131,7
139283,npp,404,3241,2.00191235542297,47.671558380127,-102.907844543457,3670176,405,2582,196611,3866787,233,usa_bakken_49_2,47.67083333,-102.90416667,49,2,usa_bakken,2012-09-21 09:44:01.041391,-67.51026965095654,53.37083953817181,45.31298193973109,1.6034414006242166e-27,22.0,53.32,1.9513309067639726,53.32,2.3294,4.5598,10.1783,0.6291,1.5575,1.2593,7
139866,npp,1403,1898,0.952573597431183,47.6736145019531,-102.905471801758,3670176,1403,1471,196611,3866787,233,usa_bakken_49_2,47.67083333,-102.90416667,49,2,usa_bakken,2012-09-24 08:47:40.791563,98.3009112059501,7.910347013507568,7.002629573391352,2.1122008188564458e-13,13.0,-7.89,1.0,-7.66,1.5648,4.1256,6.6739,0.6953,-0.3046,0.6623,7
140059,npp,661,1438,10.6228628158569,47.6715850830078,-102.907417297363,3670176,661,1079,196611,3866787,233,usa_bakken_49_2,47.67083333,-102.90416667,49,2,usa_bakken,2012-09-25 08:28:48.708388,98.30815899962903,31.971864525396942,27.972877707447505,7.844554336130414e-07,10.0,-31.98,1.2365102219381485,-31.89,1.2835,2.4727,8.6387,1.16,9.4597,12.3229,7
143752,npp,1090,2501,1.88096165657043,47.6674537658691,-102.900505065918,3670176,1090,2024,196611,3866787,233,usa_bakken_49_2,47.67083333,-102.90416667,49,2,usa_bakken,2012-10-14 09:12:38.656160,-72.04430026976978,25.897095314685284,22.761412427385334,9.056256421937379e-20,17.0,25.86,1.1367971201176101,26.135,1.5108,2.6669,5.9673,1.0755,2.177,2.023,7
144733,npp,393,197,4.15126514434814,47.6733093261719,-102.900253295898,3670176,393,97,196611,3866787,233,usa_bakken_49_2,47.67083333,-102.90416667,49,2,usa_bakken,2012-10-19 07:38:09.439518,269.1292366346634,67.13415445535041,54.70248790989487,5.99237605666098e-26,2.0,-67.07,3.1865100272627664,-67.03,3.0931,4.7124,8.6044,0.6087,2.6923,2.5269,7
145924,npp,333,2354,3.77127265930176,47.6712341308594,-102.90015411377,3670176,333,1901,196611,3866787,233,usa_bakken_49_2,47.67083333,-102.90416667,49,2,usa_bakken,2012-10-25 09:06:29.002530,-73.62178856818154,18.264306604158175,16.117362190798428,0.0005193628110067552,16.0,18.24,1.0442604737599883,18.545,1.8196,3.0078,10.0006,0.9537,3.5995,3.5965,7
149262,npp,328,1901,1.92224645614624,47.6719627380371,-102.902359008789,3670176,328,1474,196611,3866787,233,usa_bakken_49_2,47.67083333,-102.90416667,49,2,usa_bakken,2012-11-11 08:47:47.780045,99.62676544700452,7.707288616528116,6.822167395106051,1.4212430670387458e-15,13.0,-7.71,1.0,-7.66,1.5648,4.1256,6.6739,0.6953,0.6651,1.3365,7
149468,npp,1371,3795,1.4866110086441,47.672737121582,-102.904556274414,3670176,1370,3055,196611,3866787,233,usa_bakken_49_2,47.67083333,-102.90416667,49,2,usa_bakken,2012-11-12 10:08:57.209881,-62.243928321105486,65.64230587938309,53.80084459589666,5.16751224995857e-16,26.0,65.54,3.0,65.515,2.6662,4.8159,14.0948,0.5956,1.7586,0.8854,7
149654,npp,760,3382,2.81667876243591,47.6755828857422,-102.904716491699,3670176,761,2731,196611,3866787,233,usa_bakken_49_2,47.67083333,-102.90416667,49,2,usa_bakken,2012-11-13 09:50:19.395985,-65.92777053319139,57.02152861673376,47.99389729201498,1.0057837274652386e-23,23.0,56.95,2.1127631471468895,56.97,2.0646,4.6405,10.3779,0.6181,2.0051,1.741,7
149840,npp,120,2951,1.72105801105499,47.6731491088867,-102.902229309082,3670176,120,2379,196611,3866787,233,usa_bakken_49_2,47.67083333,-102.90416667,49,2,usa_bakken,2012-11-14 09:31:38.023550,-69.68772495341474,44.56830987723318,38.43351897224064,9.297269056673321e-29,20.0,44.52,1.5732132722552272,44.62,2.097,3.7096,13.3957,0.7732,1.6044,1.3308,7
150015,npp,270,47,6.35265827178955,47.6676788330078,-102.909790039062,3670176,267,19,196611,3866787,233,usa_bakken_49_2,47.67083333,-102.90416667,49,2,usa_bakken,2012-11-15 07:32:00.022935,267.9495164996585,69.58031843792982,56.10657857836837,9.510456869594364e-31,1.0,-69.5,3.5496478698597698,-69.555,2.527,3.6258,5.7111,0.7911,3.6366,5.0256,7
150583,npp,331,1130,1.14931035041809,47.6692810058594,-102.89966583252,3670176,330,831,196611,3866787,233,usa_bakken_49_2,47.67083333,-102.90416667,49,2,usa_bakken,2012-11-18 08:16:20.531871,95.81863152260676,44.18475452034199,38.12242591635372,3.01009566073209e-24,8.0,-44.17,1.5732132722552272,-44.2,1.3813,2.3867,6.0261,1.2018,2.0819,1.3813,7
150777,npp,1578,3097,1.1203557848930359,47.6718101501465,-102.90584564209,3670176,1578,2483,196611,3866787,233,usa_bakken_49_2,47.67083333,-102.90416667,49,2,usa_bakken,2012-11-19 09:37:53.095561,-68.34861688265953,49.26508850959252,42.15999147726275,4.375628914914557e-24,21.0,49.22,1.7549928774784245,49.28,1.6068,2.5843,8.8702,1.1099,2.0342,1.2435,7
151465,npp,586,3657,2.2616970539093,47.6730995178223,-102.906509399414,3670176,585,2964,196611,3866787,233,usa_bakken_49_2,47.67083333,-102.90416667,49,2,usa_bakken,2012-11-23 10:02:46.873871,-63.30657687303541,63.08383055717467,52.17324119781991,9.449978028949698e-08,25.0,62.96,2.7445598364131496,63.065,2.8141,6.2919,9.227,0.4559,1.4,1.0311,7
154332,npp,1226,3657,2.75043749809265,47.6717300415039,-102.901329040527,3670176,1226,2964,196611,3866787,233,usa_bakken_49_2,47.67083333,-102.90416667,49,2,usa_bakken,2012-12-09 10:02:46.160118,-63.53152601397981,63.07971830221867,52.17335601518084,6.623346909189848e-05,25.0,62.96,2.7445598364131496,63.065,2.8141,6.2919,9.227,0.4559,1.578,1.2539,7
154533,npp,602,3239,5.90197467803955,47.6730766296387,-102.906341552734,3670176,602,2581,196611,3866787,233,usa_bakken_49_2,47.67083333,-102.90416667,49,2,usa_bakken,2012-12-10 09:44:06.511196,-66.99903173373771,53.359394030867456,45.300610280522186,1.516109051383414e-11,22.0,53.27,1.9513309067639726,53.32,2.3294,4.5598,10.1783,0.6291,3.5562,3.7127,7
155113,npp,1615,1898,4.84820652008057,47.6696662902832,-102.906211853027,3670176,1615,1471,196611,3866787,233,usa_bakken_49_2,47.67083333,-102.90416667,49,2,usa_bakken,2012-12-13 08:47:47.978922,95.92947930780245,7.91390609618894,7.005457827069358,1.7147396823587249e-31,13.0,-7.89,1.0,-7.66,1.5648,4.1256,6.6739,0.6953,3.591,3.3708,7
155473,npp,109,968,3.79646229743958,47.6741142272949,-102.907600402832,3670176,108,715,196611,3866787,233,usa_bakken_49_2,47.67083333,-102.90416667,49,2,usa_bakken,2012-12-15 08:10:00.201268,94.77865575538983,49.390058093283535,42.25789976835794,1.968541061831537e-29,7.0,-49.42,1.7549928774784245,-49.21,2.428,4.0582,5.158,0.7068,2.7192,2.6834,7
155856,npp,724,2503,1.57017230987549,47.6678886413574,-102.901626586914,3670176,724,2026,196611,3866787,233,usa_bakken_49_2,47.67083333,-102.90416667,49,2,usa_bakken,2012-12-17 09:12:53.034746,-73.76483998461634,26.022546899121807,22.870108711262876,1.4939467929899603e-25,17.0,25.96,1.1367971201176101,26.135,1.5108,2.6669,5.9673,1.0755,1.9036,1.6888,7
156413,npp,399,3517,2.17951583862305,47.6737098693848,-102.905708312988,3670176,404,2855,196611,3866787,233,usa_bakken_49_2,47.67083333,-102.90416667,49,2,usa_bakken,2012-12-20 09:56:30.601126,-64.39660304881602,60.17703956103798,50.2259307138998,3.1850017651221166e-16,24.0,60.07,2.4157378735459294,60.14,2.3526,4.6702,13.4558,0.6142,1.8374,1.3386,7
169540,npp,1332,1740,0.819665491580963,47.6674880981445,-102.900787353516,3670176,1332,1324,196611,3866787,233,usa_bakken_49_2,47.67083333,-102.90416667,49,2,usa_bakken,2013-01-09 08:41:22.877528,100.2970852623908,16.78965815527876,14.826374320431423,4.3744337386124045e-21,12.0,-16.83,1.0442604737599883,-16.28,1.4176,3.986,8.3258,0.7196,-0.1638,0.5898,7
170090,npp,1126,2793,13.7716817855835,47.6684875488281,-102.90648651123,3670176,1126,2248,196611,3866787,233,usa_bakken_49_2,47.67083333,-102.90416667,49,2,usa_bakken,2013-01-12 09:25:12.987516,-70.448130443586,38.83492933553259,33.747831968759634,1.4149573048428254e-28,19.0,38.78,1.4276677814245327,39.21,2.0662,3.0682,6.6451,0.9349,10.3656,12.8748,7
170271,npp,441,2347,3.04241013526917,47.6666831970215,-102.901000976562,3670176,440,1894,196611,3866787,233,usa_bakken_49_2,47.67083333,-102.90416667,49,2,usa_bakken,2013-01-13 09:06:26.229229,-74.04278534755842,17.90940640727061,15.808592841780552,3.2980166315354937e-28,16.0,17.86,1.0442604737599883,18.545,1.8196,3.0078,10.0006,0.9537,2.9016,2.9014,7
170647,npp,765,3785,2.57787179946899,47.670970916748,-102.908882141113,3670176,763,3049,196611,3866787,233,usa_bakken_49_2,47.67083333,-102.90416667,49,2,usa_bakken,2013-01-15 10:08:45.283112,-62.229901116726026,65.49232246108775,53.72067176720358,1.666294328739732e-24,26.0,65.37,3.0,65.515,2.6662,4.8159,14.0948,0.5956,2.1224,1.5354,7
174716,npp,600,1126,6.00942134857178,47.6713066101074,-102.904525756836,3670176,600,828,196611,3866787,233,usa_bakken_49_2,47.67083333,-102.90416667,49,2,usa_bakken,2013-02-06 08:16:35.737703,95.91034294452577,44.283325309941766,38.20564186062684,3.382806634196641e-17,8.0,-44.3,1.5732132722552272,-44.2,1.3813,2.3867,6.0261,1.2018,5.1711,7.2223,7
175113,npp,1208,2653,2.57322978973389,47.6687049865723,-102.901016235352,3670176,1208,2138,196611,3866787,233,usa_bakken_49_2,47.67083333,-102.90416667,49,2,usa_bakken,2013-02-08 09:19:26.762115,-71.45517513033062,33.0231151737724,28.86658697254401,6.22431340247947e-21,18.0,32.97,1.2365102219381485,33.06,1.7907,3.4286,7.9799,0.8366,2.1766,2.1528,7
175890,npp,304,3241,1.37114977836609,47.6690559387207,-102.900863647461,3670176,308,2582,196611,3866787,233,usa_bakken_49_2,47.67083333,-102.90416667,49,2,usa_bakken,2013-02-12 09:44:28.173814,-66.803961257656,53.423578183119425,45.34970857466037,8.264673405473685e-24,22.0,53.32,1.9513309067639726,53.32,2.3294,4.5598,10.1783,0.6291,1.2343,0.8625,7
176468,npp,1353,1901,14.9596605300903,47.6701927185059,-102.908447265625,3670176,1353,1474,196611,3866787,233,usa_bakken_49_2,47.67083333,-102.90416667,49,2,usa_bakken,2013-02-15 08:48:14.889481,98.83733947055087,7.699842297654509,6.816125229955316,9.387665985107652e-16,13.0,-7.71,1.0,-7.66,1.5648,4.1256,6.6739,0.6953,13.7025,10.401,7
176662,npp,627,1442,10.3054332733154,47.6730804443359,-102.907562255859,3670176,628,1082,196611,3866787,233,usa_bakken_49_2,47.67083333,-102.90416667,49,2,usa_bakken,2013-02-16 08:29:24.523577,98.7312561528619,31.769935666624562,27.799459855319647,4.2116466613038546e-11,10.0,-31.8,1.2365102219381485,-31.89,1.2835,2.4727,8.6387,1.16,9.203,11.9546,7
180472,npp,1317,2512,1.53387987613678,47.6728591918945,-102.902801513672,3670176,1318,2034,196611,3866787,233,usa_bakken_49_2,47.67083333,-102.90416667,49,2,usa_bakken,2013-03-07 09:13:43.238628,-73.24618614216976,26.436798115749525,23.22647262989833,3.40539380693767e-11,17.0,26.41,1.1367971201176101,26.135,1.5108,2.6669,5.9673,1.0755,1.8717,1.6497,7
180668,npp,615,2062,1.81636166572571,47.667896270752,-102.903617858887,3670176,615,1628,196611,3866787,233,usa_bakken_49_2,47.67083333,-102.90416667,49,2,usa_bakken,2013-03-08 08:54:56.414354,-71.48743453893594,1.6627453613422847,1.4727806179137861,4.576708686539959e-16,14.0,1.64,1.0,1.39,1.3451,2.8684,5.2311,1.0,1.8164,1.8164,7
181080,npp,1031,3526,1.28621470928192,47.6735992431641,-102.906692504883,3670176,1032,2862,196611,3866787,233,usa_bakken_49_2,47.67083333,-102.90416667,49,2,usa_bakken,2013-03-10 09:57:26.021424,-64.83201115268619,60.3822663074395,50.36253694212999,1.6951961753214585e-17,24.0,60.26,2.4157378735459294,60.14,2.3526,4.6702,13.4558,0.6142,1.4676,0.79,7
181277,npp,410,3104,1.25502610206604,47.6704483032227,-102.900947570801,3670176,410,2488,196611,3866787,233,usa_bakken_49_2,47.67083333,-102.90416667,49,2,usa_bakken,2013-03-11 09:38:46.320107,-68.16560269369165,49.505367309765674,42.34829125428779,1.6318664869433572e-21,21.0,49.43,1.7549928774784245,49.28,1.6068,2.5843,8.8702,1.1099,2.111,1.393,7
182681,npp,600,2365,5.15744972229004,47.6742782592773,-102.907379150391,3670176,600,1911,196611,3866787,233,usa_bakken_49_2,47.67083333,-102.90416667,49,2,usa_bakken,2013-03-18 09:07:39.627242,-73.9627119276735,18.88429601579757,16.65950479032593,1.285161639353087e-10,16.0,18.85,1.0442604737599883,18.545,1.8196,3.0078,10.0006,0.9537,4.9269,4.9184,7
183081,npp,951,3802,1.87698197364807,47.6701622009277,-102.906356811523,3670176,952,3059,196611,3866787,233,usa_bakken_49_2,47.67083333,-102.90416667,49,2,usa_bakken,2013-03-20 10:10:02.094053,-62.31431313466134,65.80488933254493,53.90393103720604,6.506114396005946e-09,26.0,65.66,3.0,65.515,2.6662,4.8159,14.0948,0.5956,1.8887,1.1179,7
183280,npp,332,3390,2.14985394477844,47.6723175048828,-102.907501220703,3670176,331,2739,196611,3866787,233,usa_bakken_49_2,47.67083333,-102.90416667,49,2,usa_bakken,2013-03-21 09:51:24.165135,-65.76269117822784,57.24586193150566,48.15708638480072,3.218910297869713e-05,23.0,57.14,2.2013981571160284,56.97,2.0646,4.6405,10.3779,0.6181,1.737,1.3289,7
186002,npp,677,1914,5.49001598358154,47.6715278625488,-102.904113769531,3670176,677,1486,196611,3866787,233,usa_bakken_49_2,47.67083333,-102.90416667,49,2,usa_bakken,2013-04-04 08:49:07.177346,103.08285548210672,6.938895232974863,6.143107289691458,1.1079097932519549e-06,13.0,-6.96,1.0,-7.66,1.5648,4.1256,6.6739,0.6953,4.2328,3.817,7
186404,npp,1118,3393,5.10130929946899,47.6694259643555,-102.905700683594,3686560,1116,2742,196611,3883171,233,usa_bakken_49_2,47.67083333,-102.90416667,49,2,usa_bakken,2013-04-06 09:51:38.558414,-65.50744991082034,57.31291403244991,48.20702718921479,1.4768579275064698e-07,23.0,57.21,2.2013981571160284,56.97,2.0646,4.6405,10.3779,0.6181,3.0777,3.1532,7
186597,npp,468,2963,8.80005073547363,47.6745223999023,-102.905044555664,3686560,469,2388,196611,3883171,233,usa_bakken_49_2,47.67083333,-102.90416667,49,2,usa_bakken,2013-04-07 09:32:58.857775,-69.34767635931368,44.98370273842871,38.77023191060403,1.3267719837819523e-11,20.0,44.92,1.5732132722552272,44.62,2.097,3.7096,13.3957,0.7732,6.1041,6.8045,7
187179,npp,1470,1610,0.775603771209717,47.6704483032227,-102.901893615723,3670176,1470,1211,196611,3866787,233,usa_bakken_49_2,47.67083333,-102.90416667,49,2,usa_bakken,2013-04-10 08:36:36.633701,98.4437938428938,23.77290857305736,20.920687300336812,3.4056242176930383e-22,11.0,-23.77,1.1367971201176101,-24.385,1.4516,5.5543,10.3009,0.5164,-1.3353,0.4005,7
187193,npp,119,3939,8.36153221130371,47.6716346740723,-102.908248901367,3686560,120,3137,196611,3883171,233,usa_bakken_49_2,47.67083333,-102.90416667,49,2,usa_bakken,2013-04-10 10:16:32.766513,-60.85404764215683,68.13278761774997,55.30018623512411,2.5592368681718193e-17,27.0,67.98,3.3166247903554,67.83,3.3647,5.348,13.5157,0.5364,3.777,4.4847,7
187763,npp,1302,2667,5.4902663230896,47.6716842651367,-102.901916503906,3686560,1303,2148,196611,3883171,233,usa_bakken_49_2,47.67083333,-102.90416667,49,2,usa_bakken,2013-04-13 09:20:33.693433,-71.5245227530363,33.63427250404242,29.383744582346864,5.962895119419587e-17,18.0,33.59,1.2937979144666532,33.06,1.7907,3.4286,7.9799,0.8366,4.4619,4.5932,7
188546,npp,380,3254,8.04306697845459,47.6674919128418,-102.904998779297,3686560,378,2596,196611,3883171,233,usa_bakken_49_2,47.67083333,-102.90416667,49,2,usa_bakken,2013-04-17 09:45:33.266241,-66.86670536029088,53.75800027868925,45.600706512767246,1.6530607853140135e-12,22.0,53.68,1.9513309067639726,53.32,2.3294,4.5598,10.1783,0.6291,4.6535,5.0596,7
222048,npp,1639,2055,5.25646114349365,47.6706161499023,-102.902061462402,3686560,1639,1621,196611,3883171,233,usa_bakken_49_2,47.67083333,-102.90416667,49,2,usa_bakken,2013-08-15 08:56:17.793511,-60.966113687377316,1.3205949721335934,1.1697933721054172,1.5723344875251054e-17,14.0,1.25,1.0,1.39,1.3451,2.8684,5.2311,1.0,5.2565,5.2565,7
222416,npp,164,1129,6.0428729057312,47.6736717224121,-102.908668518066,3686560,165,831,196611,3883171,233,usa_bakken_49_2,47.67083333,-102.90416667,49,2,usa_bakken,2013-08-17 08:18:35.305194,96.46417745013153,44.19875651667398,38.13687575973422,4.2317412657491445e-06,8.0,-44.2,1.5732132722552272,-44.2,1.3813,2.3867,6.0261,1.2018,5.1924,7.2625,7
222613,npp,1421,3097,5.26419067382812,47.6728820800781,-102.905128479004,3686560,1420,2483,196611,3883171,233,usa_bakken_49_2,47.67083333,-102.90416667,49,2,usa_bakken,2013-08-18 09:40:07.776601,-67.82017714676073,49.28583146578667,42.180634435376895,7.33881010248953e-07,21.0,49.22,1.7549928774784245,49.28,1.6068,2.5843,8.8702,1.1099,4.3954,5.8428,7
225292,npp,1728,1599,6.96699619293213,47.6695175170898,-102.900917053223,3686560,1727,1202,196611,3883171,233,usa_bakken_49_2,47.67083333,-102.90416667,49,2,usa_bakken,2013-09-01 08:37:45.822759,97.9239643657259,24.328260965770596,21.404198074308436,3.999375004060235e-05,11.0,-24.31,1.1367971201176101,-24.385,1.4516,5.5543,10.3009,0.5164,4.1111,3.5979,7
225888,npp,1587,2658,1.74318790435791,47.6667251586914,-102.901275634766,3719328,1587,2141,196611,3915939,233,usa_bakken_49_2,47.67083333,-102.90416667,49,2,usa_bakken,2013-09-04 09:21:44.694058,-71.88980746291591,33.227629409554105,29.04181291664136,3.7541773550514763e-16,18.0,33.19,1.2365102219381485,33.06,1.7907,3.4286,7.9799,0.8366,1.5053,1.4584,7
226277,npp,184,1752,1.33150804042816,47.6736373901367,-102.902191162109,3670176,185,1335,196611,3866787,233,usa_bakken_49_2,47.67083333,-102.90416667,49,2,usa_bakken,2013-09-06 08:44:09.308535,100.5629002203507,16.150111422971563,14.265299603197908,3.6881983515394918e-25,12.0,-16.17,1.0442604737599883,-16.28,1.4176,3.986,8.3258,0.7196,0.3264,0.9582,7
226479,npp,1274,3662,1.82744932174683,47.6732635498047,-102.905395507812,3719328,1273,2966,196611,3915939,233,usa_bakken_49_2,47.67083333,-102.90416667,49,2,usa_bakken,2013-09-07 10:05:23.976266,-63.20583918293442,63.16792966609542,52.238642935720705,1.4344258325929137e-24,25.0,63.06,2.7445598364131496,63.065,2.8141,6.2919,9.227,0.4559,1.2417,0.8331,7
227264,npp,1724,1905,1.1214911937713619,47.6673965454102,-102.901840209961,3670176,1724,1477,196611,3866787,233,usa_bakken_49_2,47.67083333,-102.90416667,49,2,usa_bakken,2013-09-11 08:50:31.020700,100.49924948059508,7.462458111523067,6.606912400887806,1.1356333961641924e-24,13.0,-7.48,1.0,-7.66,1.5648,4.1256,6.6739,0.6953,-0.1357,0.7797,7
227658,npp,225,976,0.897305250167847,47.6697654724121,-102.90193939209,3670176,227,720,196611,3866787,233,usa_bakken_49_2,47.67083333,-102.90416667,49,2,usa_bakken,2013-09-13 08:12:46.761544,95.26700324482329,49.17666714918511,42.09570653203903,2.7835565243067802e-15,7.0,-49.18,1.7549928774784245,-49.21,2.428,4.0582,5.158,0.7068,1.0673,0.6342,7
231329,npp,1629,2510,0.80226069688797,47.6715087890625,-102.899147033691,3670176,1629,2032,196611,3866787,233,usa_bakken_49_2,47.67083333,-102.90416667,49,2,usa_bakken,2013-10-01 09:15:52.934008,-71.56028147002093,26.339484714559397,23.14548865168472,1.3458118347514882e-05,17.0,26.31,1.1367971201176101,26.135,1.5108,2.6669,5.9673,1.0755,1.2281,0.8629,7
232141,npp,705,3101,1.98861122131348,47.6742744445801,-102.905387878418,3670176,708,2486,196611,3866787,233,usa_bakken_49_2,47.67083333,-102.90416667,49,2,usa_bakken,2013-10-05 09:40:56.227050,-68.70655124267672,49.40785766194835,42.27884040155666,3.6749133787391246e-25,21.0,49.34,1.7549928774784245,49.28,1.6068,2.5843,8.8702,1.1099,2.529,2.2072,7
