lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.862,1.0
1,0.699,0.666,0.719
2,0.448,0.507,0.473
3,0.269,0.38,0.286
4,0.178,0.279,0.176
5,0.131,0.202,0.109
6,0.102,0.145,0.061
7,0.081,0.105,0.026
8,0.095,0.078,0.027
9,0.122,0.063,0.047
10,0.155,0.056,0.074
11,0.148,0.056,0.067
12,0.115,0.061,0.038
13,0.091,0.069,0.016
14,0.082,0.08,0.007
15,0.087,0.091,0.01
16,0.175,0.103,0.089
17,0.156,0.114,0.073
18,0.133,0.123,0.054
19,0.107,0.131,0.033
20,0.102,0.136,0.033
21,0.089,0.14,0.028
22,0.072,0.141,0.023
23,0.065,0.14,0.03
24,0.069,0.137,0.051
25,0.081,0.132,0.08
26,0.114,0.122,0.128
27,0.14,0.113,0.168
28,0.13,0.107,0.173
29,0.113,0.103,0.165
30,0.097,0.101,0.15
31,0.075,0.099,0.119
32,0.052,0.097,0.081
33,0.051,0.096,0.061
34,0.072,0.093,0.061
35,0.11,0.089,0.078
36,0.146,0.084,0.1
37,0.159,0.078,0.104
38,0.13,0.073,0.075
39,0.092,0.069,0.038
40,0.063,0.067,0.01
41,0.04,0.065,-0.012
42,0.028,0.059,-0.024
43,0.021,0.053,-0.032
44,0.017,0.047,-0.036
45,0.02,0.041,-0.033
46,0.027,0.035,-0.025
47,0.036,0.029,-0.014
48,0.037,0.024,-0.01
49,0.02,0.02,-0.023
50,-0.004,0.017,-0.041
51,-0.017,0.014,-0.048
52,-0.01,0.011,-0.036
53,0.004,0.006,-0.017
54,0.012,0.002,0.001
55,0.018,-0.003,0.021
56,0.026,-0.006,0.045
57,0.034,-0.009,0.066
58,0.028,-0.01,0.071
59,0.008,-0.01,0.056
60,-0.023,-0.01,0.024
61,-0.033,-0.011,0.003
62,-0.04,-0.014,-0.017
63,-0.04,-0.018,-0.031
64,-0.039,-0.024,-0.041
65,-0.037,-0.028,-0.047
66,-0.033,-0.033,-0.047
67,-0.031,-0.037,-0.049
68,-0.033,-0.041,-0.053
69,-0.034,-0.045,-0.058
70,-0.042,-0.049,-0.068
71,-0.053,-0.053,-0.075
72,-0.057,-0.057,-0.078
73,-0.061,-0.061,-0.082
74,-0.063,-0.065,-0.085
75,-0.064,-0.068,-0.084
76,-0.068,-0.07,-0.085
77,-0.069,-0.071,-0.083
78,-0.073,-0.071,-0.085
79,-0.075,-0.071,-0.085
80,-0.074,-0.07,-0.083
81,-0.07,-0.069,-0.076
82,-0.07,-0.067,-0.07
83,-0.071,-0.066,-0.062
84,-0.072,-0.066,-0.051
85,-0.072,-0.066,-0.037
86,-0.073,-0.066,-0.023
87,-0.075,-0.066,-0.01
88,-0.074,-0.065,-0.003
89,-0.068,-0.064,-0.001
90,-0.057,-0.063,-0.001
91,-0.048,-0.062,-0.007
92,-0.043,-0.06,-0.019
93,-0.037,-0.059,-0.029
94,-0.038,-0.057,-0.043
95,-0.047,-0.055,-0.059
96,-0.055,-0.053,-0.067
97,-0.058,-0.051,-0.068
98,-0.051,-0.05,-0.059
99,-0.052,-0.048,-0.058
100,-0.057,-0.047,-0.06
101,-0.056,-0.047,-0.054
102,-0.062,-0.047,-0.058
103,-0.065,-0.048,-0.059
104,-0.068,-0.049,-0.062
105,-0.07,-0.05,-0.066
106,-0.065,-0.051,-0.062
107,-0.046,-0.052,-0.044
108,-0.019,-0.053,-0.016
109,-0.009,-0.054,-0.003
110,-0.02,-0.054,-0.012
111,-0.032,-0.053,-0.025
112,-0.039,-0.051,-0.031
113,-0.046,-0.05,-0.032
114,-0.048,-0.047,-0.024
115,-0.056,-0.044,-0.021
116,-0.065,-0.04,-0.02
117,-0.064,-0.036,-0.01
118,-0.062,-0.033,-0.007
119,-0.056,-0.029,-0.006
120,-0.046,-0.026,-0.009
121,-0.035,-0.022,-0.013
122,-0.022,-0.018,-0.014
123,-0.017,-0.014,-0.017
124,-0.0,-0.011,-0.004
125,0.015,-0.008,0.012
126,0.012,-0.005,0.01
127,0.017,-0.002,0.013
128,0.021,-0.0,0.016
129,0.022,0.002,0.016
130,0.014,0.004,0.012
131,0.01,0.005,0.009
132,-0.001,0.006,-0.001
133,-0.001,0.006,-0.002
134,-0.001,0.005,-0.0
135,0.002,0.002,0.005
136,0.005,-0.001,0.009
137,-0.0,-0.004,0.006
138,-0.007,-0.007,0.0
139,-0.016,-0.01,-0.005
140,-0.023,-0.012,-0.008
141,-0.018,-0.015,-0.006
142,-0.014,-0.016,-0.004
143,-0.022,-0.017,-0.01
144,-0.024,-0.017,-0.007
145,-0.024,-0.016,0.001
146,-0.024,-0.015,0.007
147,-0.023,-0.012,0.012
148,-0.016,-0.009,0.018
149,-0.012,-0.005,0.018
150,-0.008,-0.001,0.013
151,-0.001,0.003,0.011
152,0.009,0.007,0.012
153,0.016,0.011,0.017
154,0.027,0.015,0.03
155,0.036,0.018,0.042
156,0.039,0.022,0.049
157,0.038,0.025,0.052
158,0.038,0.028,0.053
159,0.027,0.03,0.043
160,0.021,0.032,0.037
161,0.019,0.033,0.035
162,0.024,0.032,0.038
163,0.026,0.03,0.039
164,0.029,0.028,0.043
165,0.031,0.025,0.046
166,0.03,0.022,0.044
167,0.026,0.019,0.038
168,0.023,0.014,0.03
169,0.017,0.01,0.021
170,0.009,0.005,0.006
171,0.004,0.002,-0.001
172,0.001,-0.001,-0.0
173,-0.005,-0.003,0.0
174,-0.005,-0.004,0.008
175,-0.005,-0.004,0.016
176,-0.009,-0.003,0.018
177,-0.014,-0.0,0.018
178,-0.017,0.002,0.014
179,-0.015,0.005,0.01
180,-0.012,0.007,0.002
181,-0.002,0.009,0.002
182,0.001,0.01,0.002
183,0.006,0.012,0.006
184,0.018,0.014,0.021
185,0.028,0.016,0.039
186,0.033,0.019,0.051
187,0.034,0.021,0.057
188,0.036,0.023,0.065
189,0.041,0.025,0.075
190,0.045,0.026,0.083
191,0.05,0.026,0.09
192,0.046,0.026,0.086
193,0.035,0.025,0.072
194,0.022,0.024,0.055
195,0.011,0.021,0.039
196,0.002,0.018,0.026
197,-0.007,0.015,0.013
198,-0.016,0.01,0.005
199,-0.018,0.005,0.001
200,-0.02,-0.0,-0.006
201,-0.002,-0.005,0.005
202,0.007,-0.009,0.013
203,0.01,-0.013,0.019
204,0.001,-0.015,0.018
205,-0.008,-0.016,0.019
206,-0.013,-0.017,0.022
207,-0.024,-0.018,0.015
208,-0.032,-0.018,0.004
209,-0.029,-0.019,0.001
210,-0.023,-0.019,-0.002
211,-0.02,-0.019,-0.007
212,-0.02,-0.019,-0.009
213,-0.019,-0.018,-0.007
214,-0.021,-0.017,-0.001
215,-0.025,-0.016,0.007
216,-0.026,-0.015,0.014
217,-0.014,-0.014,0.023
218,-0.005,-0.014,0.027
219,0.001,-0.014,0.026
220,0.002,-0.014,0.025
221,0.004,-0.015,0.026
222,0.005,-0.015,0.025
223,-0.006,-0.015,0.014
224,-0.023,-0.016,-0.003
225,-0.038,-0.016,-0.015
226,-0.044,-0.017,-0.017
227,-0.041,-0.019,-0.015
228,-0.039,-0.021,-0.016
229,-0.03,-0.024,-0.012
230,-0.02,-0.027,-0.008
231,-0.016,-0.03,-0.003
232,-0.003,-0.034,0.014
233,-0.018,-0.037,0.008
234,-0.027,-0.04,0.009
235,-0.037,-0.044,0.006
236,-0.048,-0.048,-0.0
237,-0.055,-0.051,-0.006
238,-0.062,-0.054,-0.018
239,-0.065,-0.056,-0.027
240,-0.065,-0.058,-0.034
241,-0.064,-0.058,-0.039
242,-0.063,-0.058,-0.039
243,-0.059,-0.057,-0.035
244,-0.062,-0.056,-0.036
245,-0.063,-0.055,-0.037
246,-0.062,-0.054,-0.04
247,-0.061,-0.053,-0.043
248,-0.047,-0.052,-0.034
249,-0.047,-0.051,-0.037
250,-0.049,-0.05,-0.038
251,-0.053,-0.047,-0.039
252,-0.049,-0.045,-0.033
253,-0.044,-0.042,-0.025
254,-0.041,-0.039,-0.022
255,-0.037,-0.037,-0.021
256,-0.026,-0.035,-0.016
257,-0.016,-0.034,-0.01
258,-0.012,-0.034,-0.006
259,-0.015,-0.035,-0.012
260,-0.028,-0.036,-0.028
261,-0.041,-0.037,-0.039
262,-0.046,-0.039,-0.035
263,-0.046,-0.04,-0.024
264,-0.047,-0.041,-0.013
265,-0.048,-0.043,-0.004
266,-0.05,-0.045,-0.003
267,-0.051,-0.047,-0.007
268,-0.052,-0.049,-0.016
269,-0.057,-0.051,-0.029
270,-0.061,-0.054,-0.042
271,-0.061,-0.056,-0.052
272,-0.06,-0.058,-0.058
273,-0.06,-0.059,-0.058
274,-0.059,-0.06,-0.055
275,-0.058,-0.062,-0.053
276,-0.056,-0.062,-0.055
277,-0.053,-0.062,-0.056
278,-0.054,-0.06,-0.058
279,-0.054,-0.058,-0.058
280,-0.052,-0.056,-0.057
281,-0.052,-0.053,-0.058
282,-0.05,-0.05,-0.06
283,-0.052,-0.048,-0.063
284,-0.054,-0.046,-0.066
285,-0.053,-0.044,-0.066
286,-0.053,-0.042,-0.067
287,-0.051,-0.04,-0.067
288,-0.043,-0.037,-0.061
289,-0.036,-0.035,-0.054
290,-0.029,-0.032,-0.041
291,-0.025,-0.029,-0.025
292,-0.021,-0.027,-0.008
293,-0.014,-0.026,0.012
294,-0.014,-0.024,0.025
295,-0.017,-0.024,0.03
296,-0.017,-0.023,0.03
297,-0.017,-0.022,0.022
298,-0.017,-0.021,0.01
299,-0.02,-0.021,-0.006
300,-0.026,-0.02,-0.022
301,-0.028,-0.019,-0.035
302,-0.027,-0.019,-0.041
303,-0.024,-0.019,-0.042
304,-0.016,-0.018,-0.04
305,-0.012,-0.014,-0.04
306,-0.012,-0.012,-0.045
307,-0.015,-0.013,-0.052
308,-0.015,-0.015,-0.055
309,-0.015,-0.016,-0.056
310,-0.016,-0.016,-0.059
311,-0.016,-0.015,-0.061
312,-0.015,-0.013,-0.061
313,-0.018,-0.009,-0.063
314,-0.006,-0.004,-0.051
315,0.012,0.003,-0.033
316,0.016,0.01,-0.025
317,0.019,0.017,-0.019
318,0.023,0.021,-0.011
319,0.024,0.025,-0.002
320,0.026,0.028,0.011
321,0.024,0.033,0.023
322,0.025,0.039,0.038
323,0.03,0.043,0.055
324,0.036,0.044,0.07
325,0.048,0.046,0.084
326,0.042,0.048,0.074
327,0.034,0.05,0.058
328,0.035,0.051,0.046
329,0.057,0.052,0.053
330,0.142,0.053,0.117
331,0.155,0.054,0.117
332,0.098,0.056,0.054
333,0.058,0.058,0.009
334,0.031,0.059,-0.022
335,0.023,0.06,-0.034
336,0.02,0.062,-0.041
337,0.008,0.063,-0.053
338,0.01,0.065,-0.05
339,0.029,0.068,-0.033
340,0.068,0.071,0.005
341,0.11,0.074,0.045
342,0.115,0.078,0.051
343,0.077,0.08,0.018
344,0.045,0.08,-0.009
345,0.036,0.079,-0.017
346,0.106,0.079,0.05
347,0.159,0.08,0.101
348,0.127,0.082,0.08
349,0.096,0.083,0.064
350,0.085,0.085,0.07
351,0.101,0.088,0.102
352,0.113,0.093,0.13
353,0.1,0.098,0.134
354,0.08,0.103,0.127
355,0.072,0.108,0.12
356,0.08,0.109,0.121
357,0.092,0.109,0.119
358,0.099,0.108,0.111
359,0.095,0.106,0.09
360,0.086,0.103,0.065
361,0.081,0.098,0.044
362,0.076,0.093,0.031
363,0.071,0.088,0.019
364,0.074,0.084,0.016
365,0.097,0.08,0.033
366,0.129,0.075,0.061
367,0.154,0.069,0.082
368,0.157,0.064,0.085
369,0.104,0.062,0.036
370,0.071,0.064,0.005
371,0.065,0.069,0.001
372,0.056,0.073,-0.007
373,0.053,0.075,-0.007
374,0.031,0.078,-0.024
375,0.014,0.083,-0.035
376,0.021,0.087,-0.022
377,0.038,0.092,0.002
378,0.05,0.096,0.026
379,0.045,0.101,0.038
380,0.053,0.105,0.064
381,0.083,0.109,0.11
382,0.124,0.112,0.165
383,0.171,0.115,0.222
384,0.206,0.117,0.259
385,0.183,0.118,0.232
386,0.161,0.118,0.197
387,0.171,0.117,0.187
388,0.172,0.114,0.169
389,0.158,0.111,0.138
390,0.125,0.106,0.09
391,0.073,0.101,0.03
392,0.04,0.094,-0.007
393,0.025,0.086,-0.023
394,0.031,0.077,-0.02
395,0.038,0.067,-0.015
396,0.035,0.057,-0.017
397,0.035,0.046,-0.018
398,0.037,0.034,-0.014
399,0.042,0.023,-0.008
400,0.052,0.013,0.002
