gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,955,2577,3.22306823730469,47.3328590393066,-102.455780029297,3686560,955,2083,196611,3883171,15244,usa_bakken_156_83,47.33333333,-102.45833333,156,83,usa_bakken,2012-04-21 09:14:07.123573,-72.4872820039387,29.548652161891564,25.905168687264243,1.891908387025323e-18,17.0,29.51,1.184412938166907,29.08,0.3332,0.392,0.7388,1.1009,2.8218,3.5483,7
103642,npp,1232,4007,2.58692455291748,47.3309898376465,-102.460861206055,3686560,1237,3171,196611,3883171,15244,usa_bakken_156_83,47.33333333,-102.45833333,156,83,usa_bakken,2012-04-23 10:16:20.791971,-60.341772263892054,69.15359388796489,55.88975685857352,9.157219516356134e-15,27.0,69.06,3.5496478698597698,68.84,0.8156,1.1764,1.4056,0.3669,0.829,0.9491,7
103988,npp,242,256,4.17599391937256,47.3312492370605,-102.458152770996,3686560,245,132,196611,3883171,15244,usa_bakken_156_83,47.33333333,-102.45833333,156,83,usa_bakken,2012-04-26 07:39:35.850368,269.7796231504832,66.08043488127461,54.07287493009995,1.90846717637973e-10,2.0,-66.04,3.0,-66.245,0.5165,0.6972,1.2039,0.6191,1.5912,2.5852,7
104471,npp,1413,3316,2.78109622001648,47.3330001831055,-102.457817077637,3686560,1414,2663,196611,3883171,15244,usa_bakken_156_83,47.33333333,-102.45833333,156,83,usa_bakken,2012-04-30 09:45:14.378302,-66.92063438774441,55.34212177032241,46.779934776402285,3.294398375189376e-10,22.0,55.29,2.0682789409984763,54.96,0.3434,0.6605,1.0215,0.6535,1.4569,1.8173,7
132847,npp,1883,1804,3.34943389892578,47.3350791931152,-102.45824432373,3686560,1883,1382,196611,3883171,15244,usa_bakken_156_83,47.33333333,-102.45833333,156,83,usa_bakken,2012-08-18 08:41:43.158153,100.5343825494883,13.257112881641437,11.720797538916774,3.803390367925512e-23,12.0,-13.27,1.015504800579495,-13.24,0.2432,0.3848,0.4884,1.1217,3.351,3.757,7
133209,npp,365,866,3.77839589118958,47.334300994873,-102.458106994629,3686560,364,651,196611,3883171,15244,usa_bakken_156_83,47.33333333,-102.45833333,156,83,usa_bakken,2012-08-20 08:03:53.615032,93.82177352952404,52.40211643967395,44.57631423048985,1.566540370511223e-25,6.0,-52.38,1.847645286154319,-52.37,0.3603,0.4483,0.657,0.9627,2.2339,3.6374,7
133404,npp,1678,2865,3.26135420799255,47.3315353393555,-102.461471557617,3686560,1677,2310,196611,3883171,15244,usa_bakken_156_83,47.33333333,-102.45833333,156,83,usa_bakken,2012-08-21 09:25:33.230471,-70.00974347946229,41.50933616585024,35.95242223873636,6.359985127512144e-27,19.0,41.48,1.4867838833500562,41.48,0.3992,0.5762,1.3348,0.7491,2.2376,2.443,7
133584,npp,999,2415,3.98773050308228,47.3372001647949,-102.458381652832,3686560,999,1954,196611,3883171,15244,usa_bakken_156_83,47.33333333,-102.45833333,156,83,usa_bakken,2012-08-22 09:06:48.243755,-74.03506478864966,21.515481767883546,18.959140980153908,1.8040407448130597e-26,16.0,21.51,1.0837787002826917,21.585,0.3144,0.4961,0.6811,0.87,3.6533,3.4691,7
133762,npp,293,1958,4.83407592773438,47.3348731994629,-102.458053588867,3686560,293,1528,196611,3883171,15244,usa_bakken_156_83,47.33333333,-102.45833333,156,83,usa_bakken,2012-08-23 08:47:59.698601,100.37884062499849,4.41467027961566,3.909917011275601,2.658198222169145e-24,13.0,-4.41,1.0,-4.3,0.2922,0.4316,0.5729,1.0,4.8341,4.8341,7
134138,npp,705,3447,4.11156392097473,47.3356056213379,-102.455299377441,3686560,708,2792,196611,3883171,15244,usa_bakken_156_83,47.33333333,-102.45833333,156,83,usa_bakken,2012-08-25 09:50:29.420444,-65.89928608351218,58.546452444568445,49.08985452635485,4.584742957752921e-22,23.0,58.5,2.253202848596432,58.45,0.4117,0.8241,1.3642,0.5237,1.8906,2.1534,7
134322,npp,48,3013,3.28777861595154,47.3352546691895,-102.462142944336,3686560,51,2426,196611,3883171,15244,usa_bakken_156_83,47.33333333,-102.45833333,156,83,usa_bakken,2012-08-26 09:31:46.218734,-68.79793201642804,46.63468323493688,40.09375380471838,6.610248632847942e-17,20.0,46.6,1.646109783506203,46.63,0.417,0.6234,1.4708,0.6923,2.0502,2.2761,7
134687,npp,1753,2113,4.04836130142212,47.334903717041,-102.454071044922,3686560,1753,1676,196611,3883171,15244,usa_bakken_156_83,47.33333333,-102.45833333,156,83,usa_bakken,2012-08-28 08:54:14.483372,-72.89375459907913,4.602138926439494,4.075982365544568,0.000262614157056652,14.0,4.58,1.0,4.58,0.2805,0.5201,0.7149,0.8299,3.9599,3.3596,7
137903,npp,1614,1649,0.268679961562157,47.3306350708008,-102.455657958984,3670176,1613,1244,196611,3866787,15244,usa_bakken_156_83,47.33333333,-102.45833333,156,83,usa_bakken,2012-09-14 08:35:16.468532,98.73091750824494,21.73016440904977,19.146126898083075,8.299671150121329e-16,11.0,-21.74,1.0837787002826917,-21.58,0.2786,0.4549,0.5981,0.9487,0.2598,0.2549,7
137916,npp,249,3996,1.40556538105011,47.3312683105469,-102.455696105957,3686560,249,3166,196611,3883171,15244,usa_bakken_156_83,47.33333333,-102.45833333,156,83,usa_bakken,2012-09-14 10:15:10.826180,-60.6417803641891,68.98439401603042,55.79518462156775,4.045172595069577e-09,27.0,68.89,3.5496478698597698,68.84,0.8156,1.1764,1.4056,0.3669,0.4962,0.5157,7
138492,npp,1405,2713,2.53029465675354,47.3327941894531,-102.457984924316,3670176,1404,2179,196611,3866787,15244,usa_bakken_156_83,47.33333333,-102.45833333,156,83,usa_bakken,2012-09-17 09:19:08.359905,-71.10636218216261,35.56676383474141,31.016318229439,2.1489210960336025e-26,18.0,35.54,1.2937979144666532,35.67,0.3492,0.4962,0.8328,0.8698,2.0038,2.2007,7
139283,npp,433,3303,0.341685801744461,47.3351593017578,-102.458847045898,3670176,436,2650,196611,3866787,15244,usa_bakken_156_83,47.33333333,-102.45833333,156,83,usa_bakken,2012-09-21 09:44:04.599909,-67.10040115299823,54.999450499873895,46.526385397144765,1.23909935964602e-27,22.0,54.96,2.0682789409984763,54.96,0.3434,0.6605,1.0215,0.6535,0.2775,0.2233,7
139866,npp,1443,1954,0.1569524928927422,47.3363342285156,-102.46070098877,3670176,1444,1525,196611,3866787,15244,usa_bakken_156_83,47.33333333,-102.45833333,156,83,usa_bakken,2012-09-24 08:47:46.129398,105.84980809826735,4.6125472905382825,4.085082095153939,1.5930093817751295e-13,13.0,-4.64,1.0,-4.3,0.2922,0.4316,0.5729,1.0,0.157,0.157,7
140059,npp,704,1491,0.493637651205063,47.3348808288574,-102.459800720215,3670176,706,1119,196611,3866787,15244,usa_bakken_156_83,47.33333333,-102.45833333,156,83,usa_bakken,2012-09-25 08:28:52.266899,97.88662646761593,29.535378311619972,25.892315932828307,6.285687223664702e-07,10.0,-29.55,1.184412938166907,-29.405,0.2805,0.39,0.5281,1.1065,0.5191,0.5462,7
143752,npp,1125,2559,0.38257309794426,47.3328399658203,-102.460823059082,3670176,1125,2070,196611,3866787,15244,usa_bakken_156_83,47.33333333,-102.45833333,156,83,usa_bakken,2012-10-14 09:12:42.214672,-71.95296936456107,28.694923498076278,25.17146585411257,1.0378352107542058e-19,17.0,28.66,1.184412938166907,29.08,0.3332,0.392,0.7388,1.1009,0.4236,0.4212,7
144149,npp,1428,3990,0.948970079421997,47.3325614929199,-102.46321105957,3670176,1430,3163,196611,3866787,15244,usa_bakken_156_83,47.33333333,-102.45833333,156,83,usa_bakken,2012-10-16 10:14:59.566629,-60.89368991928231,68.90040196967259,55.74009222289563,1.322054323434116e-25,27.0,68.8,3.5496478698597698,68.84,0.8156,1.1764,1.4056,0.3669,0.3675,0.3482,7
144543,npp,211,3155,0.485715568065643,47.3359184265137,-102.458641052246,3670176,213,2520,196611,3866787,15244,usa_bakken_156_83,47.33333333,-102.45833333,156,83,usa_bakken,2012-10-18 09:37:43.905156,-68.06978646762956,50.96750013192594,43.480003702098315,9.77017714179808e-30,21.0,50.93,1.847645286154319,51.07,0.3936,0.5087,1.0255,0.8484,0.4192,0.4121,7
144733,npp,446,242,0.461780965328217,47.3325424194336,-102.456077575684,3670176,443,123,196611,3866787,15244,usa_bakken_156_83,47.33333333,-102.45833333,156,83,usa_bakken,2012-10-19 07:38:14.777309,269.2807709651979,66.36042909377583,54.236401498689204,4.4831016818162205e-26,2.0,-66.29,3.0,-66.245,0.5165,0.6972,1.2039,0.6191,0.3531,0.2859,7
145924,npp,370,2412,0.650937676429749,47.3313407897949,-102.45426940918,3670176,370,1951,196611,3866787,15244,usa_bakken_156_83,47.33333333,-102.45833333,156,83,usa_bakken,2012-10-25 09:06:34.340331,-74.62530883601144,21.35384512783189,18.816351592565294,0.00045638293278644457,16.0,21.35,1.0837787002826917,21.585,0.3144,0.4961,0.6811,0.87,0.5745,0.5663,7
149262,npp,368,1956,0.417641401290894,47.3347053527832,-102.461410522461,3670176,368,1527,196611,3866787,15244,usa_bakken_156_83,47.33333333,-102.45833333,156,83,usa_bakken,2012-11-11 08:47:51.338609,95.30187580808774,4.552729373829223,4.031583594086931,1.8124218749577222e-15,13.0,-4.53,1.0,-4.3,0.2922,0.4316,0.5729,1.0,0.4176,0.4176,7
149468,npp,1396,3859,0.619110852479935,47.329273223877,-102.456932067871,3670176,1398,3093,196611,3866787,15244,usa_bakken_156_83,47.33333333,-102.45833333,156,83,usa_bakken,2012-11-12 10:09:00.768402,-62.01459632135176,66.75431721073417,54.479178676138616,8.268715610121404e-16,26.0,66.66,3.1865100272627664,66.615,0.667,1.3138,2.3383,0.3285,0.2136,0.2034,7
149654,npp,789,3444,1.15769243240356,47.3309173583984,-102.456092834473,3670176,790,2789,196611,3866787,15244,usa_bakken_156_83,47.33333333,-102.45833333,156,83,usa_bakken,2012-11-13 09:50:22.954542,-65.55165501228542,58.49590965074427,49.04555106470466,1.2182953848271631e-23,23.0,58.43,2.253202848596432,58.45,0.4117,0.8241,1.3642,0.5237,0.5797,0.6063,7
149840,npp,152,3011,0.644281685352325,47.3345947265625,-102.461013793945,3670176,152,2424,196611,3866787,15244,usa_bakken_156_83,47.33333333,-102.45833333,156,83,usa_bakken,2012-11-14 09:31:41.582114,-69.0861027022553,46.58509779539936,40.04782319355336,9.900074900937115e-29,20.0,46.54,1.646109783506203,46.63,0.417,0.6234,1.4708,0.6923,0.4443,0.446,7
150015,npp,324,92,0.30994613468647003,47.3359794616699,-102.459182739258,3670176,327,41,196611,3866787,15244,usa_bakken_156_83,47.33333333,-102.45833333,156,83,usa_bakken,2012-11-15 07:32:07.140011,268.6570633365357,68.86975081147168,55.70761562473745,7.910652707743555e-31,1.0,-68.8,3.3985290935932855,-68.88,0.2766,0.5005,0.9759,0.8624,0.3755,0.2673,7
150583,npp,377,1182,0.1301044267602265,47.3302879333496,-102.453720092773,3670176,377,873,196611,3866787,15244,usa_bakken_156_83,47.33333333,-102.45833333,156,83,usa_bakken,2012-11-18 08:16:25.869667,96.09731064991728,42.33979794057748,36.6247121171798,2.1711195709383475e-24,8.0,-42.32,1.4867838833500562,-42.32,0.3553,0.4593,0.6226,0.9396,0.2102,0.1223,7
150777,npp,1609,3159,0.20344485342502588,47.3303375244141,-102.458435058594,3670176,1609,2523,196611,3866787,15244,usa_bakken_156_83,47.33333333,-102.45833333,156,83,usa_bakken,2012-11-19 09:37:56.654125,-67.84354062140788,51.087040302721405,43.56993236710094,3.11315505465772e-24,21.0,51.04,1.847645286154319,51.07,0.3936,0.5087,1.0255,0.8484,0.2664,0.1726,7
151465,npp,612,3720,0.2037103772163391,47.3317718505859,-102.456161499023,3670176,614,3008,196611,3866787,15244,usa_bakken_156_83,47.33333333,-102.45833333,156,83,usa_bakken,2012-11-23 10:02:50.432432,-63.356166338524,64.30442679668579,52.96122680182613,6.179241974825547e-08,25.0,64.17,2.7445598364131496,64.25,0.6805,0.8575,1.4847,0.5033,0.1934,0.1025,7
154332,npp,1252,3719,0.840120375156403,47.3338661193848,-102.460929870605,3670176,1254,3007,196611,3866787,15244,usa_bakken_156_83,47.33333333,-102.45833333,156,83,usa_bakken,2012-12-09 10:02:49.718679,-63.279492557623904,64.27427932553786,52.944969736367476,7.519639505185928e-05,25.0,64.15,2.7445598364131496,64.25,0.6805,0.8575,1.4847,0.5033,0.4253,0.4228,7
155113,npp,1655,1954,0.431595355272293,47.3326644897461,-102.462348937988,3670176,1655,1525,196611,3866787,15244,usa_bakken_156_83,47.33333333,-102.45833333,156,83,usa_bakken,2012-12-13 08:47:53.316719,101.82029785533302,4.590511568598645,4.065394473371459,1.7546005664264447e-31,13.0,-4.64,1.0,-4.3,0.2922,0.4316,0.5729,1.0,0.4316,0.4316,7
155674,npp,1428,3009,0.409602105617523,47.3305320739746,-102.457633972168,3670176,1429,2423,196611,3866787,15244,usa_bakken_156_83,47.33333333,-102.45833333,156,83,usa_bakken,2012-12-16 09:31:41.590806,-69.32999007160959,46.54221249632222,40.01812568176496,3.4007772287374e-28,20.0,46.47,1.646109783506203,46.63,0.417,0.6234,1.4708,0.6923,0.3017,0.2836,7
155856,npp,759,2561,0.29510186612606,47.3330764770508,-102.462066650391,3670176,759,2071,196611,3866787,15244,usa_bakken_156_83,47.33333333,-102.45833333,156,83,usa_bakken,2012-12-17 09:12:56.593262,-72.52292124364664,28.802973387349642,25.264599420704304,1.0973002284183216e-25,17.0,28.75,1.184412938166907,29.08,0.3332,0.392,0.7388,1.1009,0.3498,0.3249,7
156413,npp,426,3580,0.505132019519806,47.3344268798828,-102.454971313477,3670176,426,2905,196611,3866787,15244,usa_bakken_156_83,47.33333333,-102.45833333,156,83,usa_bakken,2012-12-20 09:56:34.159681,-64.44515777324044,61.517398682577856,51.1385288658357,2.0292909219015912e-16,24.0,61.4,2.5331140255951103,61.46,0.3717,0.7963,1.5925,0.542,0.3166,0.2738,7
169540,npp,1372,1794,0.1434919536113739,47.3368377685547,-102.458335876465,3670176,1372,1373,196611,3866787,15244,usa_bakken_156_83,47.33333333,-102.45833333,156,83,usa_bakken,2013-01-09 08:41:26.436045,99.51725558449195,13.800774354235259,12.19969783631312,5.574030984308665e-21,12.0,-13.84,1.015504800579495,-13.24,0.2432,0.3848,0.4884,1.1217,0.194,0.161,7
170271,npp,477,2404,0.5158212780952449,47.3319664001465,-102.45442199707,3670176,477,1945,196611,3866787,15244,usa_bakken_156_83,47.33333333,-102.45833333,156,83,usa_bakken,2013-01-13 09:06:29.787791,-72.39638012698278,20.98169113783363,18.494371244093852,2.86312428681589e-28,16.0,20.93,1.0837787002826917,21.585,0.3144,0.4961,0.6811,0.87,0.4498,0.4487,7
170647,npp,789,3848,1.59860706329346,47.3355293273926,-102.460678100586,3670176,791,3087,196611,3866787,15244,usa_bakken_156_83,47.33333333,-102.45833333,156,83,usa_bakken,2013-01-15 10:08:48.841666,-62.03461617690372,66.60221463775414,54.40057164053383,1.3012474149952132e-24,26.0,66.47,3.1865100272627664,66.615,0.667,1.3138,2.3383,0.3285,0.521,0.5252,7
174526,npp,1387,1647,0.59827446937561,47.3339729309082,-102.458206176758,3670176,1387,1242,196611,3866787,15244,usa_bakken_156_83,47.33333333,-102.45833333,156,83,usa_bakken,2013-02-05 08:35:33.200880,99.55989882808119,21.79620363877002,19.202856475456226,6.168281392387478e-11,11.0,-21.84,1.0837787002826917,-21.58,0.2786,0.4549,0.5981,0.9487,0.5639,0.5676,7
174539,npp,38,3990,1.1350371837616,47.3375778198242,-102.457298278809,3670176,40,3163,196611,3866787,15244,usa_bakken_156_83,47.33333333,-102.45833333,156,83,usa_bakken,2013-02-05 10:15:27.556462,-60.785867279692255,68.94423916285785,55.769352401502424,0.0001196784197222556,27.0,68.8,3.5496478698597698,68.84,0.8156,1.1764,1.4056,0.3669,0.4199,0.4164,7
175304,npp,567,2262,0.427972704172134,47.3347206115723,-102.46110534668,3670176,567,1818,196611,3866787,15244,usa_bakken_156_83,47.33333333,-102.45833333,156,83,usa_bakken,2013-02-09 09:00:45.308740,-74.96998748287685,13.204534739343368,11.674350020580496,3.51024244391719e-25,15.0,13.15,1.015504800579495,13.21,0.3168,0.428,0.6103,1.0085,0.4316,0.4316,7
175890,npp,333,3302,0.681698799133301,47.3351593017578,-102.459655761719,3670176,332,2649,196611,3866787,15244,usa_bakken_156_83,47.33333333,-102.45833333,156,83,usa_bakken,2013-02-12 09:44:31.732332,-66.4352987027224,55.02799843741573,46.544435781766964,6.975129600809787e-24,22.0,54.94,2.0682789409984763,54.96,0.3434,0.6605,1.0215,0.6535,0.4419,0.4455,7
176662,npp,670,1495,0.894738793373108,47.336109161377,-102.459938049316,3670176,670,1121,196611,3866787,15244,usa_bakken_156_83,47.33333333,-102.45833333,156,83,usa_bakken,2013-02-16 08:29:28.082087,98.34072956338147,29.321289155659702,25.70743220828458,2.5905158789141236e-11,10.0,-29.36,1.184412938166907,-29.405,0.2805,0.39,0.5281,1.1065,0.8577,0.99,7
177075,npp,1201,3013,0.539301604032516,47.3346138000488,-102.457359313965,3670176,1203,2425,196611,3866787,15244,usa_bakken_156_83,47.33333333,-102.45833333,156,83,usa_bakken,2013-02-18 09:32:11.949134,-69.26205601665222,46.66268412926145,40.112506339844174,1.331726135378876e-07,20.0,46.6,1.646109783506203,46.63,0.417,0.6234,1.4708,0.6923,0.3805,0.3734,7
180472,npp,1353,2571,0.33320972323417697,47.3291244506836,-102.457748413086,3670176,1353,2079,196611,3866787,15244,usa_bakken_156_83,47.33333333,-102.45833333,156,83,usa_bakken,2013-03-07 09:13:46.797142,-71.9550029841851,29.248289568323457,25.64507975885032,5.064137806230554e-11,17.0,29.22,1.184412938166907,29.08,0.3332,0.392,0.7388,1.1009,0.3819,0.3668,7
180668,npp,653,2119,0.36030416190624204,47.3341979980469,-102.453926086426,3670176,653,1682,196611,3866787,15244,usa_bakken_156_83,47.33333333,-102.45833333,156,83,usa_bakken,2013-03-08 08:54:59.972907,-67.24343622787173,5.015005163501736,4.4409458969148865,6.139827622071134e-16,14.0,4.93,1.0,4.58,0.2805,0.5201,0.7149,0.8299,0.2718,0.299,7
181080,npp,1058,3589,0.1432611271739006,47.3334655761719,-102.457511901855,3670176,1061,2912,196611,3866787,15244,usa_bakken_156_83,47.33333333,-102.45833333,156,83,usa_bakken,2013-03-10 09:57:29.579938,-64.52881187470648,61.70612297705528,51.260808541871725,2.062024503721077e-17,24.0,61.59,2.5331140255951103,61.46,0.3717,0.7963,1.5925,0.542,0.1738,0.0776,7
182681,npp,637,2423,1.095738351345062,47.3305892944336,-102.456954956055,3670176,636,1961,196611,3866787,15244,usa_bakken_156_83,47.33333333,-102.45833333,156,83,usa_bakken,2013-03-18 09:07:43.185794,-73.51515722699878,21.973818573223888,19.355881462169826,7.826745605953538e-11,16.0,21.93,1.0837787002826917,21.585,0.3144,0.4961,0.6811,0.87,0.9849,0.9532,7
183081,npp,975,3865,6.30267524719238,47.328556060791,-102.457321166992,3670176,971,3096,196611,3866787,15244,usa_bakken_156_83,47.33333333,-102.45833333,156,83,usa_bakken,2013-03-20 10:10:03.873333,-61.536383705108385,66.9011487574243,54.570322248575685,3.9717101243598124e-09,26.0,66.76,3.1865100272627664,66.615,0.667,1.3138,2.3383,0.3285,1.9972,2.0705,7
183280,npp,360,3452,1.83468449115753,47.3329277038574,-102.456108093262,3670176,360,2797,196611,3866787,15244,usa_bakken_156_83,47.33333333,-102.45833333,156,83,usa_bakken,2013-03-21 09:51:27.723649,-65.42527569332363,58.70917646759707,49.19779116635266,1.8626666349750383e-05,23.0,58.61,2.253202848596432,58.45,0.4117,0.8241,1.3642,0.5237,0.8801,0.9609,7
186002,npp,717,1970,2.9170196056366,47.3320579528809,-102.456871032715,3670176,717,1540,196611,3866787,15244,usa_bakken_156_83,47.33333333,-102.45833333,156,83,usa_bakken,2013-04-04 08:49:10.735859,92.7756766500127,3.8001416622670656,3.3655583506865723,1.7435391394255927e-06,13.0,-3.72,1.0,-4.3,0.2922,0.4316,0.5729,1.0,2.917,2.917,7
186597,npp,500,3024,1.50673365592957,47.3330154418945,-102.456253051758,3686560,501,2433,196611,3883171,15244,usa_bakken_156_83,47.33333333,-102.45833333,156,83,usa_bakken,2013-04-07 09:33:02.416290,-69.26979736652295,47.02084941288036,40.396442816254286,2.0647731745561008e-11,20.0,46.96,1.646109783506203,46.63,0.417,0.6234,1.4708,0.6923,0.9682,1.0431,7
187179,npp,1512,1663,0.560968995094299,47.3352241516113,-102.462837219238,3670176,1512,1256,196611,3866787,15244,usa_bakken_156_83,47.33333333,-102.45833333,156,83,usa_bakken,2013-04-10 08:36:41.971534,99.04054884306568,20.999644005564985,18.50779744457757,2.9818911695779893e-22,11.0,-21.0,1.0837787002826917,-21.58,0.2786,0.4549,0.5981,0.9487,0.5295,0.5322,7
187763,npp,1336,2726,4.74366092681885,47.3351173400879,-102.461563110352,3686560,1336,2188,196611,3883171,15244,usa_bakken_156_83,47.33333333,-102.45833333,156,83,usa_bakken,2013-04-13 09:20:37.251942,-71.40107717677013,36.14258042043207,31.497545819553295,4.3282174490908714e-17,18.0,36.09,1.2937979144666532,35.67,0.3492,0.4962,0.8328,0.8698,3.7145,4.1258,7
222048,npp,1678,2112,3.679123878479,47.3307342529297,-102.455039978027,3686560,1678,1675,196611,3883171,15244,usa_bakken_156_83,47.33333333,-102.45833333,156,83,usa_bakken,2013-08-15 08:56:21.352070,-69.90567044777758,4.581567967171295,4.057514835868637,1.1560607939894098e-17,14.0,4.53,1.0,4.58,0.2805,0.5201,0.7149,0.8299,3.5906,3.0531,7
222233,npp,966,1650,4.24650573730469,47.3372383117676,-102.461791992188,3686560,967,1245,196611,3883171,15244,usa_bakken_156_83,47.33333333,-102.45833333,156,83,usa_bakken,2013-08-16 08:37:32.776424,99.54114422620214,21.6864477405265,19.10685976528701,3.417425302649596e-12,11.0,-21.68,1.0837787002826917,-21.58,0.2786,0.4549,0.5981,0.9487,3.9301,4.0288,7
222416,npp,210,1182,4.67330551147461,47.3342170715332,-102.453941345215,3686560,212,873,196611,3883171,15244,usa_bakken_156_83,47.33333333,-102.45833333,156,83,usa_bakken,2013-08-17 08:18:40.642983,96.79130454478427,42.320117767729336,36.61164318543268,3.619843507389203e-06,8.0,-42.32,1.4867838833500562,-42.32,0.3553,0.4593,0.6226,0.9396,3.2659,4.3913,7
222613,npp,1452,3159,3.36134552955627,47.331169128418,-102.457733154297,3686560,1451,2523,196611,3883171,15244,usa_bakken_156_83,47.33333333,-102.45833333,156,83,usa_bakken,2013-08-18 09:40:11.335160,-67.79451329615667,51.11648028600228,43.59718463320045,6.086077827220748e-07,21.0,51.04,1.847645286154319,51.07,0.3936,0.5087,1.0255,0.8484,1.9755,2.8518,7
225292,npp,1770,1653,0.50757247209549,47.3341903686523,-102.456466674805,3670176,1770,1247,196611,3866787,15244,usa_bakken_156_83,47.33333333,-102.45833333,156,83,usa_bakken,2013-09-01 08:37:51.160549,99.77524889014852,21.512732844351067,18.95661514365558,4.1973213625240984e-05,11.0,-21.53,1.0837787002826917,-21.58,0.2786,0.4549,0.5981,0.9487,0.4802,0.4816,7
225888,npp,1620,2717,0.421555072069168,47.336799621582,-102.458778381348,3719328,1621,2182,196611,3915939,15244,usa_bakken_156_83,47.33333333,-102.45833333,156,83,usa_bakken,2013-09-04 09:21:48.252566,-71.82019409617621,35.75049976146056,31.171073033641147,3.9842230414633915e-16,18.0,35.71,1.2937979144666532,35.67,0.3492,0.4962,0.8328,0.8698,0.3739,0.3666,7
226277,npp,226,1807,0.239960849285126,47.3312454223633,-102.459419250488,3670176,226,1385,196611,3866787,15244,usa_bakken_156_83,47.33333333,-102.45833333,156,83,usa_bakken,2013-09-06 08:44:14.646324,101.58140162119057,13.087517063005109,11.571868329474329,3.215030678157217e-25,12.0,-13.1,1.015504800579495,-13.24,0.2432,0.3848,0.4884,1.1217,0.289,0.2692,7
227264,npp,1763,1961,0.226564839482307,47.3361854553223,-102.458206176758,3670176,1763,1531,196611,3866787,15244,usa_bakken_156_83,47.33333333,-102.45833333,156,83,usa_bakken,2013-09-11 08:50:36.358495,104.17409496220506,4.215292704567898,3.7335592541926497,8.355506468055812e-25,13.0,-4.24,1.0,-4.3,0.2922,0.4316,0.5729,1.0,0.2266,0.2266,7
227658,npp,271,1027,0.27997373044490803,47.3343544006348,-102.45622253418,3670176,275,755,196611,3866787,15244,usa_bakken_156_83,47.33333333,-102.45833333,156,83,usa_bakken,2013-09-13 08:12:50.320103,95.06015817951983,47.60188350370778,40.85896839251792,2.096025716555415e-15,7.0,-47.61,1.646109783506203,-47.64,0.28,0.5186,0.6582,0.8323,0.2867,0.233,7
228066,npp,893,2569,0.278120994567871,47.3321075439453,-102.454223632812,3670176,893,2077,196611,3866787,15244,usa_bakken_156_83,47.33333333,-102.45833333,156,83,usa_bakken,2013-09-15 09:15:43.122317,-72.19558105900647,29.166123508371392,25.57838171612854,5.939287286749239e-10,17.0,29.13,1.184412938166907,29.08,0.3332,0.392,0.7388,1.1009,0.3354,0.3062,7
231329,npp,1665,2569,0.341108560562134,47.331657409668,-102.459480285645,3670176,1666,2077,196611,3866787,15244,usa_bakken_156_83,47.33333333,-102.45833333,156,83,usa_bakken,2013-10-01 09:15:58.271799,-73.33194102730351,29.159434729370517,25.572171528866104,1.5164755242696218e-05,17.0,29.13,1.184412938166907,29.08,0.3332,0.392,0.7388,1.1009,0.3886,0.3755,7
232344,npp,85,2718,0.381489157676697,47.3339996337891,-102.453735351562,3670176,86,2182,196611,3866787,15244,usa_bakken_156_83,47.33333333,-102.45833333,156,83,usa_bakken,2013-10-06 09:22:16.577176,-71.46885210556876,35.79177678781828,31.20574246735804,1.6922384098021808e-27,18.0,35.75,1.2937979144666532,35.67,0.3492,0.4962,0.8328,0.8698,0.3429,0.3318,7
233763,npp,204,1960,0.326863870024681,47.3312034606934,-102.45841217041,3670176,204,1530,196611,3866787,15244,usa_bakken_156_83,47.33333333,-102.45833333,156,83,usa_bakken,2013-10-13 08:51:01.355440,97.29207998227363,4.314371929622278,3.8211255988500215,9.076621462533662e-13,13.0,-4.3,1.0,-4.3,0.2922,0.4316,0.5729,1.0,0.3269,0.3269,7
237349,npp,1336,3442,0.824078559875488,47.3346061706543,-102.454360961914,3670176,1336,2788,196611,3866787,15244,usa_bakken_156_83,47.33333333,-102.45833333,156,83,usa_bakken,2013-10-31 09:53:39.457540,-65.57204955042708,58.47953974464216,49.03866988970044,4.5427726505516243e-07,23.0,58.38,2.253202848596432,58.45,0.4117,0.8241,1.3642,0.5237,0.4316,0.4316,7
237542,npp,685,3010,0.561190187931061,47.3307952880859,-102.455940246582,3670176,684,2423,196611,3866787,15244,usa_bakken_156_83,47.33333333,-102.45833333,156,83,usa_bakken,2013-11-01 09:34:58.038545,-69.02254052804685,46.574036278247185,40.04185926669104,3.033162068371756e-14,20.0,46.5,1.646109783506203,46.63,0.417,0.6234,1.4708,0.6923,0.3938,0.3885,7
237739,npp,21,2563,0.362814456224442,47.3306541442871,-102.458221435547,3670176,21,2073,196611,3866787,15244,usa_bakken_156_83,47.33333333,-102.45833333,156,83,usa_bakken,2013-11-02 09:16:14.839649,-72.40353962049177,28.87662687593349,25.326671789259642,3.520456347515222e-21,17.0,28.85,1.184412938166907,29.08,0.3332,0.392,0.7388,1.1009,0.4069,0.3994,7
