gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1274,1914,0.386646926403046,47.4789276123047,-102.97297668457,3670144,1274,1486,196611,3866755,8681,usa_bakken_33_48,47.47916667,-102.97083333,33,48,usa_bakken,2012-04-01 08:49:10.361095,100.00178730284166,6.942186106095674,6.146045563110826,0.0016612811462205022,13.0,-6.96,1.0,-7.6,0.9121,2.5155,4.9145,0.7321,-0.2872,0.2831,0.1790864250786217,7
101303,npp,1051,2969,17.1238746643066,47.4763488769531,-102.972480773926,3670144,1050,2393,196611,3866755,8681,usa_bakken_33_48,47.47916667,-102.97083333,33,48,usa_bakken,2012-04-04 09:32:58.583357,-69.17628618820088,45.163767939374104,38.9148681999104,0.01462375114058728,20.0,45.13,1.5732132722552272,44.72,1.0084,2.3647,3.9604,0.7788,11.2232,13.3363,12.420700230296013,7
101429,npp,378,2521,2.63539862632751,47.4801902770996,-102.97046661377,3670144,378,2041,196611,3866755,8681,usa_bakken_33_48,47.47916667,-102.97083333,33,48,usa_bakken,2012-04-05 09:14:13.572943,-72.44031450630695,26.88369533390908,23.61281911769716,0.036671024956830986,17.0,26.85,1.1367971201176101,26.36,0.8576,2.332,5.3392,0.7897,2.1086,2.0813,-0.21468970076122407,7
101805,npp,66,3542,7.11347723007202,47.4797134399414,-102.968643188477,3686528,69,2875,196611,3883139,8681,usa_bakken_33_48,47.47916667,-102.97083333,33,48,usa_bakken,2012-04-08 09:57:52.910348,-64.78889219912739,60.67086720197825,50.563029086301896,0.03627833135771428,24.0,60.61,2.4157378735459294,60.31,1.6481,4.3231,8.2624,0.426,2.9968,3.0304,0.758997025685288,7
101917,npp,459,670,1.77900040149689,47.4772682189941,-102.970024108887,3670144,458,451,196611,3866755,8681,usa_bakken_33_48,47.47916667,-102.97083333,33,48,usa_bakken,2012-04-09 07:58:41.522365,92.56325163244679,57.49421137827694,48.333982466714794,0.024661120255920627,5.0,-57.48,2.2013981571160284,-57.79,1.4926,2.6281,6.761,0.7008,1.4559,1.2466,-0.29744405613103586,7
102179,npp,1132,2221,1.87462675571442,47.4755897521973,-102.969535827637,3686528,1131,1779,196611,3883139,8681,usa_bakken_33_48,47.47916667,-102.97083333,33,48,usa_bakken,2012-04-11 09:01:39.652837,-72.75142487974175,10.873827068017887,9.619902882221863,0.007949439941893248,15.0,10.84,1.015504800579495,10.15,1.0484,1.9423,6.159,0.9482,1.775,1.7775,1.2797819172659395,7
102300,npp,412,1761,0.731325626373291,47.4774513244629,-102.973190307617,3686528,412,1343,196611,3883139,8681,usa_bakken_33_48,47.47916667,-102.97083333,33,48,usa_bakken,2012-04-12 08:42:49.293242,99.76034934490909,15.654124712857476,13.82890071238804,0.002118627040973611,12.0,-15.67,1.0442604737599883,-16.28,0.8737,1.6135,3.2872,1.1414,0.9969,0.8347,0.7020517887335865,7
102550,npp,861,3261,3.35396838188171,47.4794769287109,-102.967933654785,3686528,860,2604,196611,3883139,8681,usa_bakken_33_48,47.47916667,-102.97083333,33,48,usa_bakken,2012-04-14 09:45:22.513853,-66.8242275346502,53.910712943400554,45.71566138575317,0.0008484794455263345,22.0,53.86,1.9513309067639726,53.51,1.542,3.7216,7.7351,0.4949,1.6533,1.6598,1.6598,7
103396,npp,949,2521,4.09097385406494,47.4823837280273,-102.970268249512,3686560,950,2041,196611,3883171,8681,usa_bakken_33_48,47.47916667,-102.97083333,33,48,usa_bakken,2012-04-21 09:14:07.123573,-73.53614954865309,26.88872586166392,23.618668013254688,1.716033333580048e-18,17.0,26.85,1.1367971201176101,26.36,0.8576,2.332,5.3392,0.7897,3.389,3.2308,3.2308,7
103515,npp,247,2068,3.85285496711731,47.4796600341797,-102.973747253418,3686560,247,1634,196611,3883171,8681,usa_bakken_33_48,47.47916667,-102.97083333,33,48,usa_bakken,2012-04-22 08:55:18.556143,-70.86804202461563,2.028255316820751,1.796691108284294,9.293823147107845e-18,14.0,1.99,1.0,1.42,0.811,1.8417,5.3664,1.0,3.8529,3.8529,3.8529,7
103642,npp,1238,3953,2.57161164283752,47.482105255127,-102.971488952637,3686560,1239,3144,196611,3883171,8681,usa_bakken_33_48,47.47916667,-102.97083333,33,48,usa_bakken,2012-04-23 10:16:22.571251,-61.08014515001014,68.29238190234267,55.398958402827155,8.847252961758278e-15,27.0,68.2,3.3166247903554,68.01,2.1078,3.4708,10.2488,0.5306,1.5706,1.3646,1.3646,7
103760,npp,631,3542,4.34709739685059,47.4799728393555,-102.969932556152,3686560,632,2875,196611,3883171,8681,usa_bakken_33_48,47.47916667,-102.97083333,33,48,usa_bakken,2012-04-24 09:57:44.687620,-64.6610827946252,60.665832844890815,50.56404242203,2.056188970671892e-15,24.0,60.61,2.4157378735459294,60.31,1.6481,4.3231,8.2624,0.426,1.8516,1.8519,1.8519,7
103988,npp,218,204,5.84629058837891,47.4788589477539,-102.975639343262,3686560,217,101,196611,3883171,8681,usa_bakken_33_48,47.47916667,-102.97083333,33,48,usa_bakken,2012-04-26 07:39:32.291859,269.24716214560726,66.98133020992402,54.618415985896604,2.766862327933987e-10,2.0,-66.95,3.1865100272627664,-67.14,2.7969,5.2072,10.1288,0.3537,2.0422,2.0677,2.0677,7
104346,npp,217,1295,3.30355763435364,47.4769058227539,-102.974937438965,3686560,217,972,196611,3883171,8681,usa_bakken_33_48,47.47916667,-102.97083333,33,48,usa_bakken,2012-04-29 08:23:47.229832,97.294262709802,38.01876347957417,33.066850291643625,3.006096129234431e-06,9.0,-38.04,1.357151599901897,-38.49,0.8956,1.9117,6.9887,0.9634,2.8673,3.1826,3.1826,7
104471,npp,1413,3260,3.03406882286072,47.4810180664062,-102.974227905273,3686560,1414,2604,196611,3883171,8681,usa_bakken_33_48,47.47916667,-102.97083333,33,48,usa_bakken,2012-04-30 09:45:14.378302,-67.3008007284676,53.88142598483475,45.69645304396722,4.958941408338187e-10,22.0,53.84,1.9513309067639726,53.51,1.542,3.7216,7.7351,0.4949,1.4894,1.5015,1.5015,7
132847,npp,1872,1749,3.49084234237671,47.4775810241699,-102.972633361816,3686560,1872,1332,196611,3883171,8681,usa_bakken_33_48,47.47916667,-102.97083333,33,48,usa_bakken,2012-08-18 08:41:41.378880,98.90953196096511,16.33667166854599,14.42849102459365,3.75567528231204e-23,12.0,-16.33,1.0442604737599883,-16.28,0.8737,1.6135,3.2872,1.1414,3.6394,3.9845,3.9845,7
133209,npp,347,813,3.69806146621704,47.4780235290527,-102.966087341309,3686560,346,600,196611,3883171,8681,usa_bakken_33_48,47.47916667,-102.97083333,33,48,usa_bakken,2012-08-20 08:03:51.835751,93.4530860341517,53.84468615212388,45.66319729298488,1.8807923296689813e-25,6.0,-53.83,1.9513309067639726,-53.83,1.486,3.7962,6.566,0.4851,1.7914,1.7941,1.7941,7
133404,npp,1674,2809,3.5868968963623,47.4804306030273,-102.970359802246,3686560,1674,2262,196611,3883171,8681,usa_bakken_33_48,47.47916667,-102.97083333,33,48,usa_bakken,2012-08-21 09:25:33.230471,-70.63522374605704,39.40210399413333,34.21662655342247,7.235057348955709e-27,19.0,39.38,1.4276677814245327,39.36,1.1922,2.8591,5.6098,0.6441,2.3514,2.3105,2.3105,7
133584,npp,992,2360,3.67108559608459,47.4814147949219,-102.967918395996,3686560,993,1907,196611,3883171,8681,usa_bakken_33_48,47.47916667,-102.97083333,33,48,usa_bakken,2012-08-22 09:06:46.464481,-72.46499825111269,18.589704375646974,16.403800454625557,2.228781099355198e-26,16.0,18.57,1.0442604737599883,18.545,0.9546,2.0059,7.1466,0.9181,3.4362,3.3704,3.3704,7
133762,npp,283,1903,3.81303858757019,47.47802734375,-102.966247558594,3686560,283,1475,196611,3883171,8681,usa_bakken_33_48,47.47916667,-102.97083333,33,48,usa_bakken,2012-08-23 08:47:57.919319,97.45962794904622,7.635376722346874,6.75950873253862,3.510966467966343e-24,13.0,-7.6,1.0,-7.6,0.9121,2.5155,4.9145,0.7321,3.1392,2.7916,2.7916,7
134138,npp,706,3392,3.73268461227417,47.4830627441406,-102.973037719727,3686560,709,2741,196611,3883171,8681,usa_bakken_33_48,47.47916667,-102.97083333,33,48,usa_bakken,2012-08-25 09:50:29.420444,-66.2331280588857,57.23226268844583,48.15364570298341,6.246434408875556e-22,23.0,57.19,2.2013981571160284,57.12,1.5274,3.3999,7.5704,0.5417,1.9928,2.0219,2.0219,7
134322,npp,46,2958,3.69887089729309,47.4784049987793,-102.972763061523,3686560,44,2384,196611,3883171,8681,usa_bakken_33_48,47.47916667,-102.97083333,33,48,usa_bakken,2012-08-26 09:31:46.218734,-69.258998345428,44.77892166083973,38.609088542531644,9.226470464606572e-17,20.0,44.75,1.5732132722552272,44.72,1.0084,2.3647,3.9604,0.7788,2.6897,2.8807,2.8807,7
134492,npp,207,39,1.110249519348145,47.4785232543945,-102.96728515625,3686528,213,15,196611,3883139,8681,usa_bakken_33_48,47.47916667,-102.97083333,33,48,usa_bakken,2012-08-27 07:32:08.169974,267.8871496941198,69.67589524431284,56.17087587155557,0.0005668701285851834,1.0,-69.63,3.5496478698597698,-69.66,1.6452,4.972,17.207,0.3704,0.7537,0.4112,0.4112,7
134687,npp,1744,2057,3.80912923812866,47.4781532287598,-102.966995239258,3686560,1744,1623,196611,3883171,8681,usa_bakken_33_48,47.47916667,-102.97083333,33,48,usa_bakken,2012-08-28 08:54:12.704091,-44.60199711702364,1.6558729224603763,1.466858716582799,0.000320889572291383,14.0,1.36,1.0,1.42,0.811,1.8417,5.3664,1.0,3.8091,3.8091,3.8091,7
134872,npp,1015,1596,1.42110550403595,47.4786758422852,-102.971900939941,3686528,1015,1200,196611,3883139,8681,usa_bakken_33_48,47.47916667,-102.97083333,33,48,usa_bakken,2012-08-29 08:35:22.385380,99.4785595752904,24.448916040432472,21.508807577409694,0.01352516141906389,11.0,-24.46,1.1367971201176101,-24.46,0.8043,1.914,4.8444,0.9622,1.4081,1.3674,0.5205834368998414,7
135048,npp,257,1127,3.0975296497345,47.4764137268066,-102.971290588379,3670144,259,829,196611,3866755,8681,usa_bakken_33_48,47.47916667,-102.97083333,33,48,usa_bakken,2012-08-30 08:16:28.506727,96.43136107300506,44.263623013706635,38.19162045073567,0.0519622697149459,8.0,-44.27,1.5732132722552272,-44.27,1.0559,2.6215,6.7528,0.7025,2.1443,2.1761,-1.0772815521692651,7
135249,npp,1500,3105,7.94539928436279,47.4779472351074,-102.969207763672,3686528,1499,2488,196611,3883139,8681,usa_bakken_33_48,47.47916667,-102.97083333,33,48,usa_bakken,2012-08-31 09:37:59.235191,-68.2145013246047,49.49368541268295,42.34508459589111,0.07857474321918403,21.0,49.46,1.7549928774784245,49.475,1.2237,2.5302,7.9469,0.7279,4.9273,5.7833,0.8636992693528827,7
136001,npp,486,3671,6.05487060546875,47.4791412353516,-102.96753692627,3686528,487,2972,196611,3883139,8681,usa_bakken_33_48,47.47916667,-102.97083333,33,48,usa_bakken,2012-09-04 10:02:51.897492,-63.51737981333757,63.286435703875235,52.31517867078174,0.06473782761015523,25.0,63.23,2.7445598364131496,63.19,1.3094,3.2442,6.3322,0.5677,2.8658,3.4373,-0.6159650946502713,7
136362,npp,142,347,1.67042005062103,47.4787445068359,-102.974830627441,3670144,139,190,196611,3866755,8681,usa_bakken_33_48,47.47916667,-102.97083333,33,48,usa_bakken,2012-09-06 07:44:46.660637,90.05539129725331,64.41465130127976,53.0337232302241,0.02960791145173355,3.0,-64.38,2.7445598364131496,-64.38,1.6704,2.9354,6.944,0.6274,1.3808,1.048,-0.8057649229672674,7
136561,npp,1593,2359,0.954633057117462,47.4801330566406,-102.973991394043,3670144,1593,1906,196611,3866755,8681,usa_bakken_33_48,47.47916667,-102.97083333,33,48,usa_bakken,2012-09-07 09:06:42.299397,-73.95159651070333,18.525490790885787,16.348002226523757,0.025682379180447735,16.0,18.52,1.0442604737599883,18.545,0.9546,2.0059,7.1466,0.9181,0.8349,0.8765,-0.7314855460480757,7
136755,npp,881,1902,0.79880678653717,47.4817810058594,-102.968856811523,3670144,882,1475,196611,3866755,8681,usa_bakken_33_48,47.47916667,-102.97083333,33,48,usa_bakken,2012-09-08 08:47:53.760474,102.45670967170034,7.643336516735689,6.766705341550726,0.01471732398006906,13.0,-7.66,1.0,-7.6,0.9121,2.5155,4.9145,0.7321,0.125,0.5848,-0.33665840812421244,7
136940,npp,125,1440,0.885213315486908,47.4774742126465,-102.967086791992,3670144,124,1080,196611,3866755,8681,usa_bakken_33_48,47.47916667,-102.97083333,33,48,usa_bakken,2012-09-09 08:28:59.886643,97.40110160548981,31.89915924775777,27.91204752124198,0.006736698199119525,10.0,-31.89,1.2365102219381485,-31.89,1.0005,1.465,4.3815,1.2571,1.3728,1.1128,0.6910122343042422,7
137142,npp,1285,3391,0.879016578197479,47.4796333312988,-102.974700927734,3686528,1286,2740,196611,3883139,8681,usa_bakken_33_48,47.47916667,-102.97083333,33,48,usa_bakken,2012-09-10 09:50:23.500482,-66.10927361520312,57.209526172247635,48.13886960000816,0.005204567169631823,23.0,57.17,2.2013981571160284,57.12,1.5274,3.3999,7.5704,0.5417,0.6965,0.4762,0.15033966115041159,7
137335,npp,638,2957,1.4179300069809,47.4804191589355,-102.96932220459,3670144,637,2383,196611,3866755,8681,usa_bakken_33_48,47.47916667,-102.97083333,33,48,usa_bakken,2012-09-11 09:31:40.306409,-69.2074006923473,44.746975287871706,38.58401943508567,0.0015309399577100287,20.0,44.72,1.5732132722552272,44.72,1.0084,2.3647,3.9604,0.7788,1.2399,1.1043,1.0084471467044098,7
137916,npp,255,3942,1.29198825359344,47.4759368896484,-102.96923828125,3686560,261,3139,196611,3883171,8681,usa_bakken_33_48,47.47916667,-102.97083333,33,48,usa_bakken,2012-09-14 10:15:10.826180,-60.83025383054583,68.11158721643386,55.29531782052988,2.9415552365766053e-09,27.0,68.03,3.3166247903554,68.01,2.1078,3.4708,10.2488,0.5306,1.1847,0.6856,0.6856,7
138492,npp,1400,2657,0.554937243461609,47.4822616577148,-102.971214294434,3670176,1400,2141,196611,3866787,8681,usa_bakken_33_48,47.47916667,-102.97083333,33,48,usa_bakken,2012-09-17 09:19:08.359905,-71.88788345562655,33.16569617754569,28.988881259109995,2.025928254103819e-26,18.0,33.15,1.2365102219381485,33.255,1.0761,2.1201,4.5508,0.8687,0.5759,0.4821,0.4821,7
139283,npp,433,3248,0.466450899839401,47.4809341430664,-102.968528747559,3670176,436,2590,196611,3866787,8681,usa_bakken_33_48,47.47916667,-102.97083333,33,48,usa_bakken,2012-09-21 09:44:04.599909,-67.4816932985665,53.542904676594794,45.44198596042109,1.5112123954951789e-27,22.0,53.51,1.9513309067639726,53.51,1.542,3.7216,7.7351,0.4949,0.1735,0.2308,0.2308,7
140059,npp,691,1437,1.045207798480988,47.4781036376953,-102.97388458252,3670176,692,1079,196611,3866787,8681,usa_bakken_33_48,47.47916667,-102.97083333,33,48,usa_bakken,2012-09-25 08:28:52.266899,98.8491109005169,32.00383378571516,27.99992267062997,8.689497633670861e-07,10.0,-32.03,1.2365102219381485,-31.89,1.0005,1.465,4.3815,1.2571,1.5021,1.3139,1.3139,7
140634,npp,524,2504,2.15179777145386,47.4808082580566,-102.971824645996,3670144,524,2027,196611,3866755,8681,usa_bakken_33_48,47.47916667,-102.97083333,33,48,usa_bakken,2012-09-28 09:12:45.955721,-71.92693364698124,26.087372598335776,22.926308868660232,0.033823184324983886,17.0,26.01,1.1367971201176101,26.36,0.8576,2.332,5.3392,0.7897,1.6831,1.6994,-0.41828509193647734,7
141015,npp,812,3938,6.42070007324219,47.4794273376465,-102.972473144531,3670144,810,3136,196611,3866755,8681,usa_bakken_33_48,47.47916667,-102.97083333,33,48,usa_bakken,2012-09-30 10:15:01.491105,-61.031872596651006,68.05071159198081,55.257563028718224,0.1093972065988609,27.0,67.96,3.3166247903554,68.01,2.1078,3.4708,10.2488,0.5306,2.7311,3.407,-3.4424093071768427,7
141208,npp,202,3526,3.72747254371643,47.4811859130859,-102.972038269043,3670144,202,2862,196611,3866755,8681,usa_bakken_33_48,47.47916667,-102.97083333,33,48,usa_bakken,2012-10-01 09:56:23.647360,-64.6730311338406,60.32270657234229,50.3271360908201,0.11003336032676038,24.0,60.26,2.4157378735459294,60.31,1.6481,4.3231,8.2624,0.426,1.5951,1.5879,-5.301339184009505,7
141384,npp,586,652,3.36500191688538,47.4770927429199,-102.974494934082,3670144,585,435,196611,3866755,8681,usa_bakken_33_48,47.47916667,-102.97083333,33,48,usa_bakken,2012-10-02 07:57:12.303088,92.57535421375022,57.92982675922838,48.645606322673515,0.10860624787623004,5.0,-57.91,2.2013981571160284,-57.79,1.4926,2.6281,6.761,0.7008,2.1764,2.358,-4.44188701858454,7
141783,npp,1253,2203,7.08936786651611,47.4822044372559,-102.971946716309,3670144,1254,1763,196611,3866755,8681,usa_bakken_33_48,47.47916667,-102.97083333,33,48,usa_bakken,2012-10-04 09:00:10.551445,-75.25677698093853,9.802237639796031,8.67394883544516,0.06698793194396688,15.0,9.8,1.0,10.15,1.0484,1.9423,6.159,0.9482,6.9887,6.722,2.527854840444224,7
141975,npp,529,1743,2.20856094360352,47.4760513305664,-102.973083496094,3670144,528,1326,196611,3866755,8681,usa_bakken_33_48,47.47916667,-102.97083333,33,48,usa_bakken,2012-10-05 08:41:20.259435,101.86636686156004,16.64891988173353,14.702007773236422,0.04843030841581602,12.0,-16.66,1.0442604737599883,-16.28,0.8737,1.6135,3.2872,1.1414,2.4115,2.5209,-0.5113438344251948,7
143752,npp,1119,2503,0.5422451794147489,47.4780426025391,-102.971885681152,3670176,1118,2026,196611,3866787,8681,usa_bakken_33_48,47.47916667,-102.97083333,33,48,usa_bakken,2012-10-14 09:12:40.435442,-70.7468776207276,26.016711486084944,22.864708990069015,8.055634437392307e-20,17.0,25.96,1.1367971201176101,26.36,0.8576,2.332,5.3392,0.7897,0.2673,0.4282,0.4282,7
144733,npp,423,190,2.0065838098526,47.4809112548828,-102.975929260254,3670176,424,94,196611,3866787,8681,usa_bakken_33_48,47.47916667,-102.97083333,33,48,usa_bakken,2012-10-19 07:38:12.998072,269.03881193184674,67.24674817548238,54.76914394745259,5.820178629132121e-26,2.0,-67.19,3.1865100272627664,-67.14,2.7969,5.2072,10.1288,0.3537,0.8373,0.7097,0.7097,7
145924,npp,363,2356,1.39142286777496,47.477954864502,-102.97297668457,3670176,363,1903,196611,3866787,8681,usa_bakken_33_48,47.47916667,-102.97083333,33,48,usa_bakken,2012-10-25 09:06:32.561094,-73.15937838402672,18.365344190039817,16.20575999354191,0.0005343151018720373,16.0,18.35,1.0442604737599883,18.545,0.9546,2.0059,7.1466,0.9181,1.2532,1.2775,1.2775,7
146681,npp,430,502,8.6675853729248,47.4776039123535,-102.972366333008,3670144,428,304,196611,3866755,8681,usa_bakken_33_48,47.47916667,-102.97083333,33,48,usa_bakken,2012-10-29 07:50:59.017016,91.40509900009938,61.314899194850994,50.989209358910394,0.17983536976360193,4.0,-61.28,2.5331140255951103,-61.26,1.5251,3.6407,9.696,0.5059,3.8261,4.3845,-6.8750750267651695,7
147264,npp,429,1594,4.39090347290039,47.478630065918,-102.971008300781,3670144,429,1198,196611,3866755,8681,usa_bakken_33_48,47.47916667,-102.97083333,33,48,usa_bakken,2012-11-01 08:35:12.387012,98.77259317377735,24.55057573313249,21.593808398575835,0.10928858280271316,11.0,-24.56,1.1367971201176101,-24.46,0.8043,1.914,4.8444,0.9622,4.0205,4.2251,-2.6175083214529256,7
147653,npp,927,3102,8.21573925018311,47.4747581481934,-102.969146728516,3670144,925,2486,196611,3866755,8681,usa_bakken_33_48,47.47916667,-102.97083333,33,48,usa_bakken,2012-11-03 09:37:51.103719,-68.14410777282119,49.40632638806503,42.26969759369368,0.06443337190372264,21.0,49.37,1.7549928774784245,49.475,1.2237,2.5302,7.9469,0.7279,5.0813,5.9801,1.9458970168432064,7
149262,npp,358,1902,0.439702391624451,47.4776496887207,-102.967094421387,3670176,358,1474,196611,3866787,8681,usa_bakken_33_48,47.47916667,-102.97083333,33,48,usa_bakken,2012-11-11 08:47:51.338609,102.13022514302031,7.62099427317226,6.745849238428626,1.3113012415612285e-15,13.0,-7.66,1.0,-7.6,0.9121,2.5155,4.9145,0.7321,-0.2341,0.3219,0.3219,7
149468,npp,1400,3804,0.576008856296539,47.4821891784668,-102.971870422363,3670176,1400,3060,196611,3866787,8681,usa_bakken_33_48,47.47916667,-102.97083333,33,48,usa_bakken,2012-11-12 10:09:00.768402,-62.26343025971216,65.78633548198677,53.88952199241725,5.774959300569159e-16,26.0,65.7,3.0,65.66,1.9206,4.5985,15.8817,0.4005,0.5009,0.2307,0.2307,7
149654,npp,790,3389,1.072730123996735,47.479175567627,-102.9736328125,3670176,791,2738,196611,3866787,8681,usa_bakken_33_48,47.47916667,-102.97083333,33,48,usa_bakken,2012-11-13 09:50:22.954542,-65.8757685529177,57.17978138260031,48.10758030182012,9.267949851419703e-24,23.0,57.12,2.2013981571160284,57.12,1.5274,3.3999,7.5704,0.5417,0.7845,0.5811,0.5811,7
149840,npp,150,2956,1.118623971939087,47.4782409667969,-102.972190856934,3670176,151,2383,196611,3866787,8681,usa_bakken_33_48,47.47916667,-102.97083333,33,48,usa_bakken,2012-11-14 09:31:41.582114,-69.56789735538011,44.72615194676813,38.560456165137126,8.446199423869388e-29,20.0,44.69,1.5732132722552272,44.72,1.0084,2.3647,3.9604,0.7788,1.0496,0.8712,0.8712,7
150015,npp,299,41,0.40799269080162,47.482494354248,-102.972038269043,3670176,298,16,196611,3866787,8681,usa_bakken_33_48,47.47916667,-102.97083333,33,48,usa_bakken,2012-11-15 07:32:03.581456,267.90792559870897,69.67025584355001,56.15603922317433,8.78045495612067e-31,1.0,-69.59,3.5496478698597698,-69.66,1.6452,4.972,17.207,0.3704,0.5559,0.1511,0.1511,7
150583,npp,361,1127,1.03929591178894,47.4766311645508,-102.973724365234,3670176,361,829,196611,3866787,8681,usa_bakken_33_48,47.47916667,-102.97083333,33,48,usa_bakken,2012-11-18 08:16:24.090384,96.16967038028399,44.275516568773284,38.195472561059354,2.8903474441273464e-24,8.0,-44.27,1.5732132722552272,-44.27,1.0559,2.6215,6.7528,0.7025,0.836,0.7301,0.7301,7
151465,npp,615,3666,0.500471502542496,47.4802169799805,-102.966087341309,3670176,616,2970,196611,3866787,8681,usa_bakken_33_48,47.47916667,-102.97083333,33,48,usa_bakken,2012-11-23 10:02:50.432432,-63.62275637034947,63.25292483588255,52.28329884369209,9.265328006748221e-08,25.0,63.13,2.7445598364131496,63.19,1.3094,3.2442,6.3322,0.5677,0.842,0.2841,0.2841,7
152004,npp,1735,2358,2.53088331222534,47.4789962768555,-102.973129272461,3670144,1735,1905,196611,3866755,8681,usa_bakken_33_48,47.47916667,-102.97083333,33,48,usa_bakken,2012-11-26 09:06:42.560688,-73.87193036091739,18.510959940278646,16.33301237527882,0.05718814257354571,16.0,18.46,1.0442604737599883,18.545,0.9546,2.0059,7.1466,0.9181,2.3444,2.3236,-1.2569758499822505,7
152366,npp,275,1440,5.9662766456604,47.4806938171387,-102.967948913574,3670144,276,1081,196611,3866755,8681,usa_bakken_33_48,47.47916667,-102.97083333,33,48,usa_bakken,2012-11-28 08:29:01.912513,98.35735816494841,31.853328853911385,27.869179543346466,0.22242550850904938,10.0,-31.89,1.2365102219381485,-31.89,1.0005,1.465,4.3815,1.2571,5.4819,7.5001,-6.426063158093729,7
154133,npp,175,1747,2.49815201759338,47.4777565002441,-102.967269897461,3670176,175,1330,196611,3866787,8681,usa_bakken_33_48,47.47916667,-102.97083333,33,48,usa_bakken,2012-12-08 08:41:35.010472,99.59955706826183,16.39771718826336,14.481021412302264,9.309003185257902e-05,12.0,-16.44,1.0442604737599883,-16.28,0.8737,1.6135,3.2872,1.1414,2.6888,2.8514,2.8514,7
154332,npp,1255,3665,1.20240652561188,47.4819717407227,-102.970024108887,3670176,1256,2970,196611,3866787,8681,usa_bakken_33_48,47.47916667,-102.97083333,33,48,usa_bakken,2012-12-09 10:02:49.718679,-63.54253474010249,63.22336540758537,52.2669303032166,6.666297969676068e-05,25.0,63.11,2.7445598364131496,63.19,1.3094,3.2442,6.3322,0.5677,1.0977,0.6826,0.6826,7
155473,npp,139,965,0.513941556215286,47.4812164306641,-102.974739074707,3670176,138,713,196611,3866787,8681,usa_bakken_33_48,47.47916667,-102.97083333,33,48,usa_bakken,2012-12-15 08:10:03.759785,94.60990082902119,49.48123003939157,42.32871984174811,1.7956342582340068e-29,7.0,-49.51,1.7549928774784245,-49.42,1.1403,2.2228,5.0524,0.8285,0.868,0.4258,0.4258,7
155674,npp,1426,2954,0.418216943740845,47.4742965698242,-102.969047546387,3670176,1427,2381,196611,3866787,8681,usa_bakken_33_48,47.47916667,-102.97083333,33,48,usa_bakken,2012-12-16 09:31:41.590806,-69.82722540294894,44.67918094968512,38.52683174604127,3.753576459171202e-28,20.0,44.62,1.5732132722552272,44.72,1.0084,2.3647,3.9604,0.7788,0.6044,0.3257,0.3257,7
156037,npp,37,2053,1.20705783367157,47.4757614135742,-102.968383789062,3670176,37,1619,196611,3866787,8681,usa_bakken_33_48,47.47916667,-102.97083333,33,48,usa_bakken,2012-12-18 08:54:08.040508,-87.72550420532595,1.154529040974252,1.0226959909117643,1.7049382979650977e-21,14.0,1.13,1.0,1.42,0.811,1.8417,5.3664,1.0,1.2071,1.2071,1.2071,7
156413,npp,429,3525,7.21230220794678,47.4763259887695,-102.971939086914,3670176,427,2861,196611,3866787,8681,usa_bakken_33_48,47.47916667,-102.97083333,33,48,usa_bakken,2012-12-20 09:56:34.159681,-64.70173896558825,60.34479271127087,50.34100361169787,2.902750247839812e-16,24.0,60.24,2.4157378735459294,60.31,1.6481,4.3231,8.2624,0.426,3.0377,3.0725,3.0725,7
157135,npp,790,1744,4.77946996688843,47.4819946289062,-102.970115661621,3670144,791,1328,196611,3866755,8681,usa_bakken_33_48,47.47916667,-102.97083333,33,48,usa_bakken,2012-12-24 08:41:32.407234,100.76067812327209,16.563152227595943,14.627097576302164,0.02517050413900833,12.0,-16.61,1.0442604737599883,-16.28,0.8737,1.6135,3.2872,1.1414,4.8735,5.4554,3.8794631851942363,7
157542,npp,1228,3243,9.70359325408936,47.4800987243652,-102.972305297852,3670144,1227,2584,196611,3866755,8681,usa_bakken_33_48,47.47916667,-102.97083333,33,48,usa_bakken,2012-12-26 09:44:05.672151,-66.90743080750538,53.456198038338314,45.37588509383572,0.06066345156431858,22.0,53.38,1.9513309067639726,53.51,1.542,3.7216,7.7351,0.4949,4.9073,4.802,1.0038334592974714,7
157745,npp,573,2802,16.6503009796143,47.481575012207,-102.969848632812,3670144,572,2255,196611,3866755,8681,usa_bakken_33_48,47.47916667,-102.97083333,33,48,usa_bakken,2012-12-27 09:25:22.463250,-70.22111816059065,39.17611559917022,34.029094453925225,0.11871736249993521,19.0,39.12,1.4276677814245327,39.36,1.1922,2.8591,5.6098,0.6441,11.5016,10.7251,3.2921514548676756,7
158305,npp,217,3799,13.6696996688843,47.479377746582,-102.969314575195,3670144,217,3057,196611,3866755,8681,usa_bakken_33_48,47.47916667,-102.97083333,33,48,usa_bakken,2012-12-30 10:08:56.528023,-62.33273357214428,65.72757953040112,53.86395399259213,0.10465644931537886,26.0,65.61,3.0,65.66,1.9206,4.5985,15.8817,0.4005,4.8654,5.4747,-1.07788831813994,7
