lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.953,1.0
1,0.851,0.85,0.85
2,0.745,0.763,0.741
3,0.667,0.691,0.661
4,0.605,0.631,0.596
5,0.56,0.582,0.55
6,0.52,0.541,0.51
7,0.495,0.509,0.486
8,0.483,0.482,0.475
9,0.478,0.461,0.471
10,0.475,0.445,0.47
11,0.458,0.431,0.454
12,0.442,0.42,0.439
13,0.428,0.411,0.426
14,0.419,0.404,0.417
15,0.408,0.397,0.406
16,0.394,0.391,0.393
17,0.384,0.385,0.382
18,0.375,0.379,0.373
19,0.361,0.373,0.357
20,0.359,0.366,0.354
21,0.348,0.36,0.342
22,0.34,0.353,0.333
23,0.327,0.346,0.32
24,0.325,0.339,0.318
25,0.326,0.332,0.319
26,0.32,0.325,0.315
27,0.307,0.32,0.304
28,0.305,0.316,0.305
29,0.301,0.313,0.301
30,0.298,0.312,0.298
31,0.297,0.311,0.297
32,0.299,0.311,0.296
33,0.307,0.31,0.302
34,0.314,0.31,0.307
35,0.318,0.309,0.31
36,0.319,0.308,0.311
37,0.314,0.306,0.308
38,0.311,0.304,0.305
39,0.308,0.303,0.304
40,0.307,0.302,0.304
41,0.306,0.3,0.303
42,0.306,0.298,0.303
43,0.308,0.297,0.306
44,0.312,0.295,0.309
45,0.307,0.293,0.304
46,0.3,0.29,0.297
47,0.283,0.287,0.279
48,0.262,0.283,0.257
49,0.248,0.279,0.242
50,0.242,0.273,0.236
51,0.238,0.267,0.231
52,0.237,0.26,0.229
53,0.239,0.253,0.23
54,0.25,0.246,0.242
55,0.258,0.239,0.252
56,0.26,0.232,0.255
57,0.257,0.226,0.255
58,0.248,0.22,0.247
59,0.239,0.214,0.238
60,0.234,0.209,0.233
61,0.207,0.204,0.204
62,0.19,0.199,0.184
63,0.181,0.194,0.174
64,0.175,0.189,0.167
65,0.17,0.184,0.163
66,0.161,0.18,0.155
67,0.149,0.176,0.145
68,0.145,0.172,0.142
69,0.153,0.168,0.151
70,0.158,0.164,0.157
71,0.16,0.16,0.16
72,0.17,0.157,0.171
73,0.177,0.154,0.179
74,0.176,0.153,0.178
75,0.173,0.152,0.175
76,0.167,0.152,0.168
77,0.162,0.153,0.162
78,0.157,0.155,0.156
79,0.149,0.157,0.147
80,0.16,0.158,0.157
81,0.143,0.16,0.139
82,0.142,0.161,0.137
83,0.149,0.163,0.144
84,0.154,0.164,0.149
85,0.16,0.165,0.156
86,0.167,0.166,0.165
87,0.178,0.167,0.178
88,0.182,0.169,0.184
89,0.18,0.17,0.181
90,0.179,0.171,0.179
91,0.18,0.172,0.179
92,0.178,0.174,0.175
93,0.177,0.177,0.174
94,0.175,0.18,0.172
95,0.173,0.183,0.17
96,0.174,0.187,0.172
97,0.182,0.191,0.181
98,0.189,0.195,0.19
99,0.195,0.198,0.196
100,0.202,0.201,0.204
101,0.208,0.203,0.21
102,0.209,0.205,0.211
103,0.211,0.206,0.213
104,0.21,0.207,0.211
105,0.202,0.207,0.203
106,0.198,0.207,0.198
107,0.2,0.206,0.2
108,0.203,0.206,0.203
109,0.204,0.204,0.204
110,0.208,0.201,0.207
111,0.209,0.197,0.208
112,0.21,0.193,0.21
113,0.206,0.188,0.206
114,0.193,0.182,0.193
115,0.18,0.176,0.181
116,0.171,0.17,0.172
117,0.166,0.164,0.168
118,0.158,0.159,0.16
119,0.147,0.153,0.148
120,0.135,0.148,0.136
121,0.135,0.143,0.134
122,0.13,0.138,0.128
123,0.124,0.134,0.121
124,0.118,0.131,0.115
125,0.11,0.127,0.108
126,0.119,0.124,0.118
127,0.111,0.121,0.11
128,0.115,0.118,0.116
129,0.114,0.116,0.117
130,0.111,0.113,0.116
131,0.119,0.112,0.125
132,0.128,0.112,0.134
133,0.138,0.111,0.144
134,0.133,0.112,0.138
135,0.122,0.112,0.126
136,0.116,0.112,0.118
137,0.115,0.111,0.116
138,0.109,0.111,0.109
139,0.093,0.109,0.093
140,0.091,0.108,0.091
141,0.092,0.106,0.092
142,0.096,0.103,0.095
143,0.099,0.099,0.098
144,0.097,0.095,0.097
145,0.093,0.091,0.094
146,0.089,0.088,0.091
147,0.086,0.084,0.088
148,0.086,0.081,0.088
149,0.087,0.077,0.088
150,0.087,0.075,0.087
151,0.084,0.072,0.082
152,0.079,0.07,0.077
153,0.07,0.069,0.068
154,0.06,0.067,0.058
155,0.054,0.067,0.053
156,0.052,0.066,0.051
157,0.053,0.066,0.053
158,0.054,0.066,0.055
159,0.056,0.065,0.058
160,0.054,0.064,0.057
161,0.055,0.062,0.059
162,0.058,0.061,0.063
163,0.064,0.059,0.07
164,0.072,0.058,0.077
165,0.078,0.057,0.082
166,0.078,0.056,0.081
167,0.068,0.056,0.07
168,0.063,0.055,0.064
169,0.058,0.054,0.058
170,0.051,0.053,0.05
171,0.046,0.052,0.044
172,0.047,0.051,0.045
173,0.047,0.05,0.044
174,0.042,0.049,0.041
175,0.045,0.048,0.045
176,0.039,0.047,0.041
177,0.04,0.047,0.042
178,0.041,0.046,0.043
179,0.038,0.046,0.039
180,0.038,0.046,0.038
181,0.043,0.047,0.041
182,0.047,0.047,0.045
183,0.052,0.047,0.051
184,0.057,0.047,0.057
185,0.052,0.047,0.053
186,0.049,0.048,0.051
187,0.051,0.048,0.055
188,0.052,0.049,0.056
189,0.049,0.049,0.054
190,0.047,0.049,0.053
191,0.052,0.05,0.059
192,0.061,0.05,0.067
193,0.064,0.05,0.07
194,0.063,0.051,0.068
195,0.054,0.051,0.059
196,0.047,0.051,0.051
197,0.046,0.051,0.049
198,0.044,0.05,0.046
199,0.037,0.05,0.038
200,0.031,0.05,0.03
201,0.03,0.049,0.028
202,0.036,0.049,0.033
203,0.048,0.049,0.047
204,0.059,0.05,0.058
205,0.057,0.051,0.059
206,0.071,0.052,0.073
207,0.06,0.053,0.063
208,0.065,0.055,0.067
209,0.069,0.056,0.07
210,0.07,0.058,0.07
211,0.064,0.06,0.063
212,0.059,0.062,0.057
213,0.056,0.064,0.055
214,0.052,0.067,0.052
215,0.05,0.069,0.051
216,0.058,0.071,0.06
217,0.064,0.073,0.067
218,0.073,0.075,0.077
219,0.078,0.075,0.083
220,0.087,0.076,0.093
221,0.086,0.076,0.092
222,0.085,0.076,0.091
223,0.081,0.076,0.086
224,0.083,0.076,0.087
225,0.081,0.076,0.084
226,0.078,0.077,0.08
227,0.075,0.077,0.076
228,0.08,0.078,0.08
229,0.086,0.079,0.085
230,0.089,0.08,0.086
231,0.082,0.081,0.079
232,0.075,0.081,0.072
233,0.07,0.082,0.067
234,0.07,0.083,0.069
235,0.071,0.083,0.071
236,0.073,0.083,0.074
237,0.077,0.083,0.077
238,0.084,0.083,0.084
239,0.088,0.084,0.086
240,0.087,0.084,0.084
241,0.087,0.085,0.084
242,0.088,0.086,0.086
243,0.087,0.086,0.086
244,0.089,0.085,0.088
245,0.09,0.085,0.089
246,0.09,0.083,0.089
247,0.083,0.081,0.082
248,0.084,0.079,0.084
249,0.085,0.077,0.085
250,0.085,0.075,0.085
251,0.079,0.072,0.08
252,0.07,0.07,0.071
253,0.063,0.066,0.063
254,0.056,0.063,0.057
255,0.054,0.059,0.054
256,0.055,0.055,0.054
257,0.051,0.051,0.05
258,0.048,0.049,0.046
259,0.042,0.047,0.039
260,0.039,0.045,0.035
261,0.033,0.044,0.029
262,0.034,0.044,0.03
263,0.039,0.044,0.036
264,0.04,0.044,0.038
265,0.042,0.044,0.042
266,0.055,0.044,0.055
267,0.056,0.045,0.056
268,0.053,0.047,0.051
269,0.049,0.049,0.045
270,0.047,0.052,0.042
271,0.048,0.054,0.041
272,0.046,0.056,0.039
273,0.051,0.058,0.045
274,0.06,0.059,0.055
275,0.072,0.061,0.067
276,0.077,0.062,0.074
277,0.077,0.062,0.075
278,0.069,0.063,0.068
279,0.057,0.062,0.058
280,0.048,0.061,0.049
281,0.043,0.059,0.044
282,0.043,0.055,0.044
283,0.047,0.051,0.048
284,0.052,0.046,0.051
285,0.051,0.041,0.05
286,0.049,0.035,0.046
287,0.045,0.03,0.041
288,0.039,0.024,0.034
289,0.029,0.019,0.024
290,0.011,0.013,0.005
291,-0.002,0.008,-0.007
292,-0.003,0.002,-0.007
293,-0.005,-0.003,-0.008
294,-0.006,-0.007,-0.008
295,-0.007,-0.011,-0.007
296,-0.013,-0.014,-0.013
297,-0.026,-0.016,-0.027
298,-0.035,-0.018,-0.037
299,-0.039,-0.019,-0.043
300,-0.04,-0.019,-0.044
301,-0.037,-0.02,-0.041
302,-0.027,-0.02,-0.032
303,-0.015,-0.02,-0.019
304,-0.006,-0.019,-0.009
305,0.0,-0.017,-0.003
306,0.003,-0.015,-0.001
307,-0.001,-0.012,-0.004
308,-0.002,-0.009,-0.005
309,-0.005,-0.006,-0.007
310,0.002,-0.004,0.0
311,-0.001,-0.002,-0.002
312,0.003,0.0,0.002
313,0.007,0.002,0.006
314,0.004,0.003,0.004
315,-0.0,0.005,-0.001
316,-0.001,0.006,-0.002
317,0.0,0.008,-0.001
318,0.002,0.009,-0.001
319,-0.001,0.01,-0.004
320,0.01,0.011,0.007
321,0.014,0.011,0.011
322,0.013,0.01,0.011
323,0.016,0.01,0.015
324,0.009,0.01,0.009
325,0.004,0.009,0.005
326,0.002,0.008,0.002
327,0.002,0.008,0.001
328,0.002,0.007,-0.001
329,0.002,0.006,-0.002
330,0.009,0.004,0.003
331,0.016,0.001,0.009
332,0.024,-0.001,0.017
333,0.012,-0.004,0.006
334,-0.001,-0.007,-0.005
335,-0.011,-0.009,-0.015
336,-0.014,-0.012,-0.017
337,-0.019,-0.014,-0.021
338,-0.023,-0.016,-0.024
339,-0.028,-0.018,-0.028
340,-0.027,-0.02,-0.028
341,-0.028,-0.022,-0.029
342,-0.03,-0.024,-0.031
343,-0.033,-0.026,-0.034
344,-0.033,-0.027,-0.035
345,-0.04,-0.028,-0.043
346,-0.033,-0.029,-0.036
347,-0.027,-0.03,-0.032
348,-0.023,-0.03,-0.028
349,-0.02,-0.03,-0.024
350,-0.018,-0.029,-0.021
351,-0.02,-0.027,-0.022
352,-0.02,-0.025,-0.021
353,-0.014,-0.023,-0.013
354,-0.014,-0.021,-0.013
355,-0.018,-0.019,-0.017
356,-0.019,-0.017,-0.02
357,-0.024,-0.015,-0.025
358,-0.022,-0.013,-0.026
359,-0.024,-0.011,-0.028
360,-0.024,-0.009,-0.03
361,-0.016,-0.007,-0.022
362,-0.005,-0.005,-0.011
363,0.002,-0.003,-0.002
364,0.009,-0.001,0.006
365,0.007,0.001,0.004
366,0.009,0.002,0.007
367,0.015,0.003,0.014
368,0.01,0.004,0.01
369,0.007,0.005,0.007
370,0.003,0.006,0.003
371,0.003,0.008,0.004
372,0.006,0.01,0.006
373,0.009,0.012,0.009
374,0.013,0.015,0.012
375,0.016,0.018,0.014
376,0.022,0.019,0.019
377,0.034,0.021,0.031
378,0.036,0.022,0.033
379,0.027,0.024,0.024
380,0.015,0.026,0.013
381,0.009,0.028,0.007
382,0.011,0.029,0.011
383,0.021,0.031,0.022
384,0.026,0.033,0.027
385,0.031,0.034,0.031
386,0.039,0.036,0.037
387,0.048,0.037,0.044
388,0.055,0.038,0.049
389,0.056,0.039,0.049
390,0.053,0.04,0.046
391,0.049,0.04,0.043
392,0.046,0.04,0.041
393,0.036,0.039,0.032
394,0.028,0.038,0.026
395,0.022,0.035,0.021
396,0.019,0.032,0.018
397,0.018,0.027,0.018
398,0.016,0.022,0.016
399,0.017,0.014,0.017
400,0.02,0.005,0.02
