gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101303,npp,1016,2977,2.03552734851837,47.6725006103516,-102.762672424316,3670144,1016,2398,196611,3866755,266,usa_bakken_82_2,47.67083333,-102.76666667,82,2,usa_bakken,2012-04-04 09:32:55.024842,-69.49805790387079,45.4453799750537,39.140877466158244,0.014327355672651594,20.0,45.4,1.5732132722552272,44.99,2.2973,4.3096,8.0245,1.118,3.3725,2.2756,1.147883212255147,7
101429,npp,345,2531,2.88662314414978,47.6682624816895,-102.766372680664,3670144,345,2049,196611,3866755,266,usa_bakken_82_2,47.67083333,-102.76666667,82,2,usa_bakken,2012-04-05 09:14:10.014383,-72.98820995390264,27.37799308454617,24.038889783481647,0.03612734508288443,17.0,27.34,1.184412938166907,26.85,1.6927,3.2553,9.4193,1.48,4.5067,4.2723,1.428689882580466,7
101805,npp,30,3546,6.69838953018188,47.672191619873,-102.764747619629,3686528,36,2879,196611,3883139,266,usa_bakken_82_2,47.67083333,-102.76666667,82,2,usa_bakken,2012-04-08 09:57:47.572558,-64.24611272521938,60.76679879144888,50.628876782941106,0.03571862534340769,24.0,60.7,2.4157378735459294,60.44,3.187,6.5024,15.0068,0.741,4.8991,4.9632,2.1517605163123013,7
101917,npp,428,687,2.0398324728012103,47.6714363098145,-102.767295837402,3670144,427,468,196611,3866755,266,usa_bakken_82_2,47.67083333,-102.76666667,82,2,usa_bakken,2012-04-09 07:58:37.963849,92.45206519615189,57.08650612613709,48.041547836366526,0.024415025809754628,5.0,-57.07,2.1127631471468895,-57.36,3.7624,8.1063,15.1719,0.5943,1.9466,1.2124,-0.7093247835509715,7
102179,npp,1098,2232,3.13283252716064,47.6741523742676,-102.766700744629,3686528,1098,1790,196611,3883139,266,usa_bakken_82_2,47.67083333,-102.76666667,82,2,usa_bakken,2012-04-11 09:01:36.094277,-74.77471928123926,11.484615477983949,10.158737753890833,0.007865720124872234,15.0,11.46,1.015504800579495,10.78,1.7694,3.3631,8.6315,1.4326,4.5913,4.4882,3.8690833370799322,7
102300,npp,379,1774,1.53932225704193,47.6740455627441,-102.77108001709,3686528,379,1355,196611,3883139,266,usa_bakken_82_2,47.67083333,-102.76666667,82,2,usa_bakken,2012-04-12 08:42:45.734683,99.19491283742198,14.960369903391486,13.21931000187432,0.0021047372393168994,12.0,-14.96,1.0442604737599883,-15.535,1.7064,4.0396,10.0131,1.1927,2.4237,1.8359,1.6702345713752254,7
103278,npp,1606,2977,4.56822776794434,47.6679344177246,-102.768173217773,3686560,1606,2399,196611,3883171,266,usa_bakken_82_2,47.67083333,-102.76666667,82,2,usa_bakken,2012-04-20 09:32:48.574837,-69.2993296998367,45.43954530280176,39.13915164710693,8.749358266086031e-15,20.0,45.4,1.5732132722552272,44.99,2.2973,4.3096,8.0245,1.118,4.9824,5.1071,5.1071,7
103396,npp,916,2531,4.48686170578003,47.6697082519531,-102.766342163086,3686560,916,2048,196611,3883171,266,usa_bakken_82_2,47.67083333,-102.76666667,82,2,usa_bakken,2012-04-21 09:14:03.565019,-73.03318269031416,27.37043263105291,24.033949185833976,2.187763902185294e-18,17.0,27.34,1.184412938166907,26.85,1.6927,3.2553,9.4193,1.48,5.8578,6.6408,6.6408,7
103515,npp,214,2080,4.53931522369385,47.6726036071777,-102.769065856934,3686560,214,1645,196611,3883171,266,usa_bakken_82_2,47.67083333,-102.76666667,82,2,usa_bakken,2012-04-22 08:55:14.997627,-68.60296225273547,2.7361174248095304,2.4236587833448704,1.1768202884379756e-17,14.0,2.68,1.0,2.16,2.0603,4.818,9.0782,1.0,4.5393,4.5393,4.5393,7
103642,npp,1203,3956,3.8837583065033,47.6700897216797,-102.767776489258,3686560,1206,3145,196611,3883171,266,usa_bakken_82_2,47.67083333,-102.76666667,82,2,usa_bakken,2012-04-23 10:16:19.012691,-61.13273279626628,68.34399008192388,55.42897819795386,1.129483034005956e-14,27.0,68.25,3.3166247903554,68.03,5.1558,10.4207,34.1328,0.4623,2.847,1.7956,1.7956,7
103760,npp,596,3547,4.58845901489258,47.6709289550781,-102.762084960938,3686560,598,2878,196611,3883171,266,usa_bakken_82_2,47.67083333,-102.76666667,82,2,usa_bakken,2012-04-24 09:57:41.129103,-64.78663402333976,60.78427664816045,50.645118522852506,2.577347679583342e-15,24.0,60.72,2.4157378735459294,60.44,3.187,6.5024,15.0068,0.741,4.0257,3.3999,3.3999,7
103988,npp,188,224,5.7458233833313,47.6725883483887,-102.768592834473,3686560,186,113,196611,3883171,266,usa_bakken_82_2,47.67083333,-102.76666667,82,2,usa_bakken,2012-04-26 07:39:28.733298,269.1586984403834,66.65508984067793,54.42278937309363,2.9281006072244766e-10,2.0,-66.61,3.1865100272627664,-66.81,7.4715,13.3996,21.887,0.3596,2.4161,2.066,2.066,7
104471,npp,1379,3267,3.8512122631073,47.6671981811523,-102.765922546387,3686560,1381,2611,196611,3883171,266,usa_bakken_82_2,47.67083333,-102.76666667,82,2,usa_bakken,2012-04-30 09:45:10.819740,-67.04051873165889,54.0679260174555,45.83601917409501,4.76726963752417e-10,22.0,54.03,1.9513309067639726,53.68,3.6989,7.0598,17.0615,0.6825,3.1737,2.6283,2.6283,7
132847,npp,1839,1762,11.3183193206787,47.6743927001953,-102.770324707031,3686560,1839,1344,196611,3883171,266,usa_bakken_82_2,47.67083333,-102.76666667,82,2,usa_bakken,2012-08-18 08:41:37.820318,98.3431251418958,15.645720768933362,13.821820896455847,4.641137519114415e-23,12.0,-15.62,1.0442604737599883,-15.535,1.7064,4.0396,10.0131,1.1927,11.7882,13.4993,13.4993,7
133209,npp,316,829,5.57134389877319,47.6716270446777,-102.770286560059,3686560,315,619,196611,3883171,266,usa_bakken_82_2,47.67083333,-102.76666667,82,2,usa_bakken,2012-08-20 08:03:48.277235,93.7376620433029,53.40589638235198,45.334517324237474,2.087772094011019e-25,6.0,-53.4,1.9513309067639726,-53.37,2.6978,6.5677,14.5762,0.7336,4.3074,4.0871,4.0871,7
133404,npp,1640,2818,4.91075134277344,47.6719512939453,-102.764862060547,3686560,1640,2269,196611,3883171,266,usa_bakken_82_2,47.67083333,-102.76666667,82,2,usa_bakken,2012-08-21 09:25:29.671917,-70.33837958528073,39.73594171622949,34.49294922519451,8.063097417332938e-27,19.0,39.72,1.4276677814245327,39.72,2.6559,4.9371,9.5094,0.9759,4.7995,4.7923,4.7923,7
133762,npp,250,1915,11.5831909179688,47.6733283996582,-102.766380310059,3686560,250,1487,196611,3883171,266,usa_bakken_82_2,47.67083333,-102.76666667,82,2,usa_bakken,2012-08-23 08:47:54.360810,99.96062464762105,6.897677886840911,6.1071768855509845,3.4366083780814686e-24,13.0,-6.9,1.0,-6.9,1.6235,3.7703,9.3099,1.2779,12.6309,14.802,14.802,7
134138,npp,671,3397,15.9010953903198,47.6735801696777,-102.768981933594,3686560,676,2747,196611,3883171,266,usa_bakken_82_2,47.67083333,-102.76666667,82,2,usa_bakken,2012-08-25 09:50:24.082647,-65.63328023921927,57.361412412114795,48.24674585680277,5.777637843269737e-22,23.0,57.31,2.2013981571160284,57.26,3.676,8.7602,15.9784,0.55,8.0618,8.7453,8.7453,7
134322,npp,12,2966,4.30020809173584,47.6684265136719,-102.767951965332,3686560,11,2390,196611,3883171,266,usa_bakken_82_2,47.67083333,-102.76666667,82,2,usa_bakken,2012-08-26 09:31:42.660225,-68.9814759855483,45.05068947234506,38.827814100948096,8.000383115007079e-17,20.0,45.02,1.5732132722552272,44.99,2.2973,4.3096,8.0245,1.118,4.812,4.8074,4.8074,7
134492,npp,179,59,6.40558195114136,47.6676597595215,-102.766967773438,3686528,182,25,196611,3883139,266,usa_bakken_82_2,47.67083333,-102.76666667,82,2,usa_bakken,2012-08-27 07:32:06.390699,268.28918539657934,69.37008168457636,56.001220073203996,0.0005184479332889085,1.0,-69.32,3.5496478698597698,-69.34,4.8647,7.2918,12.0399,0.6607,4.5683,4.2324,4.2324,7
134687,npp,1711,2069,4.94864797592163,47.6715393066406,-102.762496948242,3686560,1711,1634,196611,3883171,266,usa_bakken_82_2,47.67083333,-102.76666667,82,2,usa_bakken,2012-08-28 08:54:09.145575,-63.74893699500365,2.135818474131846,1.8919884882211448,0.0002734059030494272,14.0,2.04,1.0,2.16,2.0603,4.818,9.0782,1.0,4.9486,4.9486,4.9486,7
134872,npp,983,1610,2.63573479652405,47.6699066162109,-102.770004272461,3686528,983,1211,196611,3883139,266,usa_bakken_82_2,47.67083333,-102.76666667,82,2,usa_bakken,2012-08-29 08:35:18.826864,99.06706785188801,23.77121253763733,20.92109290014541,0.013127696271893998,11.0,-23.77,1.1367971201176101,-23.77,2.3284,3.8092,13.9123,1.2648,3.7857,3.3337,2.300409293153849,7
135048,npp,225,1143,6.16017293930054,47.6729125976562,-102.771018981934,3686528,227,842,196611,3883139,266,usa_bakken_82_2,47.67083333,-102.76666667,82,2,usa_bakken,2012-08-30 08:16:24.948165,96.29520975166378,43.73564924015794,37.76500523088663,0.051266916350755885,8.0,-43.73,1.5732132722552272,-43.73,2.9757,5.5187,14.4086,0.873,5.2258,5.378,1.342743003133764,7
135611,npp,95,2220,5.60312700271606,47.6693878173828,-102.765823364258,3686528,95,1779,196611,3883139,266,usa_bakken_82_2,47.67083333,-102.76666667,82,2,usa_bakken,2012-09-02 09:00:23.940288,-70.96154125524525,10.826821811345964,9.578954036133517,0.09421055629176628,15.0,10.78,1.015504800579495,10.78,1.7694,3.3631,8.6315,1.4326,7.0238,8.0271,0.611717263616538,7
136001,npp,451,3675,8.45451545715332,47.6708030700684,-102.767906188965,3686528,453,2975,196611,3883139,266,usa_bakken_82_2,47.67083333,-102.76666667,82,2,usa_bakken,2012-09-04 10:02:48.338937,-63.61898370745505,63.366099672997926,52.36728608482865,0.06451308869886041,25.0,63.3,2.7445598364131496,63.28,3.6637,8.3927,32.3178,0.5741,4.8405,4.8534,-0.22447304351279396,7
136362,npp,113,366,4.97940492630005,47.6715354919434,-102.765480041504,3670144,117,203,196611,3866755,266,usa_bakken_82_2,47.67083333,-102.76666667,82,2,usa_bakken,2012-09-06 07:44:44.881356,90.56298666806384,64.04284668031661,52.79642761167324,0.02966197776917337,3.0,-64.01,2.7445598364131496,-64.01,4.6951,8.7212,30.1309,0.5524,3.4546,2.7508,0.4160837374685826,7
136561,npp,1560,2370,1.55928027629852,47.6688499450684,-102.764198303223,3670144,1560,1915,196611,3866755,266,usa_bakken_82_2,47.67083333,-102.76666667,82,2,usa_bakken,2012-09-07 09:06:38.740836,-73.32254425031257,19.125390930017208,16.873005950536655,0.025705624291422608,16.0,19.12,1.0442604737599883,19.12,2.6107,5.1615,12.6545,0.9334,1.3684,1.4555,-0.5678087469332136,7
136755,npp,849,1915,1.45608901977539,47.6691703796387,-102.762138366699,3670144,849,1487,196611,3866755,266,usa_bakken_82_2,47.67083333,-102.76666667,82,2,usa_bakken,2012-09-08 08:47:50.201913,105.0110544741782,6.879981633045162,6.091669110531721,0.014763209556178441,13.0,-6.9,1.0,-6.9,1.6235,3.7703,9.3099,1.2779,2.5038,1.8607,0.6986768299270221,7
136940,npp,93,1454,1.0497103929519649,47.6713333129883,-102.769195556641,3670144,93,1091,196611,3866755,266,usa_bakken_82_2,47.67083333,-102.76666667,82,2,usa_bakken,2012-09-09 08:28:56.328134,97.98058062505025,31.258213668079897,27.36613339662311,0.006783094144417041,10.0,-31.27,1.2365102219381485,-31.22,1.3211,2.8746,7.198,1.676,3.3421,1.7593,1.2253976306943866,7
137142,npp,1250,3397,2.08906555175781,47.6717720031738,-102.767730712891,3686528,1253,2746,196611,3883139,266,usa_bakken_82_2,47.67083333,-102.76666667,82,2,usa_bakken,2012-09-10 09:50:19.941920,-65.89515989161278,57.350212953554774,48.240223491102476,0.005229877520477232,23.0,57.31,2.2013981571160284,57.26,3.676,8.7602,15.9784,0.55,1.7876,1.149,0.7373524627681642,7
137903,npp,1569,1609,0.667525887489319,47.6717376708984,-102.764251708984,3670176,1570,1210,196611,3866787,266,usa_bakken_82_2,47.67083333,-102.76666667,82,2,usa_bakken,2012-09-14 08:35:12.910014,99.82049107660777,23.804968674778475,20.950314267071274,8.570235695779213e-16,11.0,-23.82,1.1367971201176101,-23.77,2.3284,3.8092,13.9123,1.2648,2.0543,0.8443,0.8443,7
137916,npp,219,3944,2.88564443588257,47.6734733581543,-102.76985168457,3686560,218,3139,196611,3883171,266,usa_bakken_82_2,47.67083333,-102.76666667,82,2,usa_bakken,2012-09-14 10:15:07.267617,-60.9180335439351,68.14671202808184,55.31596734494611,3.5932629932401334e-09,27.0,68.06,3.3166247903554,68.03,5.1558,10.4207,34.1328,0.4623,2.5461,1.3342,1.3342,7
138492,npp,1367,2666,1.18077039718628,47.6693687438965,-102.771102905273,3670176,1367,2148,196611,3866787,266,usa_bakken_82_2,47.67083333,-102.76666667,82,2,usa_bakken,2012-09-17 09:19:04.801343,-71.47355611887484,33.56057288940041,29.323598290089148,2.4058071402722408e-26,18.0,33.55,1.2937979144666532,33.63,1.7629,3.5285,9.4454,1.3654,3.0033,1.6123,1.6123,7
139283,npp,398,3253,13.1729183197021,47.6741828918457,-102.770416259766,3670176,396,2596,196611,3866787,266,usa_bakken_82_2,47.67083333,-102.76666667,82,2,usa_bakken,2012-09-21 09:43:59.262110,-66.83588771933888,53.68871543905809,45.55165482623506,1.651234395035346e-27,22.0,53.65,1.9513309067639726,53.68,3.6989,7.0598,17.0615,0.6825,7.9508,8.9899,8.9899,7
139866,npp,1401,1912,0.700501024723053,47.6666564941406,-102.763160705566,3670176,1401,1484,196611,3866787,266,usa_bakken_82_2,47.67083333,-102.76666667,82,2,usa_bakken,2012-09-24 08:47:40.791563,98.89657814857827,7.090173963483612,6.2774252521524705,1.9125794314058325e-13,13.0,-7.08,1.0,-6.9,1.6235,3.7703,9.3099,1.2779,1.7482,0.8952,0.8952,7
141015,npp,776,3941,121.76343536377,47.674015045166,-102.765472412109,3670144,777,3138,196611,3866755,266,usa_bakken_82_2,47.67083333,-102.76666667,82,2,usa_bakken,2012-09-30 10:14:57.932543,-60.846863663157144,68.09581294705767,55.28413839242952,0.10914470113755527,27.0,68.01,3.3166247903554,68.03,5.1558,10.4207,34.1328,0.4623,38.3891,56.2971,47.706239650161535,7
141208,npp,167,3531,198.759872436523,47.6725692749023,-102.765846252441,3670144,168,2866,167969027,171639171,266,usa_bakken_82_2,47.67083333,-102.76666667,82,2,usa_bakken,2012-10-01 09:56:20.088842,-64.80255344575434,60.44011532344749,50.40797620353741,0.10941187617381182,24.0,60.37,2.4157378735459294,60.44,3.187,6.5024,15.0068,0.741,84.4034,147.2725,138.66061010496585,7
141783,npp,1220,2214,48.3872985839844,47.6738510131836,-102.768585205078,3670144,1220,1773,196611,3866755,266,usa_bakken_82_2,47.67083333,-102.76666667,82,2,usa_bakken,2012-10-04 09:00:06.992927,-74.2125437234681,10.440235170122996,9.237226207563323,0.0668776230153602,15.0,10.44,1.0,10.78,1.7694,3.3631,8.6315,1.4326,49.8422,69.3205,64.05651270729567,7
141975,npp,496,1756,6.74502277374268,47.6703071594238,-102.763381958008,3670144,496,1338,196611,3866755,266,usa_bakken_82_2,47.67083333,-102.76666667,82,2,usa_bakken,2012-10-05 08:41:14.921643,97.7859074830111,15.98367232300952,14.118195436318924,0.04841294538035936,12.0,-15.95,1.0442604737599883,-15.535,1.7064,4.0396,10.0131,1.1927,7.4088,8.0447,4.234081174237182,7
143752,npp,1085,2513,71.4135360717773,47.672664642334,-102.76538848877,3670176,1085,2034,167976195,171646371,266,usa_bakken_82_2,47.67083333,-102.76666667,82,2,usa_bakken,2012-10-14 09:12:36.876878,-70.4191123794517,26.50823703642493,23.28925978599074,9.843532956055793e-20,17.0,26.46,1.1367971201176101,26.85,1.6927,3.2553,9.4193,1.48,64.7744,105.6954,105.6954,7
144733,npp,394,210,11.0471839904785,47.6676940917969,-102.765228271484,3670176,393,104,196611,3866787,266,usa_bakken_82_2,47.67083333,-102.76666667,82,2,usa_bakken,2012-10-19 07:38:09.439518,269.1978024969241,66.90956670624871,54.56830965663384,5.658205153601358e-26,2.0,-66.85,3.1865100272627664,-66.81,7.4715,13.3996,21.887,0.3596,4.0797,3.9722,3.9722,7
145924,npp,330,2367,21.0276069641113,47.6666221618652,-102.763404846191,3670176,329,1912,196611,3866787,266,usa_bakken_82_2,47.67083333,-102.76666667,82,2,usa_bakken,2012-10-25 09:06:29.002530,-74.07058006309484,18.974244497678097,16.738664175080146,0.0004981251342056941,16.0,18.96,1.0442604737599883,19.12,2.6107,5.1615,12.6545,0.9334,20.0116,19.628,19.628,7
146681,npp,399,520,55.7945251464844,47.6728286743164,-102.766319274902,3670144,404,319,196611,3866755,266,usa_bakken_82_2,47.67083333,-102.76666667,82,2,usa_bakken,2012-10-29 07:50:55.458504,91.31352536081562,60.93758975503027,50.73389649797685,0.1790249964628414,4.0,-60.9,2.4157378735459294,-60.9,1.9134,5.9682,12.9971,0.8073,25.4437,45.0415,30.950309793667593,7
147653,npp,892,3109,25.9905452728271,47.670295715332,-102.763465881348,3670144,891,2491,196611,3866755,266,usa_bakken_82_2,47.67083333,-102.76666667,82,2,usa_bakken,2012-11-03 09:37:47.545209,-67.93073250353856,49.618607505956504,42.43515236476656,0.06431120530910946,21.0,49.58,1.7549928774784245,49.655,2.2426,5.9721,11.7701,0.8068,16.2246,20.9679,15.905917347777176,7
149262,npp,325,1914,190.839324951172,47.6728897094727,-102.767776489258,3670176,325,1486,167970051,171640227,266,usa_bakken_82_2,47.67083333,-102.76666667,82,2,usa_bakken,2012-11-11 08:47:47.780045,100.86952578242466,6.943171977354442,6.146564169294313,1.559209294110738e-15,13.0,-6.96,1.0,-6.9,1.6235,3.7703,9.3099,1.2779,191.887,243.8716,243.8716,7
149468,npp,1365,3808,0.876725435256958,47.6694450378418,-102.762954711914,3670176,1367,3062,196611,3866787,266,usa_bakken_82_2,47.67083333,-102.76666667,82,2,usa_bakken,2012-11-12 10:08:57.209881,-62.33459414292649,65.86551030662885,53.938549890499466,5.706295678429722e-16,26.0,65.77,3.0,65.75,5.8717,11.7714,24.5832,0.4093,1.1864,0.3588,0.3588,7
149654,npp,755,3395,9.34113788604736,47.6713256835938,-102.766731262207,3670176,757,2743,196611,3866787,266,usa_bakken_82_2,47.67083333,-102.76666667,82,2,usa_bakken,2012-11-13 09:50:19.395985,-66.0365631997027,57.327530726362,48.21393087433168,1.0891937509532643e-23,23.0,57.26,2.2013981571160284,57.26,3.676,8.7602,15.9784,0.55,5.0819,5.1375,5.1375,7
149840,npp,116,2964,5.75716352462769,47.6688041687012,-102.768592834473,3670176,117,2389,196611,3866787,266,usa_bakken_82_2,47.67083333,-102.76666667,82,2,usa_bakken,2012-11-14 09:31:38.023550,-69.83678272141441,45.00383032855108,38.783906233111196,9.798375053131049e-29,20.0,44.96,1.5732132722552272,44.99,2.2973,4.3096,8.0245,1.118,5.7381,6.4363,6.4363,7
150015,npp,270,61,3.23042130470276,47.6711502075195,-102.762054443359,3670176,277,26,196611,3866787,266,usa_bakken_82_2,47.67083333,-102.76666667,82,2,usa_bakken,2012-11-15 07:32:00.022935,268.05870631080603,69.35678615368623,55.982257845948574,9.421117976720434e-31,1.0,-69.29,3.5496478698597698,-69.34,4.8647,7.2918,12.0399,0.6607,3.6738,2.1345,2.1345,7
150583,npp,329,1144,6.61055278778076,47.6724967956543,-102.761825561523,3670176,329,842,196611,3866787,266,usa_bakken_82_2,47.67083333,-102.76666667,82,2,usa_bakken,2012-11-18 08:16:20.531871,96.04049351617482,43.70815482356004,37.73708801029042,2.8356357861205326e-24,8.0,-43.7,1.5732132722552272,-43.73,2.9757,5.5187,14.4086,0.873,5.512,5.7712,5.7712,7
151811,npp,251,365,3.6225733757019,47.6677017211914,-102.769569396973,3670144,250,204,196611,3866755,266,usa_bakken_82_2,47.67083333,-102.76666667,82,2,usa_bakken,2012-11-25 07:44:43.376709,90.37535830896032,64.02711787017006,52.77639731611196,0.04854556473621862,3.0,-64.03,2.7445598364131496,-64.01,4.6951,8.7212,30.1309,0.5524,2.9603,2.0013,-1.8197573935906468,7
152004,npp,1702,2369,3.33757162094116,47.6677780151367,-102.763374328613,3670144,1702,1915,196611,3866755,266,usa_bakken_82_2,47.67083333,-102.76666667,82,2,usa_bakken,2012-11-26 09:06:39.002127,-74.75352086929898,19.12285145595829,16.868413180911286,0.05679170062864835,16.0,19.07,1.0442604737599883,19.12,2.6107,5.1615,12.6545,0.9334,3.0713,3.1154,-1.3547168636273357,7
153943,npp,860,2218,5.69811582565308,47.6701965332031,-102.762870788574,3670144,860,1777,196611,3866755,266,usa_bakken_82_2,47.67083333,-102.76666667,82,2,usa_bakken,2012-12-07 09:00:21.774039,-72.38474478723876,10.724940328543067,9.488057501146939,0.002951431171472069,15.0,10.67,1.015504800579495,10.78,1.7694,3.3631,8.6315,1.4326,7.1174,8.1632,7.930890664209879,7
154533,npp,597,3252,129.881805419922,47.6709442138672,-102.767616271973,3670176,598,2595,196611,3866787,266,usa_bakken_82_2,47.67083333,-102.76666667,82,2,usa_bakken,2012-12-10 09:44:06.511196,-67.13632887372106,53.70439675523245,45.55945882265998,1.675599502678365e-11,22.0,53.62,1.9513309067639726,53.68,3.6989,7.0598,17.0615,0.6825,67.7607,88.6382,88.6382,7
155113,npp,1612,1911,9.10746765136719,47.6707038879395,-102.771629333496,3670176,1612,1484,196611,3866787,266,usa_bakken_82_2,47.67083333,-102.76666667,82,2,usa_bakken,2012-12-13 08:47:47.978922,96.75140215166937,7.143124162831791,6.323966297123298,1.7935226437170517e-31,13.0,-7.13,1.0,-6.9,1.6235,3.7703,9.3099,1.2779,10.1552,11.6383,11.6383,7
155674,npp,1391,2961,4.45390176773071,47.6696929931641,-102.764747619629,3670176,1389,2386,167970051,171640227,266,usa_bakken_82_2,47.67083333,-102.76666667,82,2,usa_bakken,2012-12-16 09:31:36.253010,-69.04249197612657,44.92976577820521,38.7286917455365,4.175202075057385e-28,20.0,44.85,1.5732132722552272,44.99,2.2973,4.3096,8.0245,1.118,4.9097,4.9793,4.9793,7
156037,npp,4,2065,30.1848907470703,47.668872833252,-102.764213562012,3670176,4,1630,196611,3866787,266,usa_bakken_82_2,47.67083333,-102.76666667,82,2,usa_bakken,2012-12-18 08:54:04.482000,-78.08133011895416,1.847316302935791,1.6363456412571833,1.7444352709586436e-21,14.0,1.82,1.0,2.16,2.0603,4.818,9.0782,1.0,30.1849,30.1849,30.1849,7
156226,npp,998,3938,7.37983226776123,47.672908782959,-102.767311096191,3670176,999,3136,196611,3866787,266,usa_bakken_82_2,47.67083333,-102.76666667,82,2,usa_bakken,2012-12-19 10:15:08.478858,-61.01089182670487,68.10224069592573,55.28503351286932,5.6416925739145954e-21,27.0,67.96,3.3166247903554,68.03,5.1558,10.4207,34.1328,0.4623,3.9011,3.412,3.412,7
156413,npp,394,3530,3.13588261604309,47.6682662963867,-102.768035888672,3670176,393,2865,167969027,171639203,266,usa_bakken_82_2,47.67083333,-102.76666667,82,2,usa_bakken,2012-12-20 09:56:30.601126,-64.49235050047822,60.4500752356202,50.41354513006196,2.956862772673415e-16,24.0,60.35,2.4157378735459294,60.44,3.187,6.5024,15.0068,0.741,3.4244,2.3236,2.3236,7
157135,npp,758,1757,338.061370849609,47.6718521118164,-102.768585205078,3670144,758,1339,167970051,171640195,266,usa_bakken_82_2,47.67083333,-102.76666667,82,2,usa_bakken,2012-12-24 08:41:28.848718,100.0775038288593,15.86225268517449,14.011857504799016,0.024979026850806055,12.0,-15.89,1.0442604737599883,-15.535,1.7064,4.0396,10.0131,1.1927,324.6824,403.2036,401.23748227633985,7
157542,npp,1193,3249,298.83203125,47.6751174926758,-102.769454956055,3670144,1193,2591,196611,3866755,266,usa_bakken_82_2,47.67083333,-102.76666667,82,2,usa_bakken,2012-12-26 09:44:02.113635,-67.11726531236764,53.62721489392004,45.504385806381265,0.06030944013459171,22.0,53.54,1.9513309067639726,53.68,3.6989,7.0598,17.0615,0.6825,154.3427,203.9389,199.19189925169755,7
157745,npp,539,2811,31.1064758300781,47.6729393005371,-102.764137268066,3670144,539,2263,196611,3866755,266,usa_bakken_82_2,47.67083333,-102.76666667,82,2,usa_bakken,2012-12-27 09:25:18.904732,-69.92671892924754,39.513583215791314,34.30869754185235,0.11814629169574255,19.0,39.46,1.4276677814245327,39.72,2.6559,4.9371,9.5094,0.9759,23.1481,30.3559,21.056517783265306,7
158305,npp,182,3802,55.4076080322266,47.6694831848145,-102.768692016602,3670144,183,3059,167972099,171642243,266,usa_bakken_82_2,47.67083333,-102.76666667,82,2,usa_bakken,2012-12-30 10:08:52.969506,-62.12263996587866,65.78558253250888,53.90008505023561,0.10421264921257131,26.0,65.66,3.0,65.75,5.8717,11.7714,24.5832,0.4093,19.3634,22.678,14.475345113954864,7
169006,npp,352,3103,8.26417541503906,47.6694717407227,-102.763084411621,3670144,355,2487,196611,3866755,266,usa_bakken_82_2,47.67083333,-102.76666667,82,2,usa_bakken,2013-01-06 09:37:43.147258,-67.90802365381165,49.466117214515535,42.32325518857692,0.0007257088237353271,21.0,49.4,1.7549928774784245,49.655,2.2426,5.9721,11.7701,0.8068,6.124,6.6671,6.6671,7
169540,npp,1329,1753,39.2444343566895,47.6703300476074,-102.766128540039,3670176,1329,1336,196611,3866787,266,usa_bakken_82_2,47.67083333,-102.76666667,82,2,usa_bakken,2013-01-09 08:41:22.877528,100.97175827239761,16.070807518707696,14.19544631204686,4.750026560509434e-21,12.0,-16.11,1.0442604737599883,-15.535,1.7064,4.0396,10.0131,1.1927,38.5307,46.8066,46.8066,7
170090,npp,1121,2807,8.84745788574219,47.6709671020508,-102.764213562012,3670176,1123,2260,196611,3866787,266,usa_bakken_82_2,47.67083333,-102.76666667,82,2,usa_bakken,2013-01-12 09:25:12.987516,-70.7202252724042,39.353005751623876,34.177314030182224,1.4850917546965533e-28,19.0,39.31,1.4276677814245327,39.72,2.6559,4.9371,9.5094,0.9759,7.557,8.634,8.634,7
170271,npp,437,2360,2.47735190391541,47.6688690185547,-102.762222290039,3670176,437,1906,196611,3866787,266,usa_bakken_82_2,47.67083333,-102.76666667,82,2,usa_bakken,2013-01-13 09:06:26.229229,-74.66355110013335,18.619266206712272,16.430211467139795,3.3632551300153844e-28,16.0,18.57,1.0442604737599883,19.12,2.6107,5.1615,12.6545,0.9334,2.2476,2.3125,2.3125,7
170647,npp,759,3798,11.6326503753662,47.6678352355957,-102.768196105957,3670176,759,3056,196611,3866787,266,usa_bakken_82_2,47.67083333,-102.76666667,82,2,usa_bakken,2013-01-15 10:08:45.283112,-62.321830640651385,65.71534509891283,53.85882334951392,1.6660711301830797e-24,26.0,65.59,3.0,65.75,5.8717,11.7714,24.5832,0.4093,4.7717,4.7612,4.7612,7
172115,npp,374,2660,8.81144142150879,47.6679382324219,-102.766242980957,3670144,374,2143,196611,3866755,266,usa_bakken_82_2,47.67083333,-102.76666667,82,2,usa_bakken,2013-01-23 09:19:06.379751,-71.90459004577876,33.33921854459174,29.13583990097675,0.024017895408036026,18.0,33.28,1.2365102219381485,33.63,1.7629,3.5285,9.4454,1.3654,9.0904,12.0314,10.140933644813224,7
