lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.858,1.0
1,0.739,0.702,0.742
2,0.5,0.573,0.501
3,0.355,0.466,0.35
4,0.273,0.379,0.262
5,0.223,0.309,0.208
6,0.198,0.253,0.179
7,0.187,0.21,0.166
8,0.185,0.177,0.161
9,0.233,0.153,0.207
10,0.32,0.135,0.291
11,0.256,0.123,0.227
12,0.19,0.115,0.161
13,0.133,0.109,0.107
14,0.097,0.106,0.071
15,0.084,0.104,0.059
16,0.073,0.103,0.049
17,0.064,0.101,0.04
18,0.057,0.1,0.033
19,0.056,0.097,0.032
20,0.055,0.094,0.033
21,0.055,0.09,0.035
22,0.063,0.085,0.045
23,0.068,0.079,0.053
24,0.068,0.072,0.057
25,0.058,0.064,0.053
26,0.043,0.052,0.046
27,0.031,0.04,0.04
28,0.018,0.033,0.033
29,0.015,0.028,0.034
30,0.024,0.025,0.041
31,0.037,0.024,0.05
32,0.05,0.024,0.058
33,0.054,0.026,0.056
34,0.043,0.028,0.041
35,0.025,0.029,0.02
36,0.019,0.025,0.009
37,0.015,0.021,0.002
38,0.003,0.017,-0.013
39,-0.008,0.013,-0.026
40,-0.008,0.011,-0.026
41,0.001,0.008,-0.018
42,0.013,0.006,-0.008
43,0.02,0.004,-0.002
44,0.015,0.002,-0.008
45,0.003,0.001,-0.02
46,-0.004,-0.001,-0.027
47,-0.01,-0.002,-0.032
48,-0.011,-0.004,-0.032
49,-0.009,-0.006,-0.029
50,-0.006,-0.008,-0.025
51,-0.004,-0.011,-0.021
52,-0.002,-0.013,-0.017
53,-0.008,-0.015,-0.02
54,-0.014,-0.016,-0.021
55,-0.016,-0.016,-0.016
56,-0.019,-0.016,-0.011
57,-0.02,-0.017,-0.006
58,-0.02,-0.018,-0.003
59,-0.022,-0.02,-0.005
60,-0.027,-0.022,-0.014
61,-0.027,-0.023,-0.018
62,-0.021,-0.024,-0.018
63,-0.024,-0.026,-0.024
64,-0.027,-0.026,-0.027
65,-0.029,-0.026,-0.027
66,-0.028,-0.026,-0.026
67,-0.027,-0.025,-0.028
68,-0.026,-0.025,-0.031
69,-0.025,-0.025,-0.034
70,-0.025,-0.026,-0.036
71,-0.026,-0.027,-0.039
72,-0.024,-0.027,-0.039
73,-0.024,-0.027,-0.04
74,-0.025,-0.027,-0.04
75,-0.024,-0.027,-0.039
76,-0.023,-0.026,-0.038
77,-0.024,-0.025,-0.038
78,-0.025,-0.025,-0.038
79,-0.024,-0.024,-0.036
80,-0.025,-0.023,-0.035
81,-0.025,-0.022,-0.033
82,-0.024,-0.021,-0.029
83,-0.023,-0.02,-0.025
84,-0.021,-0.019,-0.018
85,-0.022,-0.019,-0.013
86,-0.021,-0.018,-0.007
87,-0.022,-0.017,-0.003
88,-0.023,-0.017,-0.002
89,-0.022,-0.017,-0.001
90,-0.018,-0.017,-0.001
91,-0.016,-0.016,-0.003
92,-0.009,-0.016,-0.001
93,0.002,-0.015,0.006
94,0.005,-0.015,0.007
95,0.001,-0.015,-0.0
96,-0.01,-0.015,-0.013
97,-0.018,-0.014,-0.022
98,-0.018,-0.013,-0.024
99,-0.017,-0.011,-0.024
100,-0.016,-0.01,-0.025
101,-0.014,-0.008,-0.023
102,-0.015,-0.007,-0.023
103,-0.017,-0.005,-0.025
104,-0.017,-0.003,-0.024
105,-0.01,-0.001,-0.018
106,0.0,0.001,-0.008
107,0.005,0.003,-0.005
108,0.008,0.005,-0.002
109,0.011,0.007,0.001
110,0.012,0.009,0.003
111,0.013,0.01,0.006
112,0.014,0.011,0.011
113,0.016,0.011,0.02
114,0.016,0.012,0.027
115,0.021,0.013,0.038
116,0.028,0.013,0.048
117,0.027,0.013,0.048
118,0.02,0.013,0.042
119,0.012,0.013,0.032
120,0.006,0.012,0.023
121,0.003,0.011,0.016
122,0.001,0.009,0.01
123,0.009,0.008,0.015
124,0.003,0.007,0.009
125,-0.004,0.005,0.002
126,-0.004,0.004,0.001
127,-0.004,0.003,-0.001
128,-0.005,0.002,-0.004
129,-0.008,0.001,-0.008
130,-0.01,-0.002,-0.009
131,-0.007,-0.005,-0.007
132,-0.004,-0.008,-0.003
133,0.009,-0.009,0.009
134,0.013,-0.01,0.012
135,0.014,-0.009,0.013
136,0.011,-0.007,0.011
137,0.002,-0.005,0.005
138,0.003,-0.001,0.007
139,0.005,0.004,0.011
140,-0.003,0.008,0.004
141,-0.003,0.011,0.005
142,0.0,0.014,0.009
143,0.004,0.018,0.016
144,0.009,0.023,0.023
145,0.016,0.029,0.032
146,0.019,0.035,0.036
147,0.02,0.043,0.038
148,0.035,0.05,0.052
149,0.049,0.058,0.064
150,0.061,0.066,0.073
151,0.081,0.074,0.088
152,0.106,0.081,0.109
153,0.135,0.086,0.134
154,0.142,0.091,0.141
155,0.125,0.095,0.124
156,0.073,0.097,0.073
157,0.074,0.098,0.075
158,0.074,0.099,0.076
159,0.078,0.098,0.08
160,0.086,0.095,0.09
161,0.091,0.092,0.096
162,0.09,0.087,0.095
163,0.11,0.081,0.116
164,0.127,0.075,0.132
165,0.122,0.068,0.125
166,0.054,0.061,0.058
167,0.04,0.054,0.045
168,0.029,0.047,0.034
169,0.016,0.039,0.021
170,0.005,0.032,0.01
171,0.002,0.025,0.008
172,-0.005,0.019,0.005
173,-0.011,0.015,0.004
174,-0.008,0.011,0.012
175,0.013,0.007,0.036
176,0.017,0.005,0.041
177,0.015,0.003,0.038
178,0.018,0.001,0.037
179,0.015,-0.001,0.031
180,0.008,-0.004,0.02
181,0.003,-0.007,0.012
182,-0.0,-0.008,0.007
183,-0.004,-0.008,0.003
184,-0.007,-0.008,-0.001
185,-0.006,-0.008,0.0
186,-0.009,-0.007,-0.003
187,-0.012,-0.005,-0.006
188,-0.011,-0.004,-0.004
189,-0.012,-0.003,-0.003
190,-0.008,-0.003,0.001
191,-0.004,-0.004,0.004
192,-0.001,-0.004,0.007
193,-0.001,-0.004,0.009
194,-0.007,-0.004,0.004
195,-0.007,-0.004,0.003
196,-0.008,-0.004,0.003
197,-0.006,-0.004,0.009
198,-0.002,-0.004,0.016
199,-0.004,-0.003,0.017
200,-0.005,-0.001,0.016
201,-0.002,-0.001,0.017
202,-0.0,-0.0,0.019
203,0.003,0.001,0.027
204,0.004,0.001,0.03
205,0.009,0.0,0.036
206,0.008,-0.001,0.036
207,0.009,-0.002,0.036
208,0.01,-0.003,0.037
209,0.0,-0.004,0.024
210,-0.012,-0.006,0.005
211,-0.018,-0.007,-0.008
212,-0.02,-0.009,-0.016
213,-0.022,-0.01,-0.022
214,-0.023,-0.012,-0.023
215,-0.019,-0.013,-0.017
216,-0.016,-0.015,-0.011
217,-0.011,-0.017,-0.003
218,-0.009,-0.019,0.002
219,-0.015,-0.021,-0.0
220,-0.019,-0.024,-0.005
221,-0.019,-0.025,-0.01
222,-0.022,-0.026,-0.014
223,-0.026,-0.027,-0.019
224,-0.03,-0.027,-0.024
225,-0.032,-0.027,-0.023
226,-0.032,-0.026,-0.021
227,-0.027,-0.025,-0.013
228,-0.021,-0.024,-0.006
229,-0.018,-0.022,0.0
230,-0.019,-0.02,-0.001
231,-0.018,-0.018,-0.003
232,-0.02,-0.016,-0.004
233,-0.023,-0.015,-0.007
234,-0.023,-0.013,-0.006
235,-0.02,-0.011,-0.002
236,-0.015,-0.01,0.003
237,-0.008,-0.008,0.01
238,-0.0,-0.005,0.016
239,0.007,-0.003,0.02
240,0.011,-0.0,0.021
241,0.017,0.003,0.023
242,0.017,0.005,0.019
243,0.011,0.007,0.011
244,0.006,0.008,0.005
245,0.002,0.01,-0.001
246,-0.0,0.011,-0.003
247,0.003,0.012,0.001
248,0.011,0.012,0.009
249,0.017,0.012,0.017
250,0.011,0.012,0.012
251,0.009,0.012,0.012
252,0.007,0.011,0.011
253,0.008,0.01,0.013
254,0.008,0.009,0.015
255,0.007,0.007,0.014
256,0.005,0.006,0.012
257,0.004,0.004,0.012
258,0.009,0.002,0.018
259,0.017,-0.0,0.028
260,0.006,-0.003,0.017
261,-0.008,-0.005,0.004
262,-0.014,-0.007,-0.001
263,-0.012,-0.008,0.003
264,-0.01,-0.01,0.007
265,-0.011,-0.011,0.008
266,-0.015,-0.013,0.005
267,-0.019,-0.015,0.001
268,-0.024,-0.018,-0.006
269,-0.024,-0.02,-0.011
270,-0.026,-0.022,-0.018
271,-0.026,-0.024,-0.025
272,-0.026,-0.026,-0.029
273,-0.023,-0.027,-0.028
274,-0.02,-0.028,-0.027
275,-0.02,-0.029,-0.027
276,-0.028,-0.031,-0.034
277,-0.038,-0.032,-0.041
278,-0.038,-0.033,-0.038
279,-0.036,-0.033,-0.035
280,-0.035,-0.034,-0.033
281,-0.028,-0.034,-0.03
282,-0.024,-0.033,-0.029
283,-0.026,-0.033,-0.03
284,-0.03,-0.032,-0.032
285,-0.037,-0.032,-0.037
286,-0.042,-0.032,-0.04
287,-0.044,-0.032,-0.04
288,-0.039,-0.032,-0.035
289,-0.035,-0.031,-0.031
290,-0.031,-0.031,-0.026
291,-0.028,-0.031,-0.024
292,-0.026,-0.03,-0.02
293,-0.025,-0.03,-0.016
294,-0.026,-0.029,-0.014
295,-0.028,-0.029,-0.014
296,-0.028,-0.028,-0.014
297,-0.025,-0.027,-0.016
298,-0.02,-0.026,-0.017
299,-0.015,-0.025,-0.017
300,-0.015,-0.024,-0.021
301,-0.024,-0.023,-0.033
302,-0.026,-0.021,-0.038
303,-0.025,-0.019,-0.038
304,-0.025,-0.017,-0.039
305,-0.025,-0.015,-0.038
306,-0.023,-0.013,-0.035
307,-0.018,-0.011,-0.029
308,-0.013,-0.01,-0.023
309,-0.005,-0.008,-0.014
310,-0.0,-0.007,-0.008
311,-0.001,-0.005,-0.01
312,-0.003,-0.003,-0.012
313,-0.0,-0.001,-0.009
314,0.007,0.002,-0.002
315,0.013,0.005,0.003
316,0.015,0.008,0.005
317,0.016,0.012,0.007
318,0.016,0.014,0.009
319,0.017,0.016,0.012
320,0.018,0.018,0.016
321,0.016,0.02,0.018
322,0.015,0.022,0.022
323,0.015,0.024,0.026
324,0.017,0.026,0.031
325,0.022,0.028,0.038
326,0.027,0.03,0.04
327,0.027,0.031,0.036
328,0.028,0.031,0.03
329,0.033,0.031,0.029
330,0.043,0.031,0.034
331,0.045,0.03,0.033
332,0.039,0.03,0.024
333,0.036,0.029,0.018
334,0.033,0.028,0.014
335,0.031,0.027,0.013
336,0.029,0.026,0.01
337,0.023,0.025,0.005
338,0.014,0.025,-0.003
339,0.011,0.025,-0.006
340,0.025,0.026,0.007
341,0.041,0.027,0.022
342,0.045,0.028,0.026
343,0.032,0.03,0.014
344,0.02,0.031,0.002
345,0.013,0.032,-0.003
346,0.014,0.033,-0.001
347,0.013,0.035,-0.0
348,0.014,0.037,0.004
349,0.022,0.038,0.014
350,0.038,0.039,0.032
351,0.054,0.039,0.052
352,0.064,0.039,0.067
353,0.061,0.04,0.071
354,0.056,0.04,0.07
355,0.053,0.041,0.065
356,0.057,0.042,0.067
357,0.065,0.043,0.07
358,0.062,0.044,0.062
359,0.053,0.044,0.048
360,0.042,0.044,0.034
361,0.029,0.044,0.021
362,0.023,0.044,0.013
363,0.018,0.044,0.007
364,0.017,0.044,0.005
365,0.021,0.044,0.006
366,0.03,0.044,0.014
367,0.037,0.043,0.02
368,0.039,0.041,0.022
369,0.033,0.04,0.015
370,0.038,0.038,0.017
371,0.044,0.037,0.023
372,0.057,0.036,0.035
373,0.072,0.035,0.05
374,0.066,0.035,0.046
375,0.057,0.035,0.039
376,0.046,0.034,0.03
377,0.033,0.033,0.02
378,0.019,0.032,0.009
379,0.012,0.031,0.006
380,0.009,0.029,0.008
381,0.009,0.028,0.016
382,0.02,0.026,0.033
383,0.036,0.025,0.054
384,0.026,0.023,0.047
385,0.015,0.021,0.036
386,0.009,0.019,0.026
387,0.01,0.018,0.02
388,0.012,0.016,0.015
389,0.014,0.015,0.011
390,0.015,0.014,0.007
391,0.014,0.013,0.002
392,0.015,0.013,0.002
393,0.019,0.013,0.004
394,0.022,0.014,0.007
395,0.023,0.016,0.007
396,0.024,0.019,0.007
397,0.026,0.024,0.01
398,0.032,0.029,0.016
399,0.036,0.037,0.019
400,0.035,0.046,0.018
