lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.867,1.0
1,0.747,0.707,0.775
2,0.504,0.574,0.543
3,0.351,0.464,0.378
4,0.264,0.375,0.269
5,0.219,0.305,0.196
6,0.217,0.249,0.163
7,0.207,0.207,0.13
8,0.233,0.176,0.136
9,0.253,0.153,0.145
10,0.237,0.138,0.126
11,0.193,0.129,0.086
12,0.15,0.124,0.05
13,0.126,0.122,0.031
14,0.135,0.122,0.039
15,0.14,0.124,0.042
16,0.14,0.126,0.039
17,0.13,0.128,0.029
18,0.117,0.13,0.021
19,0.116,0.131,0.024
20,0.119,0.13,0.031
21,0.096,0.129,0.022
22,0.07,0.125,0.012
23,0.056,0.121,0.018
24,0.054,0.115,0.041
25,0.062,0.108,0.073
26,0.082,0.096,0.116
27,0.092,0.084,0.149
28,0.099,0.075,0.177
29,0.099,0.069,0.188
30,0.096,0.064,0.185
31,0.087,0.06,0.164
32,0.057,0.056,0.116
33,0.041,0.053,0.072
34,0.038,0.048,0.038
35,0.037,0.04,0.01
36,0.035,0.031,-0.013
37,0.034,0.023,-0.027
38,0.025,0.016,-0.045
39,0.013,0.011,-0.062
40,0.003,0.005,-0.076
41,-0.007,-0.0,-0.085
42,-0.006,-0.006,-0.086
43,-0.013,-0.011,-0.093
44,-0.025,-0.015,-0.102
45,-0.034,-0.02,-0.109
46,-0.039,-0.024,-0.113
47,-0.041,-0.028,-0.113
48,-0.039,-0.029,-0.109
49,-0.036,-0.029,-0.103
50,-0.034,-0.028,-0.093
51,-0.026,-0.027,-0.076
52,-0.022,-0.025,-0.06
53,-0.02,-0.023,-0.041
54,-0.02,-0.021,-0.021
55,-0.017,-0.019,0.004
56,-0.014,-0.018,0.034
57,-0.002,-0.018,0.069
58,0.01,-0.017,0.095
59,0.006,-0.017,0.098
60,-0.01,-0.016,0.078
61,-0.02,-0.016,0.053
62,-0.027,-0.016,0.025
63,-0.021,-0.015,0.006
64,-0.017,-0.015,-0.011
65,-0.019,-0.016,-0.03
66,-0.02,-0.017,-0.044
67,-0.025,-0.018,-0.056
68,-0.023,-0.021,-0.061
69,-0.019,-0.024,-0.064
70,-0.032,-0.026,-0.076
71,-0.041,-0.029,-0.085
72,-0.034,-0.032,-0.08
73,-0.032,-0.035,-0.077
74,-0.033,-0.036,-0.077
75,-0.035,-0.037,-0.077
76,-0.036,-0.037,-0.074
77,-0.038,-0.036,-0.074
78,-0.032,-0.034,-0.067
79,-0.021,-0.032,-0.054
80,-0.012,-0.028,-0.043
81,-0.013,-0.024,-0.035
82,-0.017,-0.02,-0.026
83,-0.027,-0.016,-0.015
84,-0.039,-0.013,-0.003
85,-0.042,-0.011,0.017
86,-0.038,-0.009,0.044
87,-0.031,-0.007,0.072
88,-0.011,-0.005,0.096
89,0.005,-0.004,0.107
90,0.019,-0.002,0.107
91,0.024,-0.002,0.094
92,0.021,-0.001,0.073
93,0.011,-0.0,0.043
94,0.018,-0.0,0.032
95,0.044,-0.0,0.04
96,0.02,-0.001,0.011
97,-0.005,-0.002,-0.015
98,-0.019,-0.004,-0.029
99,-0.027,-0.008,-0.038
100,-0.036,-0.012,-0.049
101,-0.035,-0.016,-0.047
102,-0.04,-0.021,-0.051
103,-0.046,-0.025,-0.056
104,-0.049,-0.029,-0.058
105,-0.04,-0.034,-0.05
106,-0.032,-0.04,-0.042
107,-0.025,-0.045,-0.034
108,-0.022,-0.049,-0.028
109,-0.025,-0.053,-0.027
110,-0.036,-0.055,-0.034
111,-0.047,-0.056,-0.042
112,-0.054,-0.057,-0.041
113,-0.061,-0.057,-0.034
114,-0.067,-0.057,-0.024
115,-0.071,-0.055,-0.014
116,-0.074,-0.052,-0.003
117,-0.074,-0.05,0.006
118,-0.067,-0.046,0.015
119,-0.058,-0.042,0.017
120,-0.035,-0.037,0.022
121,-0.013,-0.033,0.021
122,-0.008,-0.028,0.007
123,-0.015,-0.023,-0.015
124,-0.02,-0.017,-0.031
125,-0.021,-0.012,-0.037
126,-0.01,-0.007,-0.033
127,0.002,-0.003,-0.028
128,0.006,0.001,-0.028
129,0.008,0.005,-0.028
130,0.009,0.01,-0.03
131,0.009,0.014,-0.032
132,0.012,0.017,-0.027
133,0.015,0.019,-0.021
134,0.031,0.02,-0.002
135,0.049,0.02,0.02
136,0.048,0.019,0.025
137,0.037,0.018,0.016
138,0.021,0.017,0.003
139,0.007,0.017,-0.007
140,0.008,0.017,-0.005
141,0.011,0.017,0.001
142,0.005,0.016,0.003
143,-0.01,0.015,-0.003
144,-0.018,0.013,0.001
145,-0.012,0.012,0.021
146,0.002,0.012,0.045
147,0.016,0.011,0.062
148,0.03,0.011,0.076
149,0.028,0.012,0.069
150,0.028,0.013,0.059
151,0.032,0.016,0.049
152,0.026,0.018,0.032
153,0.019,0.021,0.016
154,0.019,0.024,0.011
155,0.028,0.028,0.014
156,0.028,0.031,0.012
157,0.032,0.034,0.018
158,0.04,0.038,0.027
159,0.034,0.041,0.022
160,0.025,0.043,0.015
161,0.014,0.044,0.006
162,0.017,0.043,0.009
163,0.029,0.042,0.021
164,0.058,0.041,0.046
165,0.071,0.039,0.058
166,0.078,0.037,0.067
167,0.076,0.034,0.065
168,0.06,0.03,0.049
169,0.032,0.027,0.023
170,0.021,0.025,0.011
171,0.017,0.024,0.008
172,0.013,0.023,0.011
173,0.006,0.022,0.015
174,0.01,0.022,0.032
175,0.01,0.024,0.047
176,0.011,0.025,0.06
177,0.008,0.026,0.065
178,0.011,0.027,0.068
179,0.016,0.028,0.062
180,0.015,0.03,0.044
181,0.024,0.031,0.039
182,0.029,0.032,0.036
183,0.029,0.033,0.034
184,0.038,0.035,0.045
185,0.046,0.036,0.057
186,0.053,0.038,0.067
187,0.056,0.04,0.069
188,0.063,0.044,0.072
189,0.071,0.047,0.079
190,0.073,0.049,0.08
191,0.068,0.051,0.075
192,0.06,0.051,0.066
193,0.051,0.049,0.055
194,0.041,0.045,0.044
195,0.024,0.04,0.025
196,0.007,0.035,0.008
197,-0.003,0.03,-0.0
198,-0.004,0.024,0.001
199,0.007,0.019,0.011
200,0.021,0.014,0.024
201,0.021,0.009,0.027
202,0.026,0.005,0.04
203,0.023,0.001,0.046
204,0.019,-0.001,0.057
205,0.003,-0.003,0.059
206,-0.004,-0.005,0.066
207,-0.009,-0.006,0.066
208,-0.012,-0.008,0.057
209,-0.013,-0.008,0.042
210,-0.021,-0.009,0.017
211,-0.034,-0.008,-0.007
212,-0.035,-0.007,-0.018
213,-0.029,-0.006,-0.019
214,-0.027,-0.004,-0.015
215,-0.011,-0.003,0.005
216,0.021,-0.002,0.035
217,0.038,-0.001,0.048
218,0.034,-0.0,0.041
219,0.019,-0.001,0.025
220,0.005,-0.002,0.011
221,-0.002,-0.004,0.003
222,0.001,-0.005,0.003
223,-0.008,-0.007,-0.005
224,-0.022,-0.008,-0.015
225,-0.03,-0.011,-0.016
226,-0.027,-0.014,-0.007
227,-0.023,-0.017,0.0
228,-0.025,-0.021,-0.002
229,-0.021,-0.025,-0.001
230,-0.014,-0.03,0.005
231,-0.017,-0.035,0.008
232,-0.022,-0.04,0.012
233,-0.037,-0.045,0.011
234,-0.053,-0.05,0.011
235,-0.064,-0.056,0.013
236,-0.07,-0.06,0.017
237,-0.072,-0.064,0.018
238,-0.081,-0.066,0.001
239,-0.09,-0.067,-0.023
240,-0.079,-0.068,-0.029
241,-0.069,-0.067,-0.035
242,-0.06,-0.066,-0.038
243,-0.053,-0.066,-0.04
244,-0.057,-0.065,-0.048
245,-0.057,-0.063,-0.051
246,-0.048,-0.06,-0.044
247,-0.048,-0.056,-0.047
248,-0.049,-0.052,-0.05
249,-0.053,-0.049,-0.056
250,-0.058,-0.045,-0.058
251,-0.061,-0.041,-0.059
252,-0.053,-0.037,-0.05
253,-0.042,-0.034,-0.039
254,-0.034,-0.03,-0.032
255,-0.026,-0.026,-0.026
256,-0.012,-0.023,-0.017
257,0.003,-0.021,-0.004
258,-0.001,-0.019,-0.005
259,-0.015,-0.018,-0.013
260,-0.015,-0.018,-0.009
261,-0.012,-0.018,0.003
262,-0.005,-0.018,0.022
263,-0.004,-0.018,0.037
264,-0.019,-0.019,0.042
265,-0.033,-0.02,0.045
266,-0.037,-0.022,0.048
267,-0.043,-0.025,0.042
268,-0.048,-0.028,0.027
269,-0.042,-0.032,0.014
270,-0.041,-0.035,-0.004
271,-0.038,-0.038,-0.019
272,-0.027,-0.041,-0.026
273,-0.012,-0.044,-0.023
274,-0.026,-0.046,-0.041
275,-0.041,-0.048,-0.058
276,-0.045,-0.05,-0.064
277,-0.053,-0.05,-0.071
278,-0.062,-0.051,-0.079
279,-0.07,-0.05,-0.085
280,-0.069,-0.05,-0.085
281,-0.064,-0.049,-0.083
282,-0.056,-0.048,-0.079
283,-0.047,-0.047,-0.071
284,-0.048,-0.045,-0.069
285,-0.052,-0.043,-0.07
286,-0.046,-0.041,-0.064
287,-0.031,-0.038,-0.052
288,-0.017,-0.035,-0.04
289,-0.01,-0.033,-0.03
290,-0.015,-0.031,-0.02
291,-0.028,-0.03,-0.011
292,-0.031,-0.029,0.007
293,-0.032,-0.028,0.028
294,-0.031,-0.028,0.047
295,-0.036,-0.027,0.05
296,-0.039,-0.027,0.046
297,-0.033,-0.026,0.041
298,-0.022,-0.026,0.032
299,-0.017,-0.026,0.016
300,-0.018,-0.027,-0.002
301,-0.021,-0.029,-0.023
302,-0.018,-0.031,-0.035
303,-0.019,-0.033,-0.044
304,-0.022,-0.035,-0.052
305,-0.029,-0.035,-0.062
306,-0.036,-0.033,-0.072
307,-0.045,-0.031,-0.082
308,-0.045,-0.028,-0.081
309,-0.045,-0.025,-0.081
310,-0.042,-0.02,-0.079
311,-0.034,-0.013,-0.075
312,-0.021,-0.007,-0.066
313,-0.007,-0.001,-0.055
314,0.008,0.005,-0.042
315,0.022,0.01,-0.03
316,0.025,0.016,-0.024
317,0.031,0.022,-0.015
318,0.024,0.025,-0.012
319,0.019,0.027,-0.002
320,0.025,0.028,0.022
321,0.03,0.031,0.05
322,0.042,0.034,0.083
323,0.059,0.038,0.117
324,0.073,0.041,0.145
325,0.082,0.045,0.159
326,0.084,0.048,0.154
327,0.06,0.05,0.12
328,0.037,0.049,0.077
329,0.024,0.047,0.042
330,0.022,0.044,0.016
331,0.022,0.041,-0.006
332,0.024,0.039,-0.021
333,0.01,0.038,-0.044
334,0.013,0.039,-0.05
335,0.033,0.04,-0.039
336,0.044,0.042,-0.033
337,0.038,0.044,-0.039
338,0.041,0.047,-0.035
339,0.048,0.051,-0.027
340,0.076,0.054,0.0
341,0.108,0.059,0.03
342,0.133,0.064,0.053
343,0.087,0.071,0.013
344,0.053,0.079,-0.013
345,0.038,0.087,-0.022
346,0.05,0.094,-0.005
347,0.054,0.101,0.007
348,0.07,0.106,0.034
349,0.091,0.109,0.071
350,0.119,0.111,0.118
351,0.155,0.112,0.171
352,0.182,0.112,0.217
353,0.155,0.111,0.217
354,0.12,0.11,0.202
355,0.098,0.107,0.182
356,0.091,0.104,0.169
357,0.098,0.099,0.159
358,0.103,0.094,0.14
359,0.1,0.09,0.112
360,0.098,0.085,0.082
361,0.095,0.079,0.055
362,0.085,0.073,0.03
363,0.061,0.068,0.001
364,0.035,0.063,-0.028
365,0.014,0.058,-0.05
366,0.006,0.053,-0.058
367,0.001,0.047,-0.062
368,0.033,0.04,-0.033
369,0.045,0.034,-0.023
370,0.061,0.029,-0.011
371,0.066,0.027,-0.007
372,0.063,0.025,-0.008
373,0.044,0.025,-0.018
374,0.006,0.026,-0.045
375,-0.011,0.028,-0.054
376,0.003,0.029,-0.035
377,0.03,0.03,-0.003
378,0.044,0.03,0.027
379,0.038,0.031,0.046
380,0.033,0.031,0.067
381,0.028,0.031,0.089
382,0.027,0.03,0.114
383,0.034,0.029,0.14
384,0.038,0.028,0.149
385,0.025,0.026,0.13
386,0.014,0.023,0.101
387,0.012,0.02,0.071
388,0.014,0.016,0.047
389,0.017,0.012,0.025
390,0.01,0.008,-0.005
391,-0.001,0.003,-0.032
392,-0.004,-0.002,-0.046
393,-0.005,-0.007,-0.052
394,-0.008,-0.012,-0.058
395,-0.012,-0.016,-0.068
396,-0.019,-0.019,-0.078
397,-0.02,-0.021,-0.081
398,-0.02,-0.021,-0.081
399,-0.021,-0.019,-0.082
400,-0.016,-0.015,-0.076
