lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.816,1.0
1,0.64,0.626,0.664
2,0.379,0.472,0.408
3,0.22,0.35,0.24
4,0.146,0.256,0.148
5,0.113,0.184,0.096
6,0.096,0.132,0.061
7,0.082,0.097,0.032
8,0.094,0.074,0.033
9,0.133,0.062,0.063
10,0.182,0.059,0.106
11,0.163,0.062,0.088
12,0.116,0.068,0.045
13,0.083,0.078,0.013
14,0.076,0.089,0.006
15,0.102,0.101,0.029
16,0.195,0.112,0.114
17,0.169,0.121,0.09
18,0.126,0.129,0.054
19,0.117,0.135,0.048
20,0.105,0.138,0.042
21,0.101,0.139,0.044
22,0.091,0.138,0.045
23,0.047,0.134,0.017
24,0.047,0.129,0.032
25,0.062,0.122,0.062
26,0.09,0.107,0.105
27,0.114,0.097,0.143
28,0.097,0.09,0.139
29,0.077,0.086,0.128
30,0.067,0.084,0.117
31,0.058,0.082,0.098
32,0.046,0.08,0.073
33,0.049,0.079,0.06
34,0.069,0.078,0.062
35,0.104,0.074,0.079
36,0.144,0.069,0.103
37,0.154,0.063,0.104
38,0.118,0.06,0.067
39,0.074,0.058,0.023
40,0.045,0.058,-0.006
41,0.028,0.058,-0.022
42,0.02,0.053,-0.031
43,0.017,0.049,-0.036
44,0.019,0.045,-0.035
45,0.024,0.04,-0.029
46,0.031,0.035,-0.021
47,0.036,0.03,-0.013
48,0.032,0.025,-0.012
49,0.011,0.022,-0.026
50,-0.01,0.019,-0.041
51,-0.018,0.016,-0.043
52,-0.008,0.013,-0.028
53,0.009,0.009,-0.007
54,0.023,0.004,0.015
55,0.029,0.001,0.035
56,0.035,-0.002,0.057
57,0.039,-0.004,0.076
58,0.032,-0.005,0.078
59,0.014,-0.005,0.064
60,-0.013,-0.005,0.033
61,-0.026,-0.007,0.01
62,-0.036,-0.01,-0.011
63,-0.038,-0.016,-0.024
64,-0.035,-0.021,-0.032
65,-0.034,-0.026,-0.04
66,-0.034,-0.03,-0.047
67,-0.033,-0.034,-0.049
68,-0.035,-0.037,-0.053
69,-0.035,-0.04,-0.058
70,-0.043,-0.043,-0.066
71,-0.052,-0.046,-0.072
72,-0.054,-0.05,-0.073
73,-0.054,-0.053,-0.075
74,-0.053,-0.057,-0.076
75,-0.052,-0.059,-0.076
76,-0.054,-0.061,-0.076
77,-0.054,-0.061,-0.074
78,-0.056,-0.06,-0.074
79,-0.059,-0.06,-0.075
80,-0.063,-0.059,-0.075
81,-0.062,-0.059,-0.068
82,-0.062,-0.059,-0.06
83,-0.06,-0.058,-0.049
84,-0.058,-0.059,-0.035
85,-0.056,-0.06,-0.02
86,-0.062,-0.06,-0.01
87,-0.068,-0.061,0.001
88,-0.07,-0.062,0.005
89,-0.067,-0.062,0.005
90,-0.063,-0.062,-0.002
91,-0.061,-0.063,-0.015
92,-0.057,-0.062,-0.027
93,-0.049,-0.062,-0.034
94,-0.046,-0.061,-0.045
95,-0.052,-0.06,-0.06
96,-0.058,-0.058,-0.071
97,-0.063,-0.057,-0.076
98,-0.06,-0.056,-0.071
99,-0.06,-0.055,-0.068
100,-0.057,-0.054,-0.063
101,-0.055,-0.054,-0.059
102,-0.06,-0.053,-0.064
103,-0.06,-0.053,-0.064
104,-0.062,-0.054,-0.064
105,-0.065,-0.054,-0.068
106,-0.065,-0.054,-0.067
107,-0.057,-0.054,-0.058
108,-0.033,-0.053,-0.032
109,-0.018,-0.052,-0.013
110,-0.023,-0.05,-0.015
111,-0.031,-0.048,-0.024
112,-0.036,-0.045,-0.028
113,-0.042,-0.042,-0.028
114,-0.043,-0.039,-0.02
115,-0.051,-0.035,-0.018
116,-0.059,-0.032,-0.018
117,-0.058,-0.028,-0.011
118,-0.055,-0.024,-0.005
119,-0.042,-0.021,0.006
120,-0.022,-0.018,0.015
121,-0.014,-0.016,0.014
122,-0.005,-0.014,0.012
123,-0.006,-0.011,0.007
124,0.004,-0.01,0.008
125,0.015,-0.008,0.014
126,0.009,-0.007,0.005
127,0.011,-0.007,0.004
128,0.014,-0.006,0.002
129,0.011,-0.006,-0.004
130,0.0,-0.007,-0.011
131,-0.009,-0.008,-0.019
132,-0.024,-0.009,-0.034
133,-0.028,-0.011,-0.037
134,-0.028,-0.013,-0.035
135,-0.022,-0.016,-0.026
136,-0.019,-0.019,-0.02
137,-0.016,-0.022,-0.014
138,-0.019,-0.024,-0.015
139,-0.03,-0.026,-0.021
140,-0.035,-0.027,-0.022
141,-0.029,-0.027,-0.017
142,-0.025,-0.027,-0.013
143,-0.029,-0.026,-0.014
144,-0.029,-0.024,-0.01
145,-0.026,-0.021,-0.001
146,-0.022,-0.018,0.008
147,-0.023,-0.014,0.011
148,-0.016,-0.01,0.021
149,-0.015,-0.005,0.022
150,-0.011,-0.001,0.021
151,0.001,0.003,0.022
152,0.007,0.006,0.02
153,0.022,0.01,0.029
154,0.035,0.013,0.039
155,0.043,0.015,0.046
156,0.037,0.017,0.04
157,0.026,0.019,0.032
158,0.023,0.02,0.03
159,0.019,0.021,0.027
160,0.011,0.021,0.019
161,0.007,0.022,0.013
162,0.011,0.022,0.014
163,0.01,0.021,0.011
164,0.017,0.02,0.016
165,0.033,0.019,0.031
166,0.029,0.017,0.027
167,0.008,0.016,0.008
168,0.005,0.014,0.004
169,0.008,0.012,0.008
170,0.007,0.01,0.006
171,0.009,0.009,0.008
172,0.011,0.008,0.015
173,0.009,0.008,0.02
174,0.012,0.009,0.031
175,0.016,0.01,0.045
176,0.011,0.012,0.048
177,0.004,0.015,0.043
178,0.005,0.017,0.043
179,0.012,0.018,0.047
180,0.016,0.019,0.043
181,0.023,0.018,0.039
182,0.034,0.018,0.043
183,0.015,0.018,0.022
184,0.008,0.018,0.012
185,0.013,0.017,0.019
186,0.021,0.016,0.031
187,0.027,0.016,0.038
188,0.027,0.016,0.042
189,0.029,0.016,0.047
190,0.024,0.016,0.046
191,0.028,0.015,0.049
192,0.024,0.015,0.043
193,0.016,0.015,0.032
194,0.001,0.015,0.014
195,-0.006,0.014,0.003
196,-0.006,0.014,0.002
197,-0.005,0.012,0.0
198,-0.006,0.011,0.001
199,-0.005,0.009,0.002
200,-0.005,0.007,0.001
201,0.013,0.005,0.016
202,0.025,0.003,0.03
203,0.027,0.002,0.038
204,0.013,0.002,0.036
205,0.004,0.002,0.038
206,0.005,0.001,0.049
207,0.009,0.001,0.055
208,0.014,-0.001,0.059
209,0.012,-0.003,0.05
210,0.001,-0.004,0.029
211,-0.016,-0.006,0.003
212,-0.025,-0.008,-0.01
213,-0.029,-0.009,-0.015
214,-0.031,-0.011,-0.015
215,-0.031,-0.012,-0.008
216,-0.025,-0.014,-0.002
217,-0.011,-0.015,0.009
218,-0.002,-0.016,0.012
219,-0.004,-0.018,0.006
220,-0.006,-0.019,0.002
221,-0.007,-0.019,-0.0
222,-0.006,-0.02,-0.002
223,-0.018,-0.02,-0.014
224,-0.031,-0.021,-0.026
225,-0.039,-0.021,-0.031
226,-0.041,-0.021,-0.029
227,-0.038,-0.021,-0.023
228,-0.036,-0.022,-0.02
229,-0.025,-0.024,-0.011
230,-0.013,-0.025,-0.006
231,-0.013,-0.027,-0.004
232,-0.004,-0.028,0.009
233,-0.016,-0.031,0.005
234,-0.021,-0.034,0.009
235,-0.026,-0.038,0.012
236,-0.037,-0.043,0.006
237,-0.048,-0.046,-0.004
238,-0.058,-0.049,-0.018
239,-0.062,-0.051,-0.028
240,-0.062,-0.053,-0.035
241,-0.061,-0.054,-0.04
242,-0.059,-0.054,-0.039
243,-0.057,-0.055,-0.036
244,-0.06,-0.055,-0.039
245,-0.061,-0.055,-0.04
246,-0.057,-0.054,-0.043
247,-0.059,-0.054,-0.05
248,-0.053,-0.053,-0.048
249,-0.055,-0.052,-0.054
250,-0.058,-0.051,-0.058
251,-0.054,-0.049,-0.053
252,-0.049,-0.046,-0.045
253,-0.043,-0.044,-0.035
254,-0.04,-0.041,-0.03
255,-0.036,-0.039,-0.027
256,-0.027,-0.037,-0.023
257,-0.021,-0.036,-0.017
258,-0.019,-0.036,-0.014
259,-0.019,-0.036,-0.016
260,-0.028,-0.036,-0.027
261,-0.039,-0.037,-0.035
262,-0.042,-0.039,-0.03
263,-0.04,-0.04,-0.017
264,-0.041,-0.04,-0.005
265,-0.044,-0.041,0.001
266,-0.048,-0.043,-0.001
267,-0.051,-0.044,-0.005
268,-0.053,-0.045,-0.011
269,-0.058,-0.047,-0.024
270,-0.062,-0.049,-0.037
271,-0.059,-0.05,-0.046
272,-0.056,-0.052,-0.05
273,-0.054,-0.053,-0.049
274,-0.052,-0.054,-0.047
275,-0.05,-0.055,-0.047
276,-0.047,-0.055,-0.05
277,-0.044,-0.054,-0.05
278,-0.044,-0.053,-0.052
279,-0.046,-0.052,-0.055
280,-0.044,-0.05,-0.055
281,-0.045,-0.048,-0.057
282,-0.046,-0.046,-0.061
283,-0.046,-0.045,-0.064
284,-0.05,-0.044,-0.068
285,-0.053,-0.043,-0.071
286,-0.052,-0.041,-0.07
287,-0.05,-0.04,-0.068
288,-0.042,-0.039,-0.061
289,-0.038,-0.038,-0.053
290,-0.035,-0.037,-0.043
291,-0.034,-0.037,-0.029
292,-0.032,-0.037,-0.015
293,-0.029,-0.037,0.001
294,-0.028,-0.037,0.014
295,-0.029,-0.037,0.021
296,-0.028,-0.036,0.022
297,-0.027,-0.035,0.015
298,-0.027,-0.033,0.004
299,-0.033,-0.031,-0.012
300,-0.038,-0.028,-0.027
301,-0.04,-0.026,-0.037
302,-0.037,-0.024,-0.043
303,-0.03,-0.022,-0.042
304,-0.021,-0.02,-0.041
305,-0.017,-0.014,-0.043
306,-0.019,-0.011,-0.05
307,-0.021,-0.011,-0.055
308,-0.02,-0.013,-0.057
309,-0.015,-0.016,-0.056
310,-0.009,-0.018,-0.052
311,-0.001,-0.017,-0.047
312,0.004,-0.016,-0.041
313,0.004,-0.012,-0.04
314,0.014,-0.008,-0.029
315,0.024,-0.002,-0.019
316,0.016,0.006,-0.021
317,0.01,0.012,-0.025
318,0.007,0.017,-0.023
319,0.007,0.021,-0.016
320,0.005,0.025,-0.008
321,-0.002,0.031,-0.001
322,0.0,0.037,0.014
323,0.01,0.04,0.035
324,0.022,0.043,0.055
325,0.035,0.045,0.07
326,0.032,0.048,0.064
327,0.026,0.053,0.052
328,0.034,0.054,0.049
329,0.065,0.055,0.066
330,0.182,0.055,0.161
331,0.207,0.056,0.172
332,0.135,0.057,0.096
333,0.078,0.06,0.035
334,0.034,0.062,-0.014
335,0.016,0.064,-0.036
336,0.017,0.066,-0.04
337,0.007,0.067,-0.05
338,0.007,0.068,-0.05
339,0.016,0.069,-0.04
340,0.052,0.07,-0.005
341,0.095,0.071,0.037
342,0.101,0.071,0.044
343,0.059,0.072,0.007
344,0.031,0.068,-0.017
345,0.028,0.063,-0.02
346,0.088,0.058,0.039
347,0.124,0.056,0.075
348,0.082,0.055,0.044
349,0.066,0.054,0.04
350,0.067,0.055,0.054
351,0.086,0.057,0.087
352,0.148,0.061,0.158
353,0.081,0.068,0.11
354,0.055,0.075,0.094
355,0.038,0.082,0.079
356,0.035,0.084,0.07
357,0.045,0.084,0.07
358,0.057,0.084,0.067
359,0.061,0.084,0.056
360,0.057,0.082,0.038
361,0.055,0.078,0.023
362,0.053,0.075,0.013
363,0.048,0.073,0.001
364,0.049,0.072,-0.003
365,0.075,0.071,0.017
366,0.121,0.068,0.058
367,0.163,0.063,0.095
368,0.22,0.059,0.148
369,0.12,0.058,0.055
370,0.059,0.06,-0.001
371,0.051,0.063,-0.009
372,0.047,0.066,-0.012
373,0.047,0.068,-0.011
374,0.024,0.071,-0.029
375,0.006,0.074,-0.041
376,0.009,0.075,-0.033
377,0.023,0.076,-0.011
378,0.033,0.077,0.01
379,0.029,0.077,0.021
380,0.032,0.078,0.04
381,0.055,0.079,0.08
382,0.088,0.079,0.127
383,0.148,0.08,0.194
384,0.168,0.08,0.218
385,0.131,0.08,0.18
386,0.101,0.08,0.137
387,0.115,0.08,0.133
388,0.128,0.079,0.127
389,0.13,0.078,0.112
390,0.109,0.077,0.078
391,0.064,0.076,0.026
392,0.031,0.074,-0.011
393,0.017,0.072,-0.027
394,0.025,0.069,-0.021
395,0.032,0.066,-0.015
396,0.035,0.063,-0.013
397,0.043,0.059,-0.006
398,0.057,0.055,0.008
399,0.076,0.05,0.025
400,0.078,0.045,0.028
