gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1622,3012,4.18495607376099,47.4857063293457,-102.499969482422,3686560,1623,2425,196611,3883171,8425,usa_bakken_145_46,47.4875,-102.50416667,145,46,usa_bakken,2012-04-20 09:32:50.354074,-69.22668770400588,46.61285915312326,40.075794990927996,9.071697079816072e-15,20.0,46.57,1.646109783506203,46.195,0.889,1.2016,2.7368,0.6732,2.6212,2.8172,7
103396,npp,934,2565,3.71233224868774,47.490047454834,-102.50276184082,3686560,935,2074,196611,3883171,8425,usa_bakken_145_46,47.4875,-102.50416667,145,46,usa_bakken,2012-04-21 09:14:05.344298,-72.84585102546586,28.978659973991558,25.416527627234675,2.1111153147285365e-18,17.0,28.94,1.184412938166907,28.4,0.5621,0.8462,1.1777,0.9559,3.2287,3.5485,7
103515,npp,235,2113,3.68871235847473,47.4856719970703,-102.505073547363,3686560,235,1677,196611,3883171,8425,usa_bakken_145_46,47.4875,-102.50416667,145,46,usa_bakken,2012-04-22 08:55:16.776908,-69.56705242164715,4.655151378516204,4.1228929992303165,1.0521418217827945e-17,14.0,4.58,1.0,4.06,0.4078,0.8089,2.0785,1.0,3.6887,3.6887,7
103642,npp,1214,3991,2.91702914237976,47.4848785400391,-102.506248474121,3686560,1211,3163,196611,3883171,8425,usa_bakken_145_46,47.4875,-102.50416667,145,46,usa_bakken,2012-04-23 10:16:19.012691,-60.61642572612709,68.91330533180549,55.754245514573846,1.0398329693429594e-14,27.0,68.82,3.5496478698597698,68.59,1.3209,1.8051,2.8853,0.4481,1.1221,1.3071,7
103760,npp,610,3583,4.62562942504883,47.4845924377441,-102.500183105469,3686560,613,2907,196611,3883171,8425,usa_bakken_145_46,47.4875,-102.50416667,145,46,usa_bakken,2012-04-24 09:57:42.908340,-64.42118372068332,61.53189467529302,51.15163686868159,2.2216581175477208e-15,24.0,61.47,2.5331140255951103,61.14,0.7503,1.2441,5.7181,0.6501,2.1438,3.0073,7
103988,npp,217,250,4.47550106048584,47.4882736206055,-102.506797790527,3686560,217,128,196611,3883171,8425,usa_bakken_145_46,47.4875,-102.50416667,145,46,usa_bakken,2012-04-26 07:39:32.291859,269.6214106848096,66.18349025973993,54.13616006015308,2.2206221115777196e-10,2.0,-66.15,3.0,-66.33,1.3698,1.6966,4.4755,0.4767,1.7352,2.1337,7
104471,npp,1393,3302,3.71360874176025,47.4900398254395,-102.502670288086,3686560,1396,2649,196611,3883171,8425,usa_bakken_145_46,47.4875,-102.50416667,145,46,usa_bakken,2012-04-30 09:45:12.599021,-67.03031399739949,54.98458460676159,46.51649149630851,3.6757912850224525e-10,22.0,54.94,2.0682789409984763,54.58,0.7933,1.2642,2.7176,0.6398,1.9931,2.3761,7
132847,npp,1862,1795,4.20120525360107,47.4837455749512,-102.500473022461,3686560,1861,1373,196611,3883171,8425,usa_bakken_145_46,47.4875,-102.50416667,145,46,usa_bakken,2012-08-18 08:41:41.378880,101.25533814767998,13.768379625740762,12.170938450640188,4.248492869926685e-23,12.0,-13.78,1.015504800579495,-13.78,0.4456,0.7315,1.0235,1.1058,4.2256,4.6457,7
133209,npp,342,859,4.20848608016968,47.490291595459,-102.507530212402,3686560,343,647,196611,3883171,8425,usa_bakken_145_46,47.4875,-102.50416667,145,46,usa_bakken,2012-08-20 08:03:51.835751,94.01849360357717,52.606680330872855,44.73150395168405,1.761726634717044e-25,6.0,-52.59,1.847645286154319,-52.59,0.9911,1.1194,1.5686,0.7226,2.4807,3.0409,7
133404,npp,1657,2852,3.75787377357483,47.4909553527832,-102.506332397461,3686560,1657,2299,196611,3883171,8425,usa_bakken_145_46,47.4875,-102.50416667,145,46,usa_bakken,2012-08-21 09:25:31.451198,-70.24049347830424,41.02880582536262,35.55824148153377,7.060330624954466e-27,19.0,41.0,1.4276677814245327,40.96,0.6188,1.0041,1.5712,0.8055,2.7377,3.0271,7
133762,npp,272,1947,4.71522426605225,47.4851837158203,-102.50757598877,3686560,272,1518,196611,3883171,8425,usa_bakken_145_46,47.4875,-102.50416667,145,46,usa_bakken,2012-08-23 08:47:56.140040,96.72529158577315,5.07589327542931,4.4952447441181045,2.8649311591337386e-24,13.0,-5.05,1.0,-4.87,0.4469,0.7183,1.1184,1.1261,4.8058,5.3098,7
134138,npp,686,3432,3.52623224258423,47.4842567443848,-102.505630493164,3686560,684,2779,196611,3883171,8425,usa_bakken_145_46,47.4875,-102.50416667,145,46,usa_bakken,2012-08-25 09:50:25.861928,-65.21142494475147,58.20290638348338,48.84704471695717,4.838783226926622e-22,23.0,58.15,2.2013981571160284,58.1,0.8815,1.7896,2.7686,0.452,1.5977,1.5937,7
134322,npp,28,3000,3.40430474281311,47.4885749816895,-102.505981445312,3686560,27,2416,196611,3883171,8425,usa_bakken_145_46,47.4875,-102.50416667,145,46,usa_bakken,2012-08-26 09:31:44.439460,-68.93254208853621,46.210998303575714,39.756476507501546,6.770027432123549e-17,20.0,46.18,1.5732132722552272,46.195,0.889,1.2016,2.7368,0.6732,2.209,2.2917,7
134687,npp,1732,2102,5.04046154022217,47.4872055053711,-102.505271911621,3686560,1732,1666,196611,3883171,8425,usa_bakken_145_46,47.4875,-102.50416667,145,46,usa_bakken,2012-08-28 08:54:12.704091,-74.91533606009087,3.9455673998565,3.494699010799695,0.00025556221657932466,14.0,3.95,1.0,4.06,0.4078,0.8089,2.0785,1.0,5.0405,5.0405,7
137916,npp,231,3980,1.74944543838501,47.4851455688477,-102.502548217773,3686560,232,3158,196611,3883171,8425,usa_bakken_145_46,47.4875,-102.50416667,145,46,usa_bakken,2012-09-14 10:15:09.046898,-60.91921840095675,68.74143949401206,55.6574497004324,4.097578853603921e-09,27.0,68.64,3.3985290935932855,68.59,1.3209,1.8051,2.8853,0.4481,0.7925,0.7839,7
138282,npp,30,701,1.1127480864524841,47.4886474609375,-102.500358581543,3670176,28,482,196611,3866787,8425,usa_bakken_145_46,47.4875,-102.50416667,145,46,usa_bakken,2012-09-16 07:57:21.615051,92.62140880184243,56.73874593488129,47.79352412868578,4.690591861036907e-27,5.0,-56.72,2.1127631471468895,-56.72,0.6111,1.0553,1.1973,0.7665,0.8361,0.8529,7
138492,npp,1385,2701,0.492950826883316,47.4842376708984,-102.503837585449,3670176,1385,2171,196611,3866787,8425,usa_bakken_145_46,47.4875,-102.50416667,145,46,usa_bakken,2012-09-17 09:19:06.580624,-71.30625127202104,35.05261628983375,30.583679690158718,2.3236569911563775e-26,18.0,35.03,1.2937979144666532,35.11,0.6477,0.8462,1.6282,0.9559,0.5358,0.4712,7
139283,npp,413,3288,0.283416166901588,47.4909286499023,-102.504325866699,3670176,412,2635,196611,3866787,8425,usa_bakken_145_46,47.4875,-102.50416667,145,46,usa_bakken,2012-09-21 09:44:01.041391,-66.79862045034655,54.63091451343889,46.25385072313353,1.3349863425160726e-27,22.0,54.58,2.0682789409984763,54.58,0.7933,1.2642,2.7176,0.6398,0.3347,0.1813,7
140059,npp,682,1483,0.940560281276703,47.4874649047852,-102.500007629395,3670176,682,1112,196611,3866787,8425,usa_bakken_145_46,47.4875,-102.50416667,145,46,usa_bakken,2012-09-25 08:28:50.487625,98.27840607500147,29.915258371866198,26.21767561738111,6.196995775739387e-07,10.0,-29.92,1.184412938166907,-29.78,0.5756,0.8061,1.2568,1.0034,0.9223,0.9437,7
143752,npp,1104,2547,0.5621461868286131,47.4862365722656,-102.500297546387,3670176,1103,2060,196611,3866787,8425,usa_bakken_145_46,47.4875,-102.50416667,145,46,usa_bakken,2012-10-14 09:12:38.656160,-70.3024928905899,28.155106371293677,24.707813377148337,1.0748208434243047e-19,17.0,28.09,1.184412938166907,28.4,0.5621,0.8462,1.1777,0.9559,0.569,0.5373,7
144149,npp,1409,3974,1.001871824264526,47.4917907714844,-102.504852294922,3670176,1413,3155,196611,3866787,8425,usa_bakken_145_46,47.4875,-102.50416667,145,46,usa_bakken,2012-10-16 10:14:57.787390,-60.9350533111352,68.65314569799314,55.59968900184564,1.3731480738899496e-25,27.0,68.54,3.3985290935932855,68.59,1.3209,1.8051,2.8853,0.4481,0.5725,0.4489,7
144733,npp,423,236,0.441908121109009,47.484447479248,-102.509178161621,3670176,424,120,196611,3866787,8425,usa_bakken_145_46,47.4875,-102.50416667,145,46,usa_bakken,2012-10-19 07:38:12.998072,269.37907429422904,66.46134654989793,54.297856737854815,4.806557826682889e-26,2.0,-66.4,3.0,-66.33,1.3698,1.6966,4.4755,0.4767,0.3906,0.2107,7
145924,npp,349,2400,1.122388601303101,47.4844512939453,-102.500350952148,3670176,348,1941,196611,3866787,8425,usa_bakken_145_46,47.4875,-102.50416667,145,46,usa_bakken,2012-10-25 09:06:30.781812,-72.35354952440774,20.733434941912332,18.275456756798484,0.0004609514522679597,16.0,20.72,1.0837787002826917,20.98,0.543,0.8738,1.3667,0.9257,1.0383,1.039,7
149262,npp,346,1946,0.394086718559265,47.4912605285645,-102.50528717041,3670176,347,1517,196611,3866787,8425,usa_bakken_145_46,47.4875,-102.50416667,145,46,usa_bakken,2012-11-11 08:47:49.559328,98.65053635156048,5.10062318077333,4.516509037974282,1.8079253624194946e-15,13.0,-5.11,1.0,-4.87,0.4469,0.7183,1.1184,1.1261,0.4847,0.4438,7
149468,npp,1377,3842,0.65751177072525,47.4896965026855,-102.508110046387,3670176,1381,3084,196611,3866787,8425,usa_bakken_145_46,47.4875,-102.50416667,145,46,usa_bakken,2012-11-12 10:08:58.989162,-62.065816750227036,66.47601994536228,54.31129588322866,6.785058203858466e-16,26.0,66.37,3.1865100272627664,66.36,1.0438,2.0859,8.1548,0.3878,0.3606,0.255,7
149654,npp,770,3430,1.74376392364502,47.4834327697754,-102.502891540527,3670176,772,2777,196611,3866787,8425,usa_bakken_145_46,47.4875,-102.50416667,145,46,usa_bakken,2012-11-13 09:50:21.175260,-65.97645769429516,58.17510226792708,48.81855863666929,1.2227029060776193e-23,23.0,58.1,2.2013981571160284,58.1,0.8815,1.7896,2.7686,0.452,0.788,0.7881,7
149840,npp,132,2998,0.637117981910706,47.4894409179688,-102.5048828125,3670176,133,2415,196611,3866787,8425,usa_bakken_145_46,47.4875,-102.50416667,145,46,usa_bakken,2012-11-14 09:31:39.802831,-69.23729837982789,46.158660416042636,39.70831909941478,1.0252539642465143e-28,20.0,46.11,1.5732132722552272,46.195,0.889,1.2016,2.7368,0.6732,0.4501,0.4289,7
150015,npp,300,87,0.879540741443634,47.4855499267578,-102.508125305176,3670176,298,38,196611,3866787,8425,usa_bakken_145_46,47.4875,-102.50416667,145,46,usa_bakken,2012-11-15 07:32:03.581456,268.21833368622424,68.9622678504916,55.76037486605313,8.496693371279102e-31,1.0,-68.88,3.3985290935932855,-68.945,0.7699,1.8337,2.7346,0.4411,0.5281,0.388,7
154332,npp,1233,3705,0.840337097644806,47.4885330200195,-102.502502441406,3670176,1237,2998,196611,3866787,8425,usa_bakken_145_46,47.4875,-102.50416667,145,46,usa_bakken,2012-12-09 10:02:47.939397,-63.32728127816859,63.99899954722618,52.7689517662992,7.336756357494633e-05,25.0,63.88,2.7445598364131496,63.99,0.8252,1.4758,3.2135,0.5481,0.5773,0.4606,7
154533,npp,612,3287,1.99791443347931,47.4862251281738,-102.501388549805,3670176,614,2634,196611,3866787,8425,usa_bakken_145_46,47.4875,-102.50416667,145,46,usa_bakken,2012-12-10 09:44:08.290477,-67.0814366062705,54.64904940925098,46.263272147760915,2.0967207494169672e-11,22.0,54.56,2.0682789409984763,54.58,0.7933,1.2642,2.7176,0.6398,1.1636,1.2783,7
155113,npp,1633,1944,0.614014595746994,47.4889907836914,-102.50666809082,3670176,1633,1515,196611,3866787,8425,usa_bakken_145_46,47.4875,-102.50416667,145,46,usa_bakken,2012-12-13 08:47:51.537438,104.3716686108846,5.170703862531466,4.578943044034401,1.8311600489903488e-31,13.0,-5.22,1.0,-4.87,0.4469,0.7183,1.1184,1.1261,0.7046,0.6914,7
155473,npp,134,1013,0.786668360233307,47.4863357543945,-102.505821228027,3670176,135,745,196611,3866787,8425,usa_bakken_145_46,47.4875,-102.50416667,145,46,usa_bakken,2012-12-15 08:10:03.759785,95.21544630405822,48.04021474608564,41.20061350238291,1.720226843292136e-29,7.0,-48.06,1.646109783506203,-47.87,0.8379,1.0949,1.647,0.7388,0.6216,0.5812,7
155856,npp,738,2549,0.275172770023346,47.4890556335449,-102.507598876953,3670176,739,2062,196611,3866787,8425,usa_bakken_145_46,47.4875,-102.50416667,145,46,usa_bakken,2012-12-17 09:12:54.814026,-72.87712907282734,28.237117958004493,24.778610576122357,1.2190289293482285e-25,17.0,28.19,1.184412938166907,28.4,0.5621,0.8462,1.1777,0.9559,0.3267,0.263,7
156413,npp,407,3565,0.65386688709259,47.4903144836426,-102.504150390625,3670176,408,2893,196611,3866787,8425,usa_bakken_145_46,47.4875,-102.50416667,145,46,usa_bakken,2012-12-20 09:56:32.380408,-64.5064681729913,61.204937127882395,50.92771502729584,2.301768999594611e-16,24.0,61.09,2.5331140255951103,61.14,0.7503,1.2441,5.7181,0.6501,0.5758,0.4251,7
170090,npp,1139,2842,1.07173615694046,47.4830169677734,-102.502655029297,3670176,1140,2290,196611,3866787,8425,usa_bakken_145_46,47.4875,-102.50416667,145,46,usa_bakken,2013-01-12 09:25:14.766797,-70.54391781439823,40.68062751036374,35.273182302487136,1.4851742198284968e-28,19.0,40.62,1.4276677814245327,40.96,0.6188,1.0041,1.5712,0.8055,0.8562,0.8633,7
170271,npp,456,2392,1.45046246051788,47.4881629943848,-102.506454467773,3670176,456,1935,196611,3866787,8425,usa_bakken_145_46,47.4875,-102.50416667,145,46,usa_bakken,2013-01-13 09:06:28.008510,-74.27673668188764,20.352410699199684,17.94526232680357,3.1217916267945283e-28,16.0,20.3,1.0837787002826917,20.98,0.543,0.8738,1.3667,0.9257,1.341,1.3427,7
171373,npp,1258,2091,0.777980268001556,47.490852355957,-102.506690979004,3670176,1259,1656,196611,3866787,8425,usa_bakken_145_46,47.4875,-102.50416667,145,46,usa_bakken,2013-01-19 08:53:59.554811,-61.81694495863473,3.4922014327862465,3.093231280162906,4.3540801307751255e-08,14.0,3.31,1.0,4.06,0.4078,0.8089,2.0785,1.0,0.778,0.778,7
174526,npp,1365,1638,0.333138972520828,47.4885025024414,-102.504035949707,3670176,1365,1234,196611,3866787,8425,usa_bakken_145_46,47.4875,-102.50416667,145,46,usa_bakken,2013-02-05 08:35:31.421606,100.11057708997299,22.274054417253634,19.618929045639472,5.700370058701033e-11,11.0,-22.32,1.0837787002826917,-22.11,0.6449,0.8574,3.1415,0.9434,0.3251,0.3143,7
175113,npp,1221,2700,0.74385941028595,47.4897346496582,-102.502571105957,3670176,1222,2170,196611,3866787,8425,usa_bakken_145_46,47.4875,-102.50416667,145,46,usa_bakken,2013-02-08 09:19:28.541395,-71.62781521996406,35.04576592756425,30.57625471183656,7.719554856738058e-21,18.0,34.99,1.2937979144666532,35.11,0.6477,0.8462,1.6282,0.9559,0.7298,0.711,7
175304,npp,546,2251,1.17211878299713,47.4888725280762,-102.508270263672,3670176,546,1808,196611,3866787,8425,usa_bakken_145_46,47.4875,-102.50416667,145,46,usa_bakken,2013-02-09 09:00:43.529459,-75.81865480474865,12.577038342785308,11.121630347697696,3.6495489173977085e-25,15.0,12.53,1.015504800579495,12.64,0.5391,0.7912,1.2402,1.0223,1.184,1.1983,7
175890,npp,314,3288,0.302636101841927,47.485652923584,-102.504005432129,3670176,313,2634,196611,3866787,8425,usa_bakken_145_46,47.4875,-102.50416667,145,46,usa_bakken,2013-02-12 09:44:29.953095,-66.50087034351463,54.67837519562071,46.28596697885024,7.761018535721878e-24,22.0,54.58,2.0682789409984763,54.58,0.7933,1.2642,2.7176,0.6398,0.344,0.1936,7
180472,npp,1332,2559,1.049991726875305,47.4855575561523,-102.503868103027,3670176,1332,2070,196611,3866787,8425,usa_bakken_145_46,47.4875,-102.50416667,145,46,usa_bakken,2013-03-07 09:13:45.017908,-73.25824442909592,28.694784041167264,25.170245564779655,4.723757234269184e-11,17.0,28.66,1.184412938166907,28.4,0.5621,0.8462,1.1777,0.9559,0.9809,1.0037,7
180668,npp,632,2108,0.584027767181396,47.4864807128906,-102.505020141602,3670176,632,1672,196611,3866787,8425,usa_bakken_145_46,47.4875,-102.50416667,145,46,usa_bakken,2013-03-08 08:54:58.193629,-75.14720188617528,4.3089900170019835,3.8160277288108038,5.968903555766184e-16,14.0,4.29,1.0,4.06,0.4078,0.8089,2.0785,1.0,0.584,0.584,7
181080,npp,1039,3574,1.054277181625366,47.4837608337402,-102.50318145752,3670176,1044,2901,196611,3866787,8425,usa_bakken_145_46,47.4875,-102.50416667,145,46,usa_bakken,2013-03-10 09:57:26.021424,-64.23692698076206,61.40279623399542,51.056985468331234,2.0903909837276755e-17,24.0,61.28,2.5331140255951103,61.14,0.7503,1.2441,5.7181,0.6501,0.7339,0.6854,7
181873,npp,1451,1802,1.23361909389496,47.4909286499023,-102.505241394043,3670176,1452,1381,196611,3866787,8425,usa_bakken_145_46,47.4875,-102.50416667,145,46,usa_bakken,2013-03-14 08:42:31.211550,100.24437701113987,13.366518384695246,11.815988519154821,2.9832309046019275e-20,12.0,-13.38,1.015504800579495,-13.78,0.4456,0.7315,1.0235,1.1058,1.3033,1.3641,7
182681,npp,616,2412,0.542983114719391,47.4850807189941,-102.500518798828,3670176,616,1951,196611,3866787,8425,usa_bakken_145_46,47.4875,-102.50416667,145,46,usa_bakken,2013-03-18 09:07:41.406521,-73.99223784810174,21.38759383023216,18.84529770725572,9.079021093083187e-11,16.0,21.35,1.0837787002826917,20.98,0.543,0.8738,1.3667,0.9257,0.5036,0.5026,7
183081,npp,956,3849,0.860763132572174,47.4882926940918,-102.504264831543,3670176,954,3087,196611,3866787,8425,usa_bakken_145_46,47.4875,-102.50416667,145,46,usa_bakken,2013-03-20 10:10:02.094053,-61.86313769996036,66.63559753332633,54.41066077684412,4.584571468466986e-09,26.0,66.49,3.1865100272627664,66.36,1.0438,2.0859,8.1548,0.3878,0.4244,0.3338,7
183280,npp,341,3437,2.45956444740295,47.4884376525879,-102.508628845215,3670176,342,2784,196611,3866787,8425,usa_bakken_145_46,47.4875,-102.50416667,145,46,usa_bakken,2013-03-21 09:51:25.944414,-65.49555369067826,58.366072403373245,48.95577301203717,2.1325103863049376e-05,23.0,58.26,2.253202848596432,58.1,0.8815,1.7896,2.7686,0.452,1.1062,1.1116,7
186002,npp,695,1960,1.16853725910187,47.4887504577637,-102.499130249023,3670176,695,1530,196611,3866787,8425,usa_bakken_145_46,47.4875,-102.50416667,145,46,usa_bakken,2013-04-04 08:49:08.956626,97.08074805677157,4.328462225289371,3.833288488100342,1.5909809598807611e-06,13.0,-4.3,1.0,-4.87,0.4469,0.7183,1.1184,1.1261,1.2591,1.3159,7
186597,npp,480,3010,2.7368369102478,47.4856872558594,-102.503341674805,3686560,483,2424,196611,3883171,8425,usa_bakken_145_46,47.4875,-102.50416667,145,46,usa_bakken,2013-04-07 09:32:58.857775,-68.36038940617301,46.5739510652924,40.04173913400555,1.71529028698579e-11,20.0,46.5,1.646109783506203,46.195,0.889,1.2016,2.7368,0.6732,1.7415,1.8423,7
187179,npp,1490,1654,0.866778552532196,47.4896049499512,-102.507286071777,3670176,1491,1249,196611,3866787,8425,usa_bakken_145_46,47.4875,-102.50416667,145,46,usa_bakken,2013-04-10 08:36:40.192253,100.9530030759507,21.45041606252359,18.900777075450556,3.342080716920889e-22,11.0,-21.47,1.0837787002826917,-22.11,0.6449,0.8574,3.1415,0.9434,0.8175,0.8177,7
187193,npp,123,3986,6.48320960998535,47.4880561828613,-102.504096984863,3686560,122,3161,196611,3883171,8425,usa_bakken_145_46,47.4875,-102.50416667,145,46,usa_bakken,2013-04-10 10:16:32.766513,-60.444394848718375,68.89878261460335,55.73918389768609,2.877531073387128e-17,27.0,68.74,3.5496478698597698,68.59,1.3209,1.8051,2.8853,0.4481,2.1268,2.9051,7
187763,npp,1316,2714,4.73125219345093,47.487003326416,-102.508522033691,3686560,1317,2180,196611,3883171,8425,usa_bakken_145_46,47.4875,-102.50416667,145,46,usa_bakken,2013-04-13 09:20:35.472669,-71.60593696469047,35.62746161684189,31.06503683023147,5.033837923310523e-17,18.0,35.58,1.2937979144666532,35.11,0.6477,0.8462,1.6282,0.9559,3.8117,4.5224,7
188546,npp,389,3302,6.5940957069397,47.4881134033203,-102.499443054199,3686560,390,2648,196611,3883171,8425,usa_bakken_145_46,47.4875,-102.50416667,145,46,usa_bakken,2013-04-17 09:45:35.045521,-66.99615591972415,55.023111215105686,46.54116208154561,1.1929714727271966e-12,22.0,54.94,2.0682789409984763,54.58,0.7933,1.2642,2.7176,0.6398,3.3858,4.2191,7
222048,npp,1656,2101,4.21216344833374,47.4898109436035,-102.503280639648,3686560,1656,1665,196611,3883171,8425,usa_bakken_145_46,47.4875,-102.50416667,145,46,usa_bakken,2013-08-15 08:56:19.572791,-72.3396184960637,3.914386445487578,3.466870884252707,1.2024294630314748e-17,14.0,3.89,1.0,4.06,0.4078,0.8089,2.0785,1.0,4.2122,4.2122,7
222233,npp,944,1641,3.69104695320129,47.4884872436523,-102.501510620117,3686560,945,1237,196611,3883171,8425,usa_bakken_145_46,47.4875,-102.50416667,145,46,usa_bakken,2013-08-16 08:37:29.217864,98.76705125927349,22.159997468040856,19.519274135779202,3.4074236598647913e-12,11.0,-22.16,1.0837787002826917,-22.11,0.6449,0.8574,3.1415,0.9434,3.4235,3.4821,7
222416,npp,187,1173,4.000074148178101,47.4886322021484,-102.504661560059,3686560,187,866,196611,3883171,8425,usa_bakken_145_46,47.4875,-102.50416667,145,46,usa_bakken,2013-08-17 08:18:37.084423,96.44988957941518,42.64272038856583,36.8747908589014,3.4948928065788675e-06,8.0,-42.64,1.4867838833500562,-42.64,0.6058,1.0831,3.1494,0.7468,2.7708,2.9871,7
222613,npp,1432,3145,3.62677454948425,47.4878120422363,-102.504318237305,3686560,1432,2514,196611,3883171,8425,usa_bakken_145_46,47.4875,-102.50416667,145,46,usa_bakken,2013-08-18 09:40:09.555880,-67.92264172806057,50.71741486758894,43.29033109601301,5.946077945595627e-07,21.0,50.65,1.847645286154319,50.7,0.6196,1.631,2.5095,0.4959,1.889,1.7986,7
225292,npp,1748,1644,1.99483120441437,47.4885215759277,-102.500648498535,3686560,1748,1239,196611,3883171,8425,usa_bakken_145_46,47.4875,-102.50416667,145,46,usa_bakken,2013-09-01 08:37:49.381319,100.33039269361285,21.985388218373842,19.36837484411786,4.241799025187992e-05,11.0,-22.0,1.0837787002826917,-22.11,0.6449,0.8574,3.1415,0.9434,1.8584,1.8819,7
225888,npp,1600,2704,0.746225893497467,47.4862098693848,-102.508659362793,3719328,1602,2174,196611,3915939,8425,usa_bakken_145_46,47.4875,-102.50416667,145,46,usa_bakken,2013-09-04 09:21:44.694058,-70.49009449740727,35.203962165289404,30.711517598263363,4.230891619908473e-16,18.0,35.15,1.2937979144666532,35.11,0.6477,0.8462,1.6282,0.9559,0.7316,0.7133,7
226277,npp,204,1797,0.615999132394791,47.484203338623,-102.502586364746,3670176,204,1376,196611,3866787,8425,usa_bakken_145_46,47.4875,-102.50416667,145,46,usa_bakken,2013-09-06 08:44:11.087809,100.28043616787254,13.64468906185261,12.06252390567311,3.5539390995958996e-25,12.0,-13.67,1.015504800579495,-13.78,0.4456,0.7315,1.0235,1.1058,0.6952,0.6812,7
227264,npp,1742,1950,0.35949151217937503,47.4862480163574,-102.507347106934,3670176,1742,1521,196611,3866787,8425,usa_bakken_145_46,47.4875,-102.50416667,145,46,usa_bakken,2013-09-11 08:50:32.799935,93.90173638674379,4.951999321703505,4.385768965667454,8.991942698041717e-25,13.0,-4.87,1.0,-4.87,0.4469,0.7183,1.1184,1.1261,0.4501,0.4048,7
227658,npp,249,1020,0.358213782310486,47.4843215942383,-102.499824523926,3670176,249,749,196611,3866787,8425,usa_bakken_145_46,47.4875,-102.50416667,145,46,usa_bakken,2013-09-13 08:12:48.540823,95.24606838790861,47.831258947381265,41.040093238704,2.1393752176546753e-15,7.0,-47.83,1.646109783506203,-47.87,0.8379,1.0949,1.647,0.7388,0.3613,0.2646,7
228066,npp,872,2557,0.327439352869987,47.4887351989746,-102.500869750977,3670176,872,2068,196611,3866787,8425,usa_bakken_145_46,47.4875,-102.50416667,145,46,usa_bakken,2013-09-15 09:15:41.343043,-72.54466590307189,28.5945502900482,25.087880805323817,5.970990249989792e-10,17.0,28.56,1.184412938166907,28.4,0.5621,0.8462,1.1777,0.9559,0.3709,0.313,7
231329,npp,1644,2556,0.40222504734993,47.4870071411133,-102.509216308594,3670176,1644,2068,196611,3866787,8425,usa_bakken_145_46,47.4875,-102.50416667,145,46,usa_bakken,2013-10-01 09:15:54.713289,-71.74391284100261,28.551070473933482,25.05014055081659,1.5167259393561403e-05,17.0,28.52,1.184412938166907,28.4,0.5621,0.8462,1.1777,0.9559,0.434,0.3845,7
232344,npp,64,2705,0.601388663053513,47.4902610778809,-102.501579284668,3670176,66,2174,196611,3866787,8425,usa_bakken_145_46,47.4875,-102.50416667,145,46,usa_bakken,2013-10-06 09:22:13.018615,-70.97369996288401,35.24969697686904,30.749982445193506,1.8140078784755572e-27,18.0,35.2,1.2937979144666532,35.11,0.6477,0.8462,1.6282,0.9559,0.6196,0.5748,7
233143,npp,232,862,1.14008510112762,47.4836616516113,-102.500091552734,3670176,232,648,196611,3866787,8425,usa_bakken_145_46,47.4875,-102.50416667,145,46,usa_bakken,2013-10-10 08:06:51.714258,94.10306649883778,52.50742611794143,44.656958984534754,2.0526134065400176e-23,6.0,-52.5,1.847645286154319,-52.59,0.9911,1.1194,1.5686,0.7226,0.82,0.8238,7
233763,npp,182,1950,0.437795102596283,47.4876861572266,-102.50220489502,3670176,182,1520,196611,3866787,8425,usa_bakken_145_46,47.4875,-102.50416667,145,46,usa_bakken,2013-10-13 08:50:59.576158,100.56270974051805,4.873699490043366,4.316274875254724,1.1108543456157692e-12,13.0,-4.87,1.0,-4.87,0.4469,0.7183,1.1184,1.1261,0.5284,0.493,7
237138,npp,164,1486,0.575596213340759,47.4896392822266,-102.50074005127,3670176,165,1114,196611,3866787,8425,usa_bakken_145_46,47.4875,-102.50416667,145,46,usa_bakken,2013-10-30 08:32:15.844029,98.70587039988602,29.78190081013505,26.102040614756966,7.806522984000547e-08,10.0,-29.78,1.184412938166907,-29.78,0.5756,0.8061,1.2568,1.0034,0.6142,0.5775,7
237349,npp,1317,3428,0.986200869083405,47.4880867004395,-102.500953674316,3670176,1319,2775,196611,3866787,8425,usa_bakken_145_46,47.4875,-102.50416667,145,46,usa_bakken,2013-10-31 09:53:37.678260,-65.63866020616015,58.1495372112214,48.805144601384164,4.3675698691630804e-07,23.0,58.05,2.2013981571160284,58.1,0.8815,1.7896,2.7686,0.452,0.4439,0.4457,7
237542,npp,665,2997,0.891377389431,47.4845123291016,-102.50122833252,3670176,665,2414,196611,3866787,8425,usa_bakken_145_46,47.4875,-102.50416667,145,46,usa_bakken,2013-11-01 09:34:56.259265,-69.16166892284507,46.144356086246624,39.699716122661385,3.010717656165824e-14,20.0,46.08,1.5732132722552272,46.195,0.889,1.2016,2.7368,0.6732,0.6117,0.6,7
