gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1627,2975,3.56387543678284,47.5427017211914,-102.868057250977,3686560,1627,2397,196611,3883171,5945,usa_bakken_57_33,47.54166667,-102.87083333,57,33,usa_bakken,2012-04-20 09:32:50.354074,-69.18821629298543,45.36906270852156,39.0825494504477,7.61726738387981e-15,20.0,45.33,1.5732132722552272,44.96,3.5639,6.0623,23.7856,1.4266,7.0602,5.0841,7
103396,npp,937,2527,4.0514857769012504,47.544921875,-102.87077331543,3686560,938,2046,196611,3883171,5945,usa_bakken_57_33,47.54166667,-102.87083333,57,33,usa_bakken,2012-04-21 09:14:05.344298,-72.76708884379791,27.185989080419663,23.87498033253236,1.8861220095528282e-18,17.0,27.15,1.1367971201176101,26.65,3.9374,10.8992,25.5806,0.7935,2.6245,3.2147,7
103515,npp,235,2075,7.81092405319214,47.5452346801758,-102.871719360352,3686560,235,1640,196611,3883171,5945,usa_bakken_57_33,47.54166667,-102.87083333,57,33,usa_bakken,2012-04-22 08:55:16.776908,-63.61244766156289,2.505161638780963,2.2191020002491983,1.0151873076128447e-17,14.0,2.39,1.0,1.79,5.13,8.6482,23.9779,1.0,7.8109,7.8109,7
103642,npp,1225,3957,3.49444222450256,47.5398864746094,-102.87060546875,3686560,1225,3146,196611,3883171,5945,usa_bakken_57_33,47.54166667,-102.87083333,57,33,usa_bakken,2012-04-23 10:16:20.791971,-60.83687425775131,68.35638290478812,55.436030549657836,9.661619060733472e-15,27.0,68.27,3.3166247903554,68.04,5.0475,15.4669,543.4066,0.5591,5.0384,1.9539,7
103760,npp,618,3546,133.797836303711,47.5430793762207,-102.872482299805,3686560,617,2878,167970051,171656611,5945,usa_bakken_57_33,47.54166667,-102.87083333,57,33,usa_bakken,2012-04-24 09:57:42.908340,-64.38845944076755,60.75398885519484,50.62438368937886,2.2251971327594225e-15,24.0,60.7,2.4157378735459294,60.39,14.6271,25.3691,56.5204,0.3409,53.5325,45.6111,7
103988,npp,208,214,49.6892738342285,47.5422401428223,-102.871284484863,3686560,213,107,196611,3883171,5945,usa_bakken_57_33,47.54166667,-102.87083333,57,33,usa_bakken,2012-04-26 07:39:30.512578,269.052026777234,66.8188097095546,54.52117200469822,2.768513930091394e-10,2.0,-66.78,3.1865100272627664,-66.97,6.3314,10.7718,161.252,0.8029,20.8614,39.8936,7
104346,npp,206,1303,3.54054641723633,47.5399589538574,-102.874809265137,3686560,205,980,196611,3883171,5945,usa_bakken_57_33,47.54166667,-102.87083333,57,33,usa_bakken,2012-04-29 08:23:45.450603,96.80561584672027,37.70460435977473,32.805145637634894,2.8974341395089934e-06,9.0,-37.72,1.357151599901897,-38.16,7.9757,13.3543,25.6294,0.6476,1.4171,2.2929,7
104471,npp,1400,3265,3.87060642242432,47.5445175170898,-102.872245788574,3686560,1400,2609,196611,3883171,5945,usa_bakken_57_33,47.54166667,-102.87083333,57,33,usa_bakken,2012-04-30 09:45:12.599021,-66.98168929171881,54.01575290153245,45.79694544306603,4.795348069009923e-10,22.0,53.97,1.9513309067639726,53.62,3.933,13.4659,32.4065,0.6422,3.7309,2.4858,7
132847,npp,1861,1757,4.45629930496216,47.5400238037109,-102.873222351074,3686560,1861,1339,196611,3883171,5945,usa_bakken_57_33,47.54166667,-102.87083333,57,33,usa_bakken,2012-08-18 08:41:41.378880,101.17900612158505,15.881031345891387,14.028439964517764,4.05159640324053e-23,12.0,-15.89,1.0442604737599883,-15.865,3.4441,13.4325,37.4403,0.6438,0.0525,2.8691,7
133209,npp,337,822,4.39485836029053,47.5419960021973,-102.868537902832,3686560,340,611,196611,3883171,5945,usa_bakken_57_33,47.54166667,-102.87083333,57,33,usa_bakken,2012-08-20 08:03:51.835751,93.99455587148123,53.59971822501405,45.47977341301411,1.936142412410708e-25,6.0,-53.58,1.9513309067639726,-53.58,6.7893,13.9573,136.7994,0.6196,3.7478,2.7232,7
133404,npp,1662,2815,3.78374695777893,47.5412864685059,-102.870094299316,3686560,1661,2267,196611,3883171,5945,usa_bakken_57_33,47.54166667,-102.87083333,57,33,usa_bakken,2012-08-21 09:25:31.451198,-70.12665076824041,39.62943476104675,34.40480517547357,7.469525376903867e-27,19.0,39.61,1.4276677814245327,39.53,6.8274,11.8738,17.5455,0.7283,2.9816,2.7559,7
133584,npp,981,2367,4.74532413482666,47.5407066345215,-102.868545532227,3686560,981,1913,196611,3883171,5945,usa_bakken_57_33,47.54166667,-102.87083333,57,33,usa_bakken,2012-08-22 09:06:46.464481,-74.34238131516811,18.959474080824414,16.727368455074274,2.2376014619923666e-26,16.0,18.96,1.0442604737599883,19.07,5.0704,12.649,29.4025,0.6837,1.0796,3.2444,7
133762,npp,272,1910,3.83651804924011,47.538200378418,-102.868797302246,3686560,271,1482,196611,3883171,5945,usa_bakken_57_33,47.54166667,-102.87083333,57,33,usa_bakken,2012-08-23 08:47:56.140040,98.13420543935203,7.205890249017871,6.379746067012283,3.4315021367494604e-24,13.0,-7.19,1.0,-7.19,5.7225,13.2306,22.4806,0.6537,-0.7459,2.5078,7
134138,npp,694,3397,4.21425485610962,47.5400085449219,-102.873741149902,3686560,695,2746,196611,3883171,5945,usa_bakken_57_33,47.54166667,-102.87083333,57,33,usa_bakken,2012-08-25 09:50:27.641164,-65.90141170707572,57.350507297443365,48.23870739908513,5.974866634413966e-22,23.0,57.31,2.2013981571160284,57.26,4.2143,12.0263,30.8309,0.7191,5.0995,3.0305,7
134322,npp,34,2964,4.36917018890381,47.540885925293,-102.87467956543,3686560,35,2389,196611,3883171,5945,usa_bakken_57_33,47.54166667,-102.87083333,57,33,usa_bakken,2012-08-26 09:31:46.218734,-69.93139429685459,44.98127367037728,38.77182751242247,8.62503987513154e-17,20.0,44.96,1.5732132722552272,44.96,3.5639,6.0623,23.7856,1.4266,7.572,6.2329,7
134687,npp,1733,2064,5.12997531890869,47.539924621582,-102.873825073242,3686560,1733,1630,196611,3883171,5945,usa_bakken_57_33,47.54166667,-102.87083333,57,33,usa_bakken,2012-08-28 08:54:12.704091,-71.25370723079426,1.7683049590606321,1.566450293419062,0.00030152756043729597,14.0,1.76,1.0,1.79,5.13,8.6482,23.9779,1.0,5.13,5.13,7
137916,npp,242,3946,1.85018455982208,47.5416831970215,-102.86784362793,3686560,245,3140,196611,3883171,5945,usa_bakken_57_33,47.54166667,-102.87083333,57,33,usa_bakken,2012-09-14 10:15:10.826180,-61.15000206345057,68.17716157400392,55.33332266294182,3.2227965196609448e-09,27.0,68.09,3.3166247903554,68.04,5.0475,15.4669,543.4066,0.5591,4.5426,1.0345,7
140059,npp,680,1445,2.05998349189758,47.5403022766113,-102.873321533203,3670176,680,1084,196611,3866787,5945,usa_bakken_57_33,47.54166667,-102.87083333,57,33,usa_bakken,2012-09-25 08:28:50.487625,98.23844837693713,31.655860661633966,27.70379545183757,7.950196130055663e-07,10.0,-31.67,1.2365102219381485,-31.6,4.887,14.9571,37.6512,0.5782,-1.782,1.1911,7
144733,npp,413,200,1.13541769981384,47.5433540344238,-102.87166595459,3670176,411,99,196611,3866787,5945,usa_bakken_57_33,47.54166667,-102.87083333,57,33,usa_bakken,2012-10-19 07:38:11.218791,269.1158052909421,67.07798572621253,54.66879878095641,5.684521032498411e-26,2.0,-67.02,3.1865100272627664,-66.97,6.3314,10.7718,161.252,0.8029,5.6241,0.9116,7
145924,npp,351,2362,1.1226291060447688,47.5415191650391,-102.875785827637,3670176,351,1909,196611,3866787,5945,usa_bakken_57_33,47.54166667,-102.87083333,57,33,usa_bakken,2012-10-25 09:06:30.781812,-72.0617428324795,18.704588485374476,16.502725353115853,0.0005177909037083785,16.0,18.68,1.0442604737599883,19.07,5.0704,12.649,29.4025,0.6837,-2.3896,0.7676,7
149654,npp,777,3394,1.46165406703949,47.5415992736816,-102.870765686035,3670176,777,2743,196611,3866787,5945,usa_bakken_57_33,47.54166667,-102.87083333,57,33,usa_bakken,2012-11-13 09:50:21.175260,-65.95340049896787,57.30539573527329,48.19789707898547,9.973038472013667e-24,23.0,57.24,2.2013981571160284,57.26,4.2143,12.0263,30.8309,0.7191,3.8492,1.0511,7
149840,npp,138,2962,0.994284868240356,47.5372161865234,-102.869201660156,3670176,137,2387,196611,3866787,5945,usa_bakken_57_33,47.54166667,-102.87083333,57,33,usa_bakken,2012-11-14 09:31:39.802831,-69.12207693609147,44.92992539336558,38.724460630204206,8.987283481292099e-29,20.0,44.89,1.5732132722552272,44.96,3.5639,6.0623,23.7856,1.4266,5.4268,1.4184,7
150015,npp,291,51,1.13968312740326,47.539924621582,-102.872764587402,3670176,294,21,196611,3866787,5945,usa_bakken_57_33,47.54166667,-102.87083333,57,33,usa_bakken,2012-11-15 07:32:03.581456,268.20844227027493,69.51542732027872,56.07027548592929,8.945701829539452e-31,1.0,-69.44,3.5496478698597698,-69.51,6.9564,20.9717,32.7285,0.4124,3.0612,0.47,7
154332,npp,1242,3669,83.6069869995117,47.5439529418945,-102.873016357422,3670176,1242,2973,196611,3866787,5945,usa_bakken_57_33,47.54166667,-102.87083333,57,33,usa_bakken,2012-12-09 10:02:47.939397,-63.281844206964145,63.299521930852414,52.31671459241265,6.758289084496532e-05,25.0,63.19,2.7445598364131496,63.3,9.7246,18.9429,66.2956,0.4565,32.2091,38.1701,7
154533,npp,619,3251,2.91378259658813,47.5394287109375,-102.86824798584,3670176,618,2594,196611,3866787,5945,usa_bakken_57_33,47.54166667,-102.87083333,57,33,usa_bakken,2012-12-10 09:44:08.290477,-67.02585206203169,53.67872628347678,45.54010472313044,1.5946974248923344e-11,22.0,53.59,1.9513309067639726,53.62,3.933,13.4659,32.4065,0.6422,3.2406,1.8713,7
155473,npp,129,975,1.17582607269287,47.5430183410645,-102.867553710938,3670176,131,719,196611,3866787,5945,usa_bakken_57_33,47.54166667,-102.87083333,57,33,usa_bakken,2012-12-15 08:10:03.759785,95.22461622293694,49.17888307537587,42.09307221360226,1.8335607198481445e-29,7.0,-49.21,1.7549928774784245,-49.06,10.1318,23.8846,223.0973,0.3621,-4.2913,0.4257,7
156037,npp,25,2060,5.69756317138672,47.5414047241211,-102.86750793457,3670176,25,1625,196611,3866787,5945,usa_bakken_57_33,47.54166667,-102.87083333,57,33,usa_bakken,2012-12-18 08:54:06.261228,-71.72793890193371,1.58593811319349,1.4048284614984514,1.694635120029571e-21,14.0,1.53,1.0,1.79,5.13,8.6482,23.9779,1.0,5.6976,5.6976,7
156413,npp,415,3529,56.5204162597656,47.5460777282715,-102.870872497559,3670176,420,2865,196611,3866787,5945,usa_bakken_57_33,47.54166667,-102.87083333,57,33,usa_bakken,2012-12-20 09:56:32.380408,-64.46396279053086,60.432277964559376,50.401193220987494,2.88142913008494e-16,24.0,60.33,2.4157378735459294,60.39,14.6271,25.3691,56.5204,0.3409,21.5434,19.2676,7
170090,npp,1143,2804,12.5893039703369,47.5401840209961,-102.868621826172,3670176,1143,2257,196611,3866787,5945,usa_bakken_57_33,47.54166667,-102.87083333,57,33,usa_bakken,2013-01-12 09:25:14.766797,-70.50630260635187,39.247194446654674,34.089588074034346,1.3494656630521898e-28,19.0,39.19,1.4276677814245327,39.53,6.8274,11.8738,17.5455,0.7283,9.1494,9.1694,7
170271,npp,458,2355,2.5613899230957,47.5440101623535,-102.873779296875,3670176,458,1902,196611,3866787,5945,usa_bakken_57_33,47.54166667,-102.87083333,57,33,usa_bakken,2013-01-13 09:06:28.008510,-74.20403242901517,18.35253237254087,16.19666515286858,3.0737322480037977e-28,16.0,18.3,1.0442604737599883,19.07,5.0704,12.649,29.4025,0.6837,-1.0118,1.7512,7
170647,npp,780,3798,23.8639755249023,47.5457534790039,-102.870323181152,3670176,779,3057,196611,3866787,5945,usa_bakken_57_33,47.54166667,-102.87083333,57,33,usa_bakken,2013-01-15 10:08:47.062385,-62.313013376544006,65.7166031898141,53.85942652866082,1.51538353648575e-24,26.0,65.59,3.0,65.725,16.3749,27.1588,135.4615,0.3184,7.55,7.5991,7
175113,npp,1225,2662,5.84804391860962,47.5429649353027,-102.872398376465,3670176,1225,2145,196611,3866787,5945,usa_bakken_57_33,47.54166667,-102.87083333,57,33,usa_bakken,2013-02-08 09:19:28.541395,-71.5274798811831,33.42689522373034,29.208743684022085,6.201052391302885e-21,18.0,33.37,1.2365102219381485,33.57,7.5066,12.4526,37.9054,0.6945,3.307,4.0614,7
175304,npp,548,2214,1.39578521251678,47.5387001037598,-102.871139526367,3670176,548,1773,196611,3866787,5945,usa_bakken_57_33,47.54166667,-102.87083333,57,33,usa_bakken,2013-02-09 09:00:43.529459,-75.55371385902966,10.485585606069321,9.277219821888401,3.1320356635991187e-25,15.0,10.44,1.0,10.56,4.0664,13.9598,41.8799,0.6195,-3.9158,0.8647,7
175890,npp,321,3253,0.88274610042572,47.5405693054199,-102.867630004883,3670176,324,2595,196611,3866787,5945,usa_bakken_57_33,47.54166667,-102.87083333,57,33,usa_bakken,2013-02-12 09:44:31.732332,-67.27724687250033,53.73042030128819,45.57961029025397,7.532320880033509e-24,22.0,53.65,1.9513309067639726,53.62,3.933,13.4659,32.4065,0.6422,2.1997,0.5669,7
176468,npp,1371,1909,7.54904174804688,47.5428695678711,-102.873962402344,3670176,1371,1482,196611,3866787,5945,usa_bakken_57_33,47.54166667,-102.87083333,57,33,usa_bakken,2013-02-15 08:48:16.668718,98.65477770032896,7.234564386962212,6.404723051593097,8.320696289174069e-16,13.0,-7.25,1.0,-7.19,5.7225,13.2306,22.4806,0.6537,2.9667,4.9345,7
176662,npp,646,1449,14.6196727752686,47.5421829223633,-102.873550415039,3670176,646,1087,196611,3866787,5945,usa_bakken_57_33,47.54166667,-102.87083333,57,33,usa_bakken,2013-02-16 08:29:26.302813,98.67099075104304,31.452448407125168,27.528969701256166,3.757382868128216e-11,10.0,-31.49,1.2365102219381485,-31.6,4.887,14.9571,37.6512,0.5782,8.3754,8.4532,7
177075,npp,1187,2963,4.45955324172974,47.5401496887207,-102.874649047852,3670176,1188,2388,196611,3866787,5945,usa_bakken_57_33,47.54166667,-102.87083333,57,33,usa_bakken,2013-02-18 09:32:10.169854,-69.86578174758812,44.98618728962501,38.772486417006206,1.9429399836841227e-07,20.0,44.92,1.5732132722552272,44.96,3.5639,6.0623,23.7856,1.4266,7.6295,6.3619,7
180472,npp,1335,2521,7.7728967666626,47.5410690307617,-102.873832702637,3670176,1335,2041,196611,3866787,5945,usa_bakken_57_33,47.54166667,-102.87083333,57,33,usa_bakken,2013-03-07 09:13:45.017908,-73.2123524540686,26.884078479772533,23.61227546521699,3.5823571514566065e-11,17.0,26.85,1.1367971201176101,26.65,3.9374,10.8992,25.5806,0.7935,5.8981,6.1676,7
180668,npp,633,2070,6.82626724243164,47.5398063659668,-102.874130249023,3670176,633,1636,196611,3866787,5945,usa_bakken_57_33,47.54166667,-102.87083333,57,33,usa_bakken,2013-03-08 08:54:58.193629,-72.54674494332438,2.124057317333353,1.8813481564375665,4.638479874413098e-16,14.0,2.1,1.0,1.79,5.13,8.6482,23.9779,1.0,6.8263,6.8263,7
181080,npp,1048,3539,2.65807580947876,47.536865234375,-102.869773864746,3670176,1048,2872,196611,3866787,5945,usa_bakken_57_33,47.54166667,-102.87083333,57,33,usa_bakken,2013-03-10 09:57:27.800660,-64.51419748999257,60.64614136093922,50.54315528854529,1.6673243029293632e-17,24.0,60.54,2.4157378735459294,60.39,14.6271,25.3691,56.5204,0.3409,-0.7531,0.9061,7
181277,npp,427,3115,3.63956952095032,47.5397033691406,-102.868728637695,3670176,426,2495,196611,3866787,5945,usa_bakken_57_33,47.54166667,-102.87083333,57,33,usa_bakken,2013-03-11 09:38:48.099380,-68.19922467601614,49.83213485278941,42.602159819075275,1.5455854564951855e-21,21.0,49.76,1.7549928774784245,49.61,7.4821,19.7395,46.68,0.4381,-0.5255,1.5946,7
182681,npp,618,2374,27.9363212585449,47.542594909668,-102.872924804688,3670176,618,1919,196611,3866787,5945,usa_bakken_57_33,47.54166667,-102.87083333,57,33,usa_bakken,2013-03-18 09:07:41.406521,-73.92828396768792,19.382285995264645,17.094952134216115,1.1342757393611906e-10,16.0,19.34,1.0442604737599883,19.07,5.0704,12.649,29.4025,0.6837,23.2876,19.1004,7
183081,npp,967,3815,5.12115669250488,47.5381851196289,-102.870719909668,3670176,968,3067,196611,3866787,5945,usa_bakken_57_33,47.54166667,-102.87083333,57,33,usa_bakken,2013-03-20 10:10:03.873333,-62.08068124253065,66.02562080815277,54.03950679900838,5.791564867436557e-09,26.0,65.89,3.0,65.725,16.3749,27.1588,135.4615,0.3184,1.3023,1.6307,7
186002,npp,695,1922,4.101398229599,47.5440521240234,-102.869323730469,3670176,695,1494,196611,3866787,5945,usa_bakken_57_33,47.54166667,-102.87083333,57,33,usa_bakken,2013-04-04 08:49:08.956626,98.65994361922056,6.516160601396916,5.769209420933182,1.1887163640338049e-06,13.0,-6.5,1.0,-7.19,5.7225,13.2306,22.4806,0.6537,-0.481,2.6809,7
186404,npp,1134,3405,10.7742357254028,47.541259765625,-102.867500305176,3686560,1132,2753,196611,3883171,5945,usa_bakken_57_33,47.54166667,-102.87083333,57,33,usa_bakken,2013-04-06 09:51:40.337694,-65.57297783733755,57.595557405685,48.40940206039229,1.5409686557666876e-07,23.0,57.5,2.2013981571160284,57.26,4.2143,12.0263,30.8309,0.7191,8.0795,7.7478,7
186597,npp,485,2974,10.4040832519531,47.5445861816406,-102.869689941406,3686560,486,2396,196611,3883171,5945,usa_bakken_57_33,47.54166667,-102.87083333,57,33,usa_bakken,2013-04-07 09:33:00.637011,-69.3865542723763,45.34947580308533,39.06373867417038,1.5865916661375245e-11,20.0,45.3,1.5732132722552272,44.96,3.5639,6.0623,23.7856,1.4266,11.4081,14.8421,7
187179,npp,1488,1617,12.2680349349976,47.5445213317871,-102.870887756348,3670176,1489,1217,196611,3866787,5945,usa_bakken_57_33,47.54166667,-102.87083333,57,33,usa_bakken,2013-04-10 08:36:38.412980,98.42921898565238,23.41705134957285,20.611704676623187,3.095326998767611e-22,11.0,-23.42,1.0837787002826917,-24.02,4.9037,12.268,39.9262,0.7049,8.6482,8.6482,7
187193,npp,135,3953,7.4972128868103,47.5385246276855,-102.871452331543,3686560,136,3144,196611,3883171,5945,usa_bakken_57_33,47.54166667,-102.87083333,57,33,usa_bakken,2013-04-10 10:16:34.545749,-60.907385385979346,68.34766219799687,55.424167984291834,2.402059821626222e-17,27.0,68.2,3.3166247903554,68.04,5.0475,15.4669,543.4066,0.5591,6.2453,4.192,7
187763,npp,1320,2677,27.1437015533447,47.5392646789551,-102.872261047363,3686560,1320,2155,196611,3883171,5945,usa_bakken_57_33,47.54166667,-102.87083333,57,33,usa_bakken,2013-04-13 09:20:35.472669,-71.51293527181583,34.05340413001952,29.738192028376307,5.2223125349829273e-17,18.0,34.01,1.2937979144666532,33.57,7.5066,12.4526,37.9054,0.6945,20.0033,18.8511,7
188546,npp,396,3265,41.4302139282227,47.5426368713379,-102.870147705078,3686560,395,2609,196611,3883171,5945,usa_bakken_57_33,47.54166667,-102.87083333,57,33,usa_bakken,2013-04-17 09:45:35.045521,-66.94609355036258,54.05310247221234,45.82113608322706,1.463654638215579e-12,22.0,53.97,1.9513309067639726,53.62,3.933,13.4659,32.4065,0.6422,22.9791,26.6078,7
222048,npp,1657,2063,23.9778614044189,47.5428924560547,-102.872047424316,3686560,1657,1629,196611,3883171,5945,usa_bakken_57_33,47.54166667,-102.87083333,57,33,usa_bakken,2013-08-15 08:56:19.572791,-65.31725537834643,1.762603885982698,1.5613015502024714,1.5327894604540606e-17,14.0,1.7,1.0,1.79,5.13,8.6482,23.9779,1.0,23.9779,23.9779,7
222233,npp,943,1604,4.90374803543091,47.5396957397461,-102.867195129395,3686560,942,1206,196611,3883171,5945,usa_bakken_57_33,47.54166667,-102.87083333,57,33,usa_bakken,2013-08-16 08:37:29.217864,98.75981578472737,24.06156299448579,21.171592552678927,4.362081916126493e-12,11.0,-24.07,1.1367971201176101,-24.02,4.9037,12.268,39.9262,0.7049,2.1701,3.4568,7
222416,npp,183,1136,11.5824508666992,47.5441017150879,-102.868629455566,3686560,184,836,196611,3883171,5945,usa_bakken_57_33,47.54166667,-102.87083333,57,33,usa_bakken,2013-08-17 08:18:37.084423,96.44369380004335,43.9594508415118,37.943419786153456,4.370254968701722e-06,8.0,-43.97,1.5732132722552272,-44.0,6.7996,28.0332,135.3506,0.3085,-1.8086,3.5732,7
222613,npp,1438,3108,10.7463006973267,47.5428085327148,-102.872627258301,3686560,1436,2490,196611,3883171,5945,usa_bakken_57_33,47.54166667,-102.87083333,57,33,usa_bakken,2013-08-18 09:40:09.555880,-67.86298765912314,49.61380802436017,42.43593704311826,7.519807184457629e-07,21.0,49.55,1.7549928774784245,49.61,7.4821,19.7395,46.68,0.4381,3.5239,4.7082,7
225292,npp,1747,1607,3.63845682144165,47.5389518737793,-102.867630004883,3686560,1747,1208,196611,3883171,5945,usa_bakken_57_33,47.54166667,-102.87083333,57,33,usa_bakken,2013-09-01 08:37:49.381319,100.170456488602,23.899391527661965,21.03211263081596,3.958149314100393e-05,11.0,-23.92,1.1367971201176101,-24.02,4.9037,12.268,39.9262,0.7049,1.0571,2.5649,7
225888,npp,1604,2667,6.578200340271,47.5405235290527,-102.874359130859,3719328,1604,2148,196611,3915939,5945,usa_bakken_57_33,47.54166667,-102.87083333,57,33,usa_bakken,2013-09-04 09:21:46.473337,-71.9460519295513,33.625206450030724,29.378525440044797,3.5338162753738647e-16,18.0,33.59,1.2937979144666532,33.57,7.5066,12.4526,37.9054,0.6945,4.1078,4.5685,7
226277,npp,203,1759,6.00286769866943,47.5414390563965,-102.875122070312,3670176,203,1341,196611,3866787,5945,usa_bakken_57_33,47.54166667,-102.87083333,57,33,usa_bakken,2013-09-06 08:44:11.087809,100.37071984315875,15.758570800527716,13.921419379618888,3.370753681205503e-25,12.0,-15.78,1.0442604737599883,-15.865,3.4441,13.4325,37.4403,0.6438,1.5335,3.8648,7
226479,npp,1290,3675,3.42279314994812,47.5422859191895,-102.86808013916,3719328,1289,2975,196611,3915939,5945,usa_bakken_57_33,47.54166667,-102.87083333,57,33,usa_bakken,2013-09-07 10:05:25.755546,-63.26179098929676,63.412547250272524,52.39783837961908,1.3393235047816858e-24,25.0,63.3,2.7445598364131496,63.3,9.7246,18.9429,66.2956,0.4565,2.9934,1.5627,7
227264,npp,1742,1913,1.31376814842224,47.5397338867188,-102.868141174316,3670176,1742,1485,196611,3866787,5945,usa_bakken_57_33,47.54166667,-102.87083333,57,33,usa_bakken,2013-09-11 08:50:32.799935,96.23218113772519,7.069368759776655,6.259276750404154,1.0705886844255214e-24,13.0,-7.02,1.0,-7.19,5.7225,13.2306,22.4806,0.6537,-3.2686,0.8587,7
227658,npp,244,981,3.96391987800598,47.5424041748047,-102.874908447266,3670176,245,724,196611,3866787,5945,usa_bakken_57_33,47.54166667,-102.87083333,57,33,usa_bakken,2013-09-13 08:12:48.540823,95.25076061679691,49.01842169951469,41.97200163125967,2.755850708159663e-15,7.0,-49.03,1.7549928774784245,-49.06,10.1318,23.8846,223.0973,0.3621,-2.7026,1.4353,7
231329,npp,1647,2519,1.26211166381836,47.5400238037109,-102.87003326416,3670176,1646,2039,196611,3866787,5945,usa_bakken_57_33,47.54166667,-102.87083333,57,33,usa_bakken,2013-10-01 09:15:54.713289,-71.56415291759114,26.787614691444425,23.53216474700329,1.3383954221797346e-05,17.0,26.75,1.1367971201176101,26.65,3.9374,10.8992,25.5806,0.7935,0.1708,1.0015,7
232344,npp,69,2668,3.4387354850769,47.5387763977051,-102.870384216309,3670176,69,2149,196611,3866787,5945,usa_bakken_57_33,47.54166667,-102.87083333,57,33,usa_bakken,2013-10-06 09:22:14.797896,-71.57851148071434,33.662019581872805,29.409682874264774,1.6703415844322774e-27,18.0,33.63,1.2937979144666532,33.57,7.5066,12.4526,37.9054,0.6945,1.6813,2.3882,7
233143,npp,226,824,9.18373489379883,47.5432586669922,-102.870697021484,3670176,228,613,196611,3866787,5945,usa_bakken_57_33,47.54166667,-102.87083333,57,33,usa_bakken,2013-10-10 08:06:51.714258,94.12165186510465,53.5315897120195,45.42934647350216,2.5140609172063057e-23,6.0,-53.53,1.9513309067639726,-53.58,6.7893,13.9573,136.7994,0.6196,6.2019,5.6904,7
233763,npp,182,1912,28.5357532501221,47.542839050293,-102.872909545898,3670176,182,1484,196611,3866787,5945,usa_bakken_57_33,47.54166667,-102.87083333,57,33,usa_bakken,2013-10-13 08:50:59.576158,100.8994815314384,7.0721433248483585,6.261463454527981,1.4477479477372513e-12,13.0,-7.08,1.0,-7.19,5.7225,13.2306,22.4806,0.6537,23.9534,18.6525,7
237349,npp,1325,3392,4.50990200042725,47.540599822998,-102.872505187988,3670176,1323,2741,196611,3866787,5945,usa_bakken_57_33,47.54166667,-102.87083333,57,33,usa_bakken,2013-10-31 09:53:37.678260,-65.57071425590281,57.28019247992776,48.18442565130231,3.2381146696479976e-07,23.0,57.19,2.2013981571160284,57.26,4.2143,12.0263,30.8309,0.7191,5.2338,3.2431,7
237739,npp,3,2514,19.7394561767578,47.5410499572754,-102.866790771484,3670176,4,2035,196611,3866787,5945,usa_bakken_57_33,47.54166667,-102.87083333,57,33,usa_bakken,2013-11-02 09:16:13.060368,-73.71603047823156,26.541013892501002,23.316697173490784,2.9422889335698175e-21,17.0,26.51,1.1367971201176101,26.65,3.9374,10.8992,25.5806,0.7935,16.4247,15.6627,7
238521,npp,120,663,2.62899398803711,47.5386352539062,-102.874755859375,3670176,120,445,196611,3866787,5945,usa_bakken_57_33,47.54166667,-102.87083333,57,33,usa_bakken,2013-11-06 08:00:42.906702,92.58206562540231,57.6476720654836,48.44049433478036,7.449950885160581e-29,5.0,-57.64,2.2013981571160284,-57.62,3.3954,17.4656,65.9187,0.4952,1.9086,1.3018,7
238731,npp,1488,2660,12.2087726593018,47.5412292480469,-102.870834350586,3670176,1490,2144,196611,3866787,5945,usa_bakken_57_33,47.54166667,-102.87083333,57,33,usa_bakken,2013-11-07 09:22:27.877626,-70.55526614148881,33.329738544471056,29.124889132649702,1.2843656570585234e-28,18.0,33.28,1.2365102219381485,33.57,7.5066,12.4526,37.9054,0.6945,8.4511,8.4789,7
242940,npp,11,2360,5.39549493789673,47.5429000854492,-102.873207092285,3670176,11,1907,196611,3866787,5945,usa_bakken_57_33,47.54166667,-102.87083333,57,33,usa_bakken,2013-11-29 09:10:16.935653,-72.4094293127494,18.60278472568722,16.413702167853558,7.859293191742765e-10,16.0,18.57,1.0442604737599883,19.07,5.0704,12.649,29.4025,0.6837,1.7022,3.689,7
244067,npp,877,2060,4.13672161102295,47.5385551452637,-102.868927001953,3670176,877,1626,196611,3866787,5945,usa_bakken_57_33,47.54166667,-102.87083333,57,33,usa_bakken,2013-12-05 08:57:55.746267,-52.633622604626076,1.7446095381039561,1.5453054120248417,1.9073689835364095e-29,14.0,1.53,1.0,1.79,5.13,8.6482,23.9779,1.0,4.1367,4.1367,7
244251,npp,167,1601,10.7817354202271,47.5397148132324,-102.869766235352,3670176,167,1204,196611,3866787,5945,usa_bakken_57_33,47.54166667,-102.87083333,57,33,usa_bakken,2013-12-06 08:39:07.229249,99.78599830487778,24.18873167423404,21.28107914033872,2.6060314457336263e-27,11.0,-24.21,1.1367971201176101,-24.02,4.9037,12.268,39.9262,0.7049,7.3408,7.6005,7
