lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.851,1.0
1,0.719,0.684,0.746
2,0.466,0.548,0.505
3,0.309,0.437,0.333
4,0.229,0.35,0.227
5,0.217,0.282,0.184
6,0.216,0.231,0.154
7,0.208,0.194,0.126
8,0.21,0.169,0.117
9,0.214,0.153,0.117
10,0.224,0.144,0.125
11,0.228,0.141,0.128
12,0.196,0.143,0.102
13,0.181,0.147,0.089
14,0.166,0.153,0.076
15,0.165,0.159,0.075
16,0.163,0.166,0.071
17,0.151,0.172,0.059
18,0.149,0.177,0.056
19,0.154,0.18,0.06
20,0.175,0.182,0.081
21,0.181,0.181,0.093
22,0.162,0.179,0.088
23,0.14,0.175,0.084
24,0.112,0.169,0.081
25,0.097,0.161,0.092
26,0.124,0.147,0.144
27,0.138,0.134,0.185
28,0.12,0.123,0.19
29,0.106,0.116,0.19
30,0.102,0.111,0.186
31,0.121,0.105,0.191
32,0.122,0.1,0.17
33,0.114,0.095,0.135
34,0.102,0.09,0.096
35,0.084,0.085,0.058
36,0.082,0.078,0.038
37,0.091,0.071,0.035
38,0.081,0.065,0.021
39,0.065,0.059,0.005
40,0.045,0.054,-0.011
41,0.032,0.05,-0.022
42,0.027,0.046,-0.028
43,0.019,0.042,-0.034
44,0.021,0.039,-0.031
45,0.018,0.036,-0.033
46,0.02,0.032,-0.029
47,0.023,0.028,-0.024
48,0.03,0.024,-0.015
49,0.036,0.02,-0.011
50,0.026,0.019,-0.019
51,0.026,0.018,-0.015
52,0.026,0.017,-0.009
53,0.025,0.015,0.003
54,0.022,0.014,0.016
55,0.017,0.014,0.031
56,0.007,0.013,0.044
57,0.013,0.012,0.071
58,0.021,0.01,0.092
59,0.017,0.007,0.097
60,0.001,0.004,0.08
61,-0.011,0.001,0.054
62,-0.016,-0.002,0.028
63,-0.015,-0.006,0.006
64,-0.017,-0.011,-0.013
65,-0.018,-0.016,-0.025
66,-0.013,-0.021,-0.027
67,-0.014,-0.025,-0.032
68,-0.015,-0.03,-0.035
69,-0.019,-0.033,-0.042
70,-0.035,-0.037,-0.056
71,-0.048,-0.04,-0.067
72,-0.047,-0.043,-0.065
73,-0.054,-0.046,-0.07
74,-0.053,-0.048,-0.067
75,-0.052,-0.049,-0.065
76,-0.053,-0.05,-0.069
77,-0.054,-0.05,-0.073
78,-0.055,-0.049,-0.077
79,-0.051,-0.047,-0.075
80,-0.042,-0.045,-0.067
81,-0.042,-0.043,-0.06
82,-0.043,-0.041,-0.049
83,-0.041,-0.038,-0.03
84,-0.04,-0.035,-0.011
85,-0.044,-0.033,0.006
86,-0.041,-0.032,0.028
87,-0.033,-0.031,0.051
88,-0.022,-0.03,0.068
89,-0.018,-0.029,0.07
90,-0.027,-0.029,0.052
91,-0.024,-0.028,0.036
92,-0.016,-0.029,0.023
93,-0.01,-0.03,0.007
94,-0.011,-0.032,-0.009
95,-0.015,-0.033,-0.02
96,-0.022,-0.035,-0.03
97,-0.037,-0.036,-0.041
98,-0.045,-0.038,-0.045
99,-0.048,-0.04,-0.045
100,-0.062,-0.041,-0.056
101,-0.064,-0.043,-0.055
102,-0.062,-0.044,-0.051
103,-0.061,-0.046,-0.047
104,-0.057,-0.048,-0.044
105,-0.058,-0.049,-0.044
106,-0.062,-0.051,-0.048
107,-0.059,-0.052,-0.048
108,-0.047,-0.052,-0.04
109,-0.028,-0.052,-0.026
110,-0.019,-0.05,-0.022
111,-0.026,-0.047,-0.032
112,-0.035,-0.045,-0.039
113,-0.038,-0.042,-0.033
114,-0.033,-0.039,-0.015
115,-0.029,-0.035,0.005
116,-0.033,-0.03,0.019
117,-0.038,-0.024,0.029
118,-0.038,-0.019,0.039
119,-0.031,-0.014,0.039
120,-0.023,-0.009,0.029
121,-0.014,-0.004,0.017
122,-0.009,0.001,0.002
123,-0.001,0.007,-0.005
124,0.01,0.011,-0.004
125,0.023,0.016,0.004
126,0.033,0.02,0.012
127,0.038,0.025,0.018
128,0.039,0.029,0.02
129,0.04,0.033,0.021
130,0.04,0.036,0.02
131,0.042,0.04,0.021
132,0.045,0.043,0.026
133,0.041,0.046,0.026
134,0.048,0.049,0.037
135,0.064,0.051,0.058
136,0.071,0.051,0.071
137,0.065,0.051,0.068
138,0.049,0.051,0.055
139,0.035,0.052,0.042
140,0.032,0.053,0.035
141,0.045,0.054,0.04
142,0.056,0.055,0.046
143,0.051,0.055,0.044
144,0.041,0.055,0.044
145,0.042,0.054,0.058
146,0.044,0.052,0.07
147,0.051,0.051,0.075
148,0.063,0.051,0.081
149,0.062,0.052,0.073
150,0.061,0.054,0.061
151,0.065,0.055,0.053
152,0.063,0.058,0.042
153,0.066,0.061,0.039
154,0.073,0.064,0.04
155,0.072,0.067,0.04
156,0.068,0.07,0.039
157,0.066,0.073,0.047
158,0.075,0.075,0.067
159,0.075,0.077,0.078
160,0.067,0.078,0.076
161,0.056,0.078,0.071
162,0.048,0.077,0.071
163,0.049,0.076,0.079
164,0.062,0.076,0.086
165,0.078,0.077,0.097
166,0.101,0.077,0.114
167,0.128,0.077,0.131
168,0.139,0.076,0.128
169,0.12,0.075,0.101
170,0.086,0.075,0.062
171,0.063,0.074,0.038
172,0.056,0.074,0.035
173,0.056,0.074,0.044
174,0.053,0.075,0.053
175,0.046,0.076,0.057
176,0.041,0.078,0.062
177,0.047,0.079,0.075
178,0.066,0.079,0.093
179,0.073,0.079,0.093
180,0.078,0.078,0.087
181,0.088,0.077,0.085
182,0.098,0.075,0.089
183,0.104,0.073,0.095
184,0.099,0.071,0.095
185,0.085,0.07,0.091
186,0.069,0.069,0.084
187,0.06,0.068,0.077
188,0.058,0.068,0.078
189,0.072,0.068,0.094
190,0.086,0.069,0.112
191,0.084,0.071,0.117
192,0.074,0.072,0.112
193,0.066,0.071,0.104
194,0.055,0.067,0.091
195,0.043,0.062,0.072
196,0.039,0.057,0.06
197,0.023,0.052,0.036
198,0.018,0.047,0.025
199,0.027,0.04,0.028
200,0.041,0.035,0.035
201,0.057,0.03,0.048
202,0.063,0.026,0.058
203,0.053,0.024,0.059
204,0.044,0.023,0.065
205,0.043,0.023,0.078
206,0.038,0.023,0.084
207,0.021,0.023,0.073
208,0.008,0.022,0.057
209,-0.001,0.021,0.039
210,0.001,0.02,0.026
211,0.007,0.019,0.019
212,0.0,0.018,0.006
213,-0.011,0.017,-0.002
214,-0.025,0.017,-0.003
215,-0.014,0.016,0.019
216,0.015,0.015,0.052
217,0.034,0.014,0.072
218,0.044,0.013,0.081
219,0.055,0.012,0.087
220,0.051,0.011,0.08
221,0.035,0.011,0.064
222,0.042,0.011,0.064
223,0.037,0.011,0.055
224,0.01,0.012,0.03
225,-0.01,0.012,0.014
226,-0.027,0.012,0.002
227,-0.022,0.012,0.005
228,-0.021,0.01,-0.002
229,-0.019,0.008,-0.008
230,-0.01,0.006,-0.004
231,-0.001,0.003,0.009
232,0.012,-0.001,0.029
233,0.009,-0.005,0.038
234,-0.0,-0.01,0.042
235,0.001,-0.014,0.049
236,0.003,-0.019,0.055
237,0.0,-0.024,0.053
238,-0.012,-0.029,0.035
239,-0.028,-0.033,0.009
240,-0.04,-0.036,-0.012
241,-0.046,-0.038,-0.026
242,-0.045,-0.04,-0.031
243,-0.044,-0.041,-0.033
244,-0.049,-0.043,-0.037
245,-0.052,-0.044,-0.036
246,-0.05,-0.046,-0.028
247,-0.049,-0.048,-0.023
248,-0.05,-0.049,-0.023
249,-0.057,-0.051,-0.029
250,-0.067,-0.053,-0.038
251,-0.068,-0.054,-0.041
252,-0.062,-0.053,-0.036
253,-0.059,-0.052,-0.033
254,-0.058,-0.05,-0.033
255,-0.049,-0.048,-0.032
256,-0.035,-0.045,-0.032
257,-0.025,-0.041,-0.034
258,-0.027,-0.039,-0.039
259,-0.028,-0.036,-0.041
260,-0.026,-0.034,-0.038
261,-0.023,-0.034,-0.028
262,-0.022,-0.034,-0.014
263,-0.024,-0.034,0.002
264,-0.031,-0.035,0.016
265,-0.041,-0.035,0.023
266,-0.044,-0.036,0.026
267,-0.046,-0.036,0.022
268,-0.044,-0.036,0.012
269,-0.037,-0.037,0.0
270,-0.037,-0.037,-0.016
271,-0.039,-0.037,-0.033
272,-0.037,-0.038,-0.044
273,-0.036,-0.039,-0.048
274,-0.034,-0.04,-0.05
275,-0.04,-0.04,-0.054
276,-0.043,-0.04,-0.052
277,-0.047,-0.038,-0.053
278,-0.047,-0.036,-0.05
279,-0.046,-0.034,-0.047
280,-0.043,-0.031,-0.045
281,-0.037,-0.027,-0.043
282,-0.019,-0.023,-0.034
283,-0.005,-0.02,-0.024
284,0.006,-0.017,-0.012
285,0.008,-0.013,-0.009
286,-0.009,-0.009,-0.028
287,-0.016,-0.005,-0.043
288,-0.008,-0.002,-0.04
289,-0.001,0.001,-0.032
290,0.005,0.005,-0.017
291,-0.003,0.008,-0.008
292,-0.002,0.01,0.012
293,0.01,0.012,0.043
294,0.024,0.013,0.07
295,0.033,0.013,0.086
296,0.02,0.014,0.071
297,0.017,0.014,0.061
298,0.009,0.013,0.041
299,0.015,0.014,0.028
300,0.023,0.014,0.019
301,0.015,0.014,-0.004
302,0.012,0.014,-0.019
303,0.016,0.014,-0.023
304,0.017,0.014,-0.025
305,0.02,0.015,-0.022
306,0.027,0.017,-0.011
307,0.011,0.02,-0.022
308,0.004,0.023,-0.026
309,0.005,0.026,-0.025
310,0.013,0.03,-0.02
311,0.029,0.034,-0.009
312,0.033,0.038,-0.006
313,0.027,0.043,-0.011
314,0.039,0.047,-0.002
315,0.065,0.051,0.013
316,0.077,0.056,0.021
317,0.081,0.061,0.026
318,0.079,0.066,0.031
319,0.067,0.07,0.032
320,0.069,0.074,0.051
321,0.076,0.077,0.079
322,0.074,0.08,0.1
323,0.069,0.082,0.116
324,0.084,0.084,0.141
325,0.097,0.087,0.154
326,0.115,0.088,0.164
327,0.104,0.089,0.14
328,0.088,0.086,0.106
329,0.078,0.08,0.075
330,0.062,0.073,0.039
331,0.056,0.066,0.012
332,0.058,0.06,-0.003
333,0.048,0.056,-0.023
334,0.052,0.053,-0.024
335,0.07,0.051,-0.009
336,0.074,0.05,-0.004
337,0.077,0.05,0.001
338,0.062,0.052,-0.008
339,0.043,0.054,-0.019
340,0.045,0.058,-0.014
341,0.061,0.063,-0.0
342,0.055,0.069,-0.008
343,0.042,0.076,-0.02
344,0.043,0.084,-0.023
345,0.053,0.093,-0.016
346,0.068,0.102,-0.002
347,0.064,0.11,-0.001
348,0.071,0.118,0.013
349,0.103,0.125,0.054
350,0.159,0.129,0.124
351,0.216,0.133,0.196
352,0.263,0.136,0.261
353,0.218,0.138,0.241
354,0.168,0.138,0.212
355,0.133,0.138,0.179
356,0.121,0.138,0.161
357,0.136,0.136,0.159
358,0.138,0.135,0.142
359,0.131,0.133,0.117
360,0.118,0.13,0.084
361,0.112,0.125,0.063
362,0.11,0.119,0.051
363,0.094,0.112,0.031
364,0.071,0.105,0.005
365,0.053,0.098,-0.014
366,0.041,0.089,-0.023
367,0.029,0.081,-0.032
368,0.071,0.073,0.005
369,0.074,0.066,0.008
370,0.087,0.061,0.016
371,0.099,0.058,0.025
372,0.112,0.056,0.038
373,0.123,0.057,0.051
374,0.082,0.06,0.019
375,0.05,0.065,-0.008
376,0.04,0.066,-0.013
377,0.062,0.067,0.015
378,0.065,0.068,0.032
379,0.05,0.068,0.039
380,0.045,0.069,0.058
381,0.045,0.069,0.084
382,0.04,0.069,0.106
383,0.052,0.068,0.134
384,0.062,0.066,0.148
385,0.059,0.065,0.143
386,0.068,0.062,0.132
387,0.071,0.059,0.107
388,0.075,0.056,0.083
389,0.081,0.051,0.062
390,0.075,0.047,0.038
391,0.053,0.041,0.005
392,0.037,0.036,-0.016
393,0.025,0.03,-0.028
394,0.015,0.024,-0.035
395,0.007,0.018,-0.04
396,0.001,0.012,-0.045
397,-0.006,0.007,-0.052
398,-0.008,0.002,-0.053
399,-0.0,-0.002,-0.046
400,0.014,-0.004,-0.032
