lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.951,1.0
1,0.879,0.85,0.879
2,0.729,0.765,0.729
3,0.63,0.694,0.629
4,0.58,0.634,0.579
5,0.551,0.585,0.549
6,0.548,0.545,0.546
7,0.557,0.512,0.555
8,0.537,0.485,0.534
9,0.504,0.463,0.5
10,0.469,0.446,0.466
11,0.435,0.432,0.432
12,0.404,0.42,0.401
13,0.388,0.411,0.384
14,0.385,0.403,0.382
15,0.391,0.396,0.388
16,0.392,0.389,0.389
17,0.401,0.383,0.397
18,0.415,0.378,0.412
19,0.4,0.372,0.397
20,0.361,0.366,0.358
21,0.329,0.361,0.327
22,0.318,0.355,0.317
23,0.312,0.349,0.312
24,0.315,0.344,0.315
25,0.34,0.339,0.341
26,0.36,0.333,0.361
27,0.359,0.329,0.361
28,0.339,0.327,0.341
29,0.32,0.327,0.323
30,0.303,0.33,0.305
31,0.296,0.334,0.297
32,0.31,0.339,0.311
33,0.325,0.342,0.325
34,0.335,0.343,0.333
35,0.347,0.344,0.345
36,0.355,0.344,0.352
37,0.345,0.345,0.341
38,0.334,0.346,0.331
39,0.339,0.347,0.335
40,0.355,0.348,0.351
41,0.376,0.347,0.371
42,0.39,0.346,0.386
43,0.382,0.343,0.378
44,0.36,0.339,0.356
45,0.347,0.334,0.343
46,0.342,0.33,0.338
47,0.337,0.328,0.334
48,0.33,0.327,0.328
49,0.316,0.327,0.314
50,0.301,0.328,0.3
51,0.301,0.327,0.301
52,0.293,0.325,0.293
53,0.284,0.322,0.285
54,0.277,0.32,0.279
55,0.286,0.318,0.288
56,0.299,0.318,0.302
57,0.319,0.318,0.321
58,0.335,0.318,0.337
59,0.341,0.318,0.343
60,0.338,0.319,0.339
61,0.337,0.319,0.337
62,0.341,0.32,0.341
63,0.352,0.321,0.35
64,0.363,0.324,0.361
65,0.363,0.327,0.361
66,0.353,0.331,0.35
67,0.338,0.334,0.335
68,0.323,0.335,0.32
69,0.309,0.335,0.307
70,0.294,0.334,0.292
71,0.29,0.334,0.289
72,0.301,0.333,0.299
73,0.318,0.333,0.317
74,0.331,0.332,0.329
75,0.338,0.331,0.336
76,0.334,0.331,0.331
77,0.328,0.33,0.326
78,0.328,0.329,0.326
79,0.335,0.328,0.334
80,0.346,0.328,0.345
81,0.347,0.329,0.346
82,0.348,0.33,0.348
83,0.345,0.33,0.345
84,0.337,0.33,0.337
85,0.326,0.329,0.327
86,0.314,0.327,0.316
87,0.307,0.325,0.309
88,0.305,0.322,0.307
89,0.307,0.317,0.309
90,0.314,0.313,0.315
91,0.32,0.307,0.321
92,0.321,0.3,0.322
93,0.309,0.292,0.309
94,0.289,0.284,0.289
95,0.27,0.276,0.269
96,0.26,0.269,0.26
97,0.257,0.263,0.256
98,0.249,0.257,0.248
99,0.246,0.251,0.245
100,0.249,0.245,0.248
101,0.247,0.238,0.247
102,0.241,0.233,0.24
103,0.227,0.228,0.227
104,0.217,0.224,0.216
105,0.21,0.221,0.209
106,0.208,0.218,0.207
107,0.207,0.216,0.207
108,0.215,0.215,0.215
109,0.222,0.215,0.224
110,0.223,0.215,0.225
111,0.218,0.216,0.221
112,0.212,0.217,0.215
113,0.201,0.219,0.205
114,0.202,0.221,0.206
115,0.221,0.222,0.225
116,0.232,0.223,0.236
117,0.231,0.223,0.235
118,0.222,0.223,0.226
119,0.215,0.222,0.219
120,0.215,0.22,0.217
121,0.225,0.218,0.226
122,0.239,0.216,0.239
123,0.237,0.213,0.237
124,0.227,0.21,0.227
125,0.22,0.207,0.219
126,0.212,0.203,0.211
127,0.202,0.197,0.201
128,0.186,0.191,0.185
129,0.17,0.184,0.17
130,0.158,0.177,0.158
131,0.151,0.17,0.151
132,0.144,0.164,0.143
133,0.146,0.157,0.145
134,0.152,0.151,0.151
135,0.148,0.144,0.147
136,0.142,0.138,0.141
137,0.14,0.133,0.14
138,0.142,0.129,0.144
139,0.139,0.126,0.141
140,0.128,0.125,0.13
141,0.121,0.123,0.122
142,0.12,0.122,0.122
143,0.12,0.121,0.123
144,0.122,0.121,0.126
145,0.116,0.123,0.121
146,0.111,0.125,0.116
147,0.109,0.128,0.115
148,0.119,0.132,0.124
149,0.135,0.135,0.139
150,0.148,0.14,0.152
151,0.155,0.144,0.158
152,0.156,0.148,0.159
153,0.16,0.153,0.162
154,0.16,0.157,0.162
155,0.159,0.161,0.16
156,0.164,0.166,0.165
157,0.18,0.171,0.181
158,0.179,0.176,0.18
159,0.174,0.18,0.175
160,0.171,0.184,0.173
161,0.174,0.187,0.176
162,0.179,0.189,0.181
163,0.191,0.19,0.193
164,0.207,0.191,0.209
165,0.211,0.191,0.214
166,0.207,0.192,0.21
167,0.199,0.191,0.202
168,0.193,0.19,0.197
169,0.189,0.187,0.193
170,0.179,0.184,0.183
171,0.171,0.18,0.175
172,0.167,0.176,0.172
173,0.164,0.173,0.169
174,0.163,0.169,0.17
175,0.16,0.165,0.167
176,0.162,0.16,0.169
177,0.158,0.155,0.165
178,0.152,0.15,0.158
179,0.146,0.144,0.151
180,0.136,0.139,0.141
181,0.13,0.133,0.134
182,0.127,0.127,0.13
183,0.126,0.121,0.129
184,0.124,0.114,0.127
185,0.117,0.108,0.119
186,0.103,0.103,0.105
187,0.088,0.097,0.09
188,0.079,0.093,0.081
189,0.076,0.088,0.077
190,0.079,0.082,0.08
191,0.085,0.077,0.086
192,0.084,0.071,0.085
193,0.076,0.065,0.077
194,0.066,0.06,0.067
195,0.058,0.055,0.06
196,0.051,0.051,0.053
197,0.046,0.047,0.048
198,0.039,0.044,0.04
199,0.034,0.042,0.035
200,0.03,0.04,0.032
201,0.031,0.039,0.033
202,0.032,0.037,0.035
203,0.035,0.036,0.039
204,0.035,0.036,0.04
205,0.037,0.035,0.042
206,0.037,0.035,0.043
207,0.035,0.035,0.04
208,0.036,0.035,0.041
209,0.031,0.035,0.036
210,0.032,0.034,0.036
211,0.034,0.033,0.038
212,0.037,0.033,0.04
213,0.042,0.033,0.045
214,0.045,0.033,0.047
215,0.042,0.034,0.044
216,0.038,0.034,0.04
217,0.035,0.034,0.037
218,0.033,0.033,0.034
219,0.031,0.032,0.031
220,0.028,0.031,0.028
221,0.027,0.031,0.026
222,0.025,0.03,0.024
223,0.024,0.029,0.024
224,0.024,0.029,0.023
225,0.022,0.028,0.022
226,0.022,0.028,0.023
227,0.026,0.028,0.026
228,0.028,0.028,0.029
229,0.027,0.028,0.028
230,0.028,0.028,0.029
231,0.03,0.028,0.032
232,0.036,0.028,0.039
233,0.036,0.028,0.04
234,0.033,0.027,0.038
235,0.024,0.027,0.029
236,0.02,0.027,0.025
237,0.022,0.027,0.027
238,0.024,0.026,0.029
239,0.029,0.026,0.033
240,0.032,0.025,0.035
241,0.031,0.024,0.034
242,0.026,0.022,0.029
243,0.022,0.021,0.024
244,0.016,0.019,0.018
245,0.012,0.018,0.013
246,0.012,0.016,0.012
247,0.013,0.014,0.013
248,0.013,0.012,0.013
249,0.009,0.01,0.008
250,0.004,0.008,0.003
251,0.001,0.006,-0.001
252,0.004,0.004,0.003
253,0.002,0.002,0.001
254,0.002,0.0,0.002
255,-0.001,-0.001,-0.001
256,0.003,-0.003,0.003
257,-0.0,-0.004,0.0
258,-0.005,-0.006,-0.004
259,-0.001,-0.007,0.001
260,-0.004,-0.008,-0.002
261,-0.007,-0.009,-0.004
262,-0.013,-0.009,-0.009
263,-0.013,-0.009,-0.009
264,-0.015,-0.008,-0.01
265,-0.015,-0.008,-0.01
266,-0.01,-0.008,-0.004
267,-0.009,-0.008,-0.003
268,-0.013,-0.008,-0.007
269,-0.013,-0.008,-0.008
270,-0.009,-0.007,-0.005
271,-0.007,-0.007,-0.004
272,-0.006,-0.006,-0.003
273,-0.002,-0.006,0.0
274,0.002,-0.005,0.004
275,0.005,-0.005,0.007
276,0.003,-0.004,0.004
277,-0.003,-0.003,-0.003
278,-0.007,-0.003,-0.007
279,-0.003,-0.003,-0.005
280,-0.001,-0.002,-0.003
281,-0.001,-0.002,-0.003
282,-0.001,-0.002,-0.003
283,-0.002,-0.003,-0.004
284,-0.007,-0.003,-0.008
285,-0.009,-0.004,-0.01
286,-0.009,-0.005,-0.01
287,-0.008,-0.005,-0.009
288,-0.002,-0.006,-0.003
289,-0.0,-0.006,-0.001
290,-0.006,-0.007,-0.006
291,-0.01,-0.007,-0.01
292,-0.011,-0.008,-0.01
293,-0.008,-0.008,-0.006
294,-0.004,-0.008,-0.001
295,-0.006,-0.008,-0.002
296,-0.007,-0.008,-0.003
297,-0.009,-0.008,-0.006
298,-0.01,-0.007,-0.008
299,-0.009,-0.007,-0.007
300,-0.006,-0.006,-0.004
301,-0.006,-0.005,-0.004
302,-0.006,-0.005,-0.005
303,-0.005,-0.004,-0.004
304,-0.005,-0.003,-0.006
305,-0.001,-0.003,-0.002
306,-0.001,-0.002,-0.003
307,0.004,-0.001,0.001
308,0.001,-0.001,-0.002
309,-0.004,-0.0,-0.008
310,-0.006,-0.0,-0.009
311,-0.005,0.0,-0.008
312,0.001,0.001,-0.002
313,-0.001,0.001,-0.003
314,0.004,0.0,0.001
315,0.006,-0.0,0.003
316,0.003,-0.001,0.001
317,-0.001,-0.002,-0.003
318,0.0,-0.002,-0.002
319,-0.0,-0.003,-0.001
320,-0.003,-0.004,-0.004
321,-0.006,-0.005,-0.005
322,-0.006,-0.006,-0.005
323,-0.009,-0.007,-0.007
324,-0.012,-0.008,-0.009
325,-0.011,-0.009,-0.008
326,-0.012,-0.01,-0.009
327,-0.013,-0.011,-0.01
328,-0.013,-0.012,-0.01
329,-0.015,-0.013,-0.013
330,-0.015,-0.013,-0.013
331,-0.015,-0.014,-0.014
332,-0.016,-0.014,-0.015
333,-0.016,-0.015,-0.017
334,-0.014,-0.015,-0.015
335,-0.012,-0.015,-0.014
336,-0.012,-0.015,-0.013
337,-0.011,-0.015,-0.013
338,-0.013,-0.014,-0.015
339,-0.014,-0.014,-0.016
340,-0.016,-0.013,-0.019
341,-0.015,-0.012,-0.017
342,-0.015,-0.012,-0.017
343,-0.013,-0.011,-0.016
344,-0.012,-0.011,-0.014
345,-0.011,-0.01,-0.013
346,-0.008,-0.01,-0.01
347,-0.007,-0.009,-0.009
348,-0.007,-0.009,-0.009
349,-0.008,-0.009,-0.009
350,-0.009,-0.009,-0.009
351,-0.009,-0.008,-0.008
352,-0.007,-0.008,-0.005
353,-0.006,-0.007,-0.004
354,-0.006,-0.007,-0.003
355,-0.006,-0.007,-0.003
356,-0.006,-0.007,-0.003
357,-0.006,-0.006,-0.004
358,-0.006,-0.006,-0.005
359,-0.008,-0.006,-0.007
360,-0.007,-0.006,-0.007
361,-0.007,-0.005,-0.008
362,-0.007,-0.005,-0.009
363,-0.007,-0.005,-0.009
364,-0.006,-0.004,-0.009
365,-0.004,-0.004,-0.008
366,-0.004,-0.003,-0.007
367,-0.002,-0.003,-0.006
368,-0.0,-0.003,-0.004
369,0.001,-0.002,-0.003
370,-0.001,-0.001,-0.004
371,-0.001,-0.001,-0.005
372,-0.002,-0.0,-0.006
373,-0.001,0.001,-0.005
374,-0.002,0.001,-0.006
375,-0.003,0.002,-0.007
376,0.001,0.002,-0.002
377,0.004,0.002,0.002
378,0.005,0.003,0.003
379,0.006,0.003,0.004
380,0.006,0.003,0.006
381,0.005,0.003,0.005
382,0.001,0.002,0.002
383,-0.001,0.002,0.0
384,-0.003,0.001,-0.001
385,-0.002,0.001,-0.0
386,-0.002,0.0,-0.001
387,-0.001,-0.001,-0.001
388,0.0,-0.002,-0.0
389,0.001,-0.003,0.0
390,0.001,-0.004,-0.0
391,-0.002,-0.004,-0.004
392,-0.005,-0.005,-0.007
393,-0.007,-0.006,-0.01
394,-0.008,-0.006,-0.012
395,-0.008,-0.006,-0.011
396,-0.006,-0.005,-0.01
397,-0.003,-0.004,-0.007
398,-0.001,-0.002,-0.005
399,0.002,0.001,-0.002
400,0.005,0.005,0.001
