lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.753,0.719,0.788
2,0.5,0.574,0.551
3,0.365,0.456,0.396
4,0.28,0.36,0.28
5,0.235,0.283,0.2
6,0.208,0.224,0.141
7,0.188,0.179,0.097
8,0.175,0.147,0.071
9,0.182,0.125,0.069
10,0.191,0.11,0.076
11,0.178,0.103,0.067
12,0.137,0.1,0.038
13,0.092,0.101,0.007
14,0.081,0.105,0.002
15,0.102,0.111,0.019
16,0.124,0.117,0.033
17,0.131,0.123,0.035
18,0.126,0.129,0.028
19,0.123,0.134,0.023
20,0.13,0.138,0.029
21,0.128,0.141,0.033
22,0.124,0.142,0.041
23,0.112,0.141,0.048
24,0.09,0.138,0.06
25,0.092,0.134,0.1
26,0.124,0.126,0.162
27,0.14,0.116,0.208
28,0.117,0.11,0.215
29,0.092,0.104,0.207
30,0.086,0.1,0.194
31,0.089,0.096,0.173
32,0.099,0.092,0.146
33,0.107,0.088,0.117
34,0.101,0.084,0.076
35,0.087,0.079,0.037
36,0.072,0.073,0.002
37,0.057,0.066,-0.023
38,0.047,0.059,-0.039
39,0.044,0.053,-0.044
40,0.044,0.049,-0.042
41,0.047,0.045,-0.036
42,0.047,0.041,-0.034
43,0.036,0.037,-0.042
44,0.029,0.033,-0.047
45,0.017,0.031,-0.055
46,0.014,0.028,-0.057
47,0.013,0.027,-0.057
48,0.02,0.026,-0.051
49,0.032,0.025,-0.039
50,0.043,0.025,-0.024
51,0.033,0.025,-0.025
52,0.023,0.023,-0.021
53,0.017,0.02,-0.004
54,0.005,0.016,0.017
55,0.014,0.013,0.058
56,0.016,0.011,0.09
57,0.009,0.01,0.11
58,0.007,0.009,0.121
59,0.014,0.007,0.125
60,0.024,0.003,0.113
61,0.026,-0.0,0.084
62,0.018,-0.004,0.046
63,0.006,-0.007,0.005
64,-0.009,-0.009,-0.031
65,-0.015,-0.012,-0.052
66,-0.02,-0.014,-0.065
67,-0.029,-0.015,-0.075
68,-0.04,-0.016,-0.085
69,-0.047,-0.016,-0.09
70,-0.046,-0.015,-0.085
71,-0.042,-0.014,-0.079
72,-0.027,-0.013,-0.063
73,-0.009,-0.011,-0.045
74,0.006,-0.01,-0.03
75,0.016,-0.008,-0.02
76,0.019,-0.008,-0.017
77,0.013,-0.007,-0.022
78,0.005,-0.006,-0.028
79,-0.011,-0.005,-0.039
80,-0.018,-0.003,-0.04
81,-0.015,-0.001,-0.027
82,0.005,0.001,0.004
83,0.026,0.002,0.044
84,0.021,0.003,0.066
85,0.017,0.004,0.083
86,0.007,0.003,0.091
87,-0.004,0.001,0.097
88,-0.0,-0.002,0.102
89,-0.006,-0.005,0.087
90,-0.029,-0.008,0.048
91,-0.036,-0.011,0.014
92,-0.025,-0.013,-0.004
93,-0.021,-0.016,-0.023
94,-0.016,-0.017,-0.036
95,-0.009,-0.017,-0.041
96,-0.012,-0.017,-0.043
97,-0.014,-0.017,-0.04
98,-0.014,-0.017,-0.033
99,-0.013,-0.017,-0.026
100,-0.017,-0.017,-0.026
101,-0.025,-0.019,-0.03
102,-0.032,-0.022,-0.031
103,-0.035,-0.025,-0.031
104,-0.037,-0.028,-0.033
105,-0.026,-0.03,-0.025
106,-0.02,-0.031,-0.021
107,-0.028,-0.032,-0.026
108,-0.024,-0.034,-0.019
109,-0.008,-0.036,0.001
110,-0.01,-0.038,0.005
111,-0.021,-0.041,0.002
112,-0.029,-0.043,0.001
113,-0.054,-0.044,-0.006
114,-0.069,-0.046,-0.005
115,-0.068,-0.049,0.005
116,-0.066,-0.051,0.015
117,-0.07,-0.052,0.019
118,-0.07,-0.051,0.019
119,-0.06,-0.05,0.011
120,-0.052,-0.048,-0.006
121,-0.037,-0.044,-0.02
122,-0.032,-0.04,-0.039
123,-0.027,-0.034,-0.049
124,-0.015,-0.027,-0.049
125,-0.004,-0.019,-0.04
126,-0.001,-0.01,-0.032
127,-0.005,-0.001,-0.028
128,0.0,0.009,-0.016
129,0.004,0.02,-0.007
130,0.013,0.03,0.004
131,0.022,0.039,0.014
132,0.032,0.047,0.023
133,0.042,0.055,0.032
134,0.049,0.062,0.038
135,0.065,0.068,0.052
136,0.086,0.072,0.072
137,0.1,0.074,0.085
138,0.127,0.075,0.109
139,0.12,0.077,0.106
140,0.102,0.078,0.092
141,0.096,0.079,0.088
142,0.087,0.079,0.082
143,0.076,0.079,0.08
144,0.07,0.078,0.088
145,0.062,0.077,0.093
146,0.047,0.076,0.085
147,0.043,0.073,0.079
148,0.045,0.071,0.075
149,0.045,0.068,0.065
150,0.05,0.066,0.056
151,0.058,0.065,0.049
152,0.064,0.064,0.044
153,0.073,0.064,0.047
154,0.084,0.065,0.054
155,0.081,0.066,0.053
156,0.073,0.068,0.05
157,0.073,0.071,0.054
158,0.07,0.074,0.054
159,0.08,0.076,0.063
160,0.09,0.079,0.071
161,0.083,0.081,0.068
162,0.069,0.083,0.063
163,0.067,0.084,0.069
164,0.078,0.084,0.079
165,0.089,0.085,0.089
166,0.092,0.085,0.097
167,0.1,0.084,0.108
168,0.104,0.083,0.112
169,0.102,0.082,0.106
170,0.09,0.08,0.092
171,0.097,0.078,0.097
172,0.086,0.077,0.096
173,0.057,0.075,0.084
174,0.044,0.074,0.08
175,0.052,0.073,0.09
176,0.049,0.072,0.093
177,0.05,0.072,0.093
178,0.053,0.071,0.09
179,0.059,0.07,0.089
180,0.072,0.068,0.09
181,0.082,0.067,0.089
182,0.092,0.066,0.091
183,0.088,0.066,0.085
184,0.082,0.066,0.084
185,0.076,0.066,0.087
186,0.077,0.066,0.093
187,0.062,0.065,0.081
188,0.041,0.065,0.061
189,0.045,0.064,0.064
190,0.059,0.063,0.077
191,0.065,0.062,0.085
192,0.063,0.062,0.083
193,0.053,0.06,0.071
194,0.056,0.057,0.07
195,0.055,0.053,0.065
196,0.052,0.049,0.056
197,0.052,0.043,0.052
198,0.05,0.037,0.048
199,0.038,0.031,0.031
200,0.032,0.027,0.018
201,0.04,0.024,0.021
202,0.042,0.023,0.027
203,0.029,0.023,0.027
204,0.015,0.024,0.03
205,0.008,0.025,0.039
206,0.006,0.027,0.052
207,0.004,0.028,0.059
208,0.006,0.029,0.061
209,0.012,0.029,0.059
210,0.022,0.03,0.055
211,0.036,0.031,0.054
212,0.036,0.032,0.048
213,0.027,0.032,0.041
214,0.016,0.033,0.038
215,0.02,0.034,0.049
216,0.041,0.035,0.069
217,0.064,0.034,0.084
218,0.073,0.034,0.088
219,0.072,0.034,0.083
220,0.068,0.033,0.074
221,0.062,0.031,0.062
222,0.045,0.029,0.043
223,0.017,0.026,0.016
224,-0.006,0.022,-0.002
225,-0.018,0.018,-0.009
226,-0.017,0.014,-0.004
227,-0.006,0.01,0.006
228,0.0,0.005,0.004
229,0.002,0.001,-0.005
230,-0.004,-0.003,-0.016
231,-0.007,-0.007,-0.018
232,-0.01,-0.009,-0.014
233,-0.017,-0.011,-0.006
234,-0.021,-0.013,0.006
235,-0.016,-0.014,0.022
236,-0.006,-0.015,0.041
237,-0.006,-0.016,0.048
238,-0.018,-0.016,0.036
239,-0.015,-0.017,0.028
240,-0.018,-0.017,0.014
241,-0.025,-0.017,-0.002
242,-0.024,-0.017,-0.01
243,-0.016,-0.018,-0.012
244,-0.01,-0.02,-0.012
245,-0.01,-0.023,-0.014
246,-0.014,-0.026,-0.016
247,-0.011,-0.029,-0.014
248,-0.014,-0.033,-0.016
249,-0.028,-0.037,-0.027
250,-0.045,-0.04,-0.039
251,-0.053,-0.043,-0.043
252,-0.053,-0.046,-0.041
253,-0.056,-0.049,-0.044
254,-0.059,-0.051,-0.049
255,-0.068,-0.054,-0.062
256,-0.07,-0.056,-0.07
257,-0.068,-0.057,-0.074
258,-0.067,-0.058,-0.079
259,-0.065,-0.059,-0.083
260,-0.069,-0.059,-0.085
261,-0.067,-0.06,-0.076
262,-0.055,-0.061,-0.053
263,-0.042,-0.062,-0.025
264,-0.041,-0.063,-0.0
265,-0.047,-0.063,0.016
266,-0.053,-0.062,0.024
267,-0.058,-0.061,0.024
268,-0.063,-0.059,0.011
269,-0.06,-0.057,-0.004
270,-0.059,-0.055,-0.023
271,-0.055,-0.054,-0.038
272,-0.049,-0.052,-0.047
273,-0.043,-0.051,-0.048
274,-0.045,-0.05,-0.054
275,-0.051,-0.049,-0.064
276,-0.057,-0.048,-0.076
277,-0.061,-0.047,-0.084
278,-0.059,-0.047,-0.085
279,-0.058,-0.045,-0.084
280,-0.056,-0.044,-0.08
281,-0.046,-0.042,-0.071
282,-0.035,-0.039,-0.062
283,-0.024,-0.036,-0.053
284,-0.012,-0.033,-0.043
285,-0.004,-0.029,-0.039
286,-0.012,-0.023,-0.05
287,-0.019,-0.018,-0.063
288,-0.021,-0.013,-0.069
289,-0.018,-0.008,-0.065
290,-0.018,-0.005,-0.054
291,-0.015,-0.001,-0.031
292,-0.008,0.003,-0.0
293,-0.001,0.007,0.032
294,0.008,0.011,0.066
295,0.016,0.014,0.09
296,0.017,0.017,0.096
297,0.022,0.021,0.095
298,0.025,0.023,0.082
299,0.035,0.024,0.071
300,0.043,0.025,0.056
301,0.039,0.025,0.033
302,0.035,0.025,0.013
303,0.028,0.024,-0.005
304,0.026,0.023,-0.016
305,0.026,0.022,-0.023
306,0.023,0.02,-0.028
307,0.017,0.019,-0.032
308,0.012,0.019,-0.033
309,0.008,0.019,-0.031
310,0.013,0.02,-0.023
311,0.02,0.021,-0.016
312,0.027,0.023,-0.011
313,0.03,0.024,-0.011
314,0.023,0.026,-0.02
315,0.017,0.028,-0.03
316,0.012,0.03,-0.038
317,0.024,0.034,-0.03
318,0.028,0.037,-0.023
319,0.028,0.041,-0.011
320,0.03,0.046,0.014
321,0.036,0.051,0.047
322,0.052,0.056,0.088
323,0.065,0.059,0.127
324,0.076,0.062,0.161
325,0.083,0.062,0.18
326,0.093,0.063,0.185
327,0.097,0.062,0.168
328,0.091,0.061,0.136
329,0.081,0.061,0.098
330,0.067,0.059,0.059
331,0.051,0.058,0.021
332,0.036,0.056,-0.011
333,0.026,0.053,-0.033
334,0.031,0.05,-0.038
335,0.048,0.047,-0.029
336,0.058,0.045,-0.022
337,0.055,0.042,-0.023
338,0.045,0.041,-0.03
339,0.035,0.04,-0.036
340,0.031,0.041,-0.037
341,0.027,0.043,-0.038
342,0.023,0.048,-0.041
343,0.024,0.053,-0.041
344,0.034,0.059,-0.035
345,0.059,0.067,-0.017
346,0.09,0.075,0.007
347,0.107,0.083,0.028
348,0.109,0.092,0.042
349,0.103,0.1,0.056
350,0.096,0.108,0.076
351,0.102,0.116,0.111
352,0.112,0.123,0.148
353,0.121,0.129,0.187
354,0.134,0.133,0.219
355,0.148,0.136,0.234
356,0.161,0.136,0.236
357,0.182,0.137,0.232
358,0.178,0.137,0.198
359,0.159,0.136,0.153
360,0.139,0.133,0.104
361,0.126,0.129,0.07
362,0.112,0.123,0.043
363,0.099,0.117,0.026
364,0.083,0.11,0.01
365,0.079,0.103,0.005
366,0.079,0.095,0.006
367,0.09,0.087,0.015
368,0.089,0.081,0.014
369,0.079,0.076,0.005
370,0.076,0.073,0.0
371,0.071,0.07,-0.005
372,0.067,0.067,-0.01
373,0.06,0.065,-0.017
374,0.044,0.064,-0.029
375,0.036,0.064,-0.032
376,0.045,0.066,-0.018
377,0.064,0.068,0.01
378,0.079,0.07,0.044
379,0.077,0.072,0.071
380,0.069,0.074,0.099
381,0.063,0.075,0.135
382,0.071,0.076,0.179
383,0.082,0.076,0.213
384,0.083,0.074,0.226
385,0.072,0.072,0.205
386,0.067,0.068,0.169
387,0.072,0.064,0.131
388,0.08,0.058,0.099
389,0.078,0.05,0.065
390,0.057,0.042,0.022
391,0.028,0.033,-0.018
392,0.008,0.022,-0.041
393,0.001,0.012,-0.051
394,-0.006,0.001,-0.058
395,-0.02,-0.009,-0.07
396,-0.032,-0.019,-0.08
397,-0.035,-0.028,-0.082
398,-0.034,-0.034,-0.08
399,-0.028,-0.038,-0.074
400,-0.03,-0.038,-0.073
