lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.769,0.721,0.817
2,0.524,0.579,0.596
3,0.355,0.464,0.414
4,0.267,0.371,0.287
5,0.229,0.298,0.202
6,0.215,0.242,0.146
7,0.201,0.2,0.1
8,0.207,0.17,0.081
9,0.218,0.15,0.075
10,0.232,0.139,0.078
11,0.216,0.133,0.064
12,0.182,0.132,0.041
13,0.144,0.135,0.016
14,0.135,0.14,0.011
15,0.144,0.146,0.018
16,0.165,0.152,0.029
17,0.157,0.159,0.021
18,0.149,0.164,0.014
19,0.15,0.169,0.015
20,0.158,0.172,0.024
21,0.135,0.173,0.02
22,0.121,0.172,0.03
23,0.111,0.169,0.053
24,0.109,0.164,0.093
25,0.123,0.158,0.15
26,0.146,0.146,0.215
27,0.162,0.132,0.271
28,0.154,0.121,0.299
29,0.135,0.112,0.301
30,0.126,0.104,0.291
31,0.117,0.097,0.261
32,0.099,0.089,0.209
33,0.08,0.082,0.149
34,0.063,0.075,0.091
35,0.054,0.066,0.045
36,0.054,0.056,0.013
37,0.049,0.046,-0.017
38,0.042,0.038,-0.041
39,0.029,0.032,-0.061
40,0.006,0.026,-0.083
41,0.0,0.021,-0.089
42,0.004,0.016,-0.088
43,-0.002,0.011,-0.093
44,-0.009,0.007,-0.1
45,-0.016,0.003,-0.104
46,-0.014,-0.001,-0.102
47,-0.008,-0.004,-0.094
48,-0.003,-0.005,-0.086
49,0.005,-0.006,-0.075
50,0.01,-0.005,-0.062
51,0.009,-0.004,-0.049
52,0.011,-0.004,-0.027
53,0.013,-0.005,0.002
54,0.007,-0.006,0.032
55,0.002,-0.007,0.067
56,-0.002,-0.009,0.101
57,-0.003,-0.012,0.133
58,-0.001,-0.015,0.155
59,-0.015,-0.018,0.15
60,-0.042,-0.022,0.119
61,-0.047,-0.026,0.086
62,-0.049,-0.031,0.048
63,-0.045,-0.037,0.012
64,-0.047,-0.042,-0.023
65,-0.051,-0.047,-0.053
66,-0.051,-0.052,-0.073
67,-0.05,-0.057,-0.085
68,-0.052,-0.062,-0.097
69,-0.054,-0.067,-0.108
70,-0.07,-0.07,-0.123
71,-0.082,-0.073,-0.131
72,-0.082,-0.075,-0.13
73,-0.082,-0.077,-0.127
74,-0.078,-0.078,-0.122
75,-0.077,-0.08,-0.118
76,-0.08,-0.081,-0.118
77,-0.09,-0.082,-0.121
78,-0.094,-0.084,-0.12
79,-0.092,-0.085,-0.115
80,-0.085,-0.087,-0.103
81,-0.082,-0.088,-0.087
82,-0.08,-0.089,-0.064
83,-0.081,-0.09,-0.035
84,-0.079,-0.091,0.0
85,-0.083,-0.093,0.031
86,-0.094,-0.094,0.059
87,-0.104,-0.096,0.081
88,-0.101,-0.097,0.093
89,-0.092,-0.099,0.091
90,-0.092,-0.1,0.067
91,-0.104,-0.101,0.024
92,-0.111,-0.102,-0.019
93,-0.114,-0.102,-0.055
94,-0.111,-0.103,-0.082
95,-0.102,-0.103,-0.097
96,-0.101,-0.102,-0.108
97,-0.104,-0.101,-0.116
98,-0.097,-0.099,-0.114
99,-0.093,-0.097,-0.11
100,-0.098,-0.097,-0.114
101,-0.099,-0.096,-0.111
102,-0.099,-0.097,-0.105
103,-0.102,-0.097,-0.099
104,-0.106,-0.097,-0.099
105,-0.108,-0.097,-0.099
106,-0.104,-0.096,-0.098
107,-0.094,-0.096,-0.09
108,-0.078,-0.096,-0.077
109,-0.065,-0.095,-0.063
110,-0.068,-0.095,-0.06
111,-0.077,-0.095,-0.061
112,-0.085,-0.095,-0.057
113,-0.09,-0.095,-0.044
114,-0.091,-0.095,-0.024
115,-0.098,-0.095,-0.003
116,-0.105,-0.094,0.018
117,-0.109,-0.092,0.034
118,-0.11,-0.089,0.037
119,-0.109,-0.084,0.027
120,-0.105,-0.078,0.005
121,-0.092,-0.072,-0.018
122,-0.063,-0.064,-0.032
123,-0.046,-0.056,-0.044
124,-0.035,-0.047,-0.054
125,-0.029,-0.038,-0.061
126,-0.022,-0.029,-0.062
127,-0.021,-0.02,-0.066
128,-0.017,-0.011,-0.067
129,-0.014,-0.002,-0.069
130,-0.01,0.006,-0.067
131,0.003,0.014,-0.058
132,0.02,0.021,-0.044
133,0.032,0.028,-0.031
134,0.054,0.034,-0.008
135,0.074,0.038,0.013
136,0.075,0.04,0.02
137,0.066,0.041,0.017
138,0.056,0.041,0.013
139,0.044,0.041,0.006
140,0.042,0.04,0.004
141,0.038,0.039,0.002
142,0.025,0.037,0.0
143,0.012,0.034,0.004
144,0.006,0.03,0.019
145,0.008,0.026,0.045
146,0.006,0.022,0.067
147,0.007,0.02,0.081
148,0.014,0.018,0.088
149,0.014,0.017,0.075
150,0.021,0.016,0.058
151,0.025,0.016,0.035
152,0.027,0.017,0.012
153,0.031,0.019,-0.002
154,0.029,0.023,-0.015
155,0.032,0.027,-0.019
156,0.027,0.032,-0.021
157,0.023,0.038,-0.019
158,0.034,0.044,-0.007
159,0.044,0.049,0.003
160,0.048,0.054,0.006
161,0.041,0.056,0.005
162,0.038,0.057,0.011
163,0.038,0.058,0.019
164,0.057,0.059,0.031
165,0.086,0.059,0.048
166,0.098,0.059,0.055
167,0.108,0.058,0.062
168,0.104,0.055,0.058
169,0.081,0.052,0.04
170,0.055,0.049,0.019
171,0.045,0.047,0.013
172,0.042,0.047,0.019
173,0.039,0.048,0.031
174,0.035,0.051,0.048
175,0.029,0.054,0.068
176,0.023,0.058,0.082
177,0.021,0.062,0.092
178,0.031,0.065,0.095
179,0.043,0.069,0.089
180,0.051,0.072,0.073
181,0.065,0.076,0.063
182,0.08,0.08,0.06
183,0.097,0.084,0.066
184,0.109,0.088,0.073
185,0.109,0.091,0.078
186,0.102,0.094,0.079
187,0.101,0.097,0.076
188,0.113,0.101,0.082
189,0.133,0.105,0.098
190,0.15,0.109,0.111
191,0.161,0.112,0.123
192,0.156,0.113,0.119
193,0.133,0.112,0.095
194,0.098,0.108,0.065
195,0.061,0.103,0.032
196,0.039,0.096,0.01
197,0.031,0.089,0.0
198,0.041,0.081,0.008
199,0.061,0.071,0.02
200,0.064,0.062,0.02
201,0.064,0.052,0.024
202,0.064,0.044,0.037
203,0.055,0.037,0.049
204,0.056,0.031,0.073
205,0.043,0.026,0.089
206,0.035,0.022,0.102
207,0.036,0.019,0.109
208,0.031,0.017,0.098
209,0.019,0.016,0.068
210,-0.002,0.014,0.027
211,-0.014,0.013,-0.003
212,-0.019,0.013,-0.022
213,-0.022,0.013,-0.032
214,-0.027,0.013,-0.032
215,-0.014,0.013,-0.016
216,0.009,0.013,0.003
217,0.03,0.012,0.017
218,0.04,0.01,0.021
219,0.038,0.008,0.016
220,0.036,0.006,0.012
221,0.033,0.005,0.005
222,0.03,0.004,-0.002
223,0.02,0.003,-0.013
224,0.004,0.002,-0.028
225,-0.007,-0.0,-0.035
226,-0.023,-0.003,-0.042
227,-0.022,-0.006,-0.039
228,-0.026,-0.01,-0.044
229,-0.035,-0.015,-0.05
230,-0.033,-0.019,-0.043
231,-0.033,-0.024,-0.031
232,-0.034,-0.03,-0.013
233,-0.037,-0.036,0.011
234,-0.029,-0.043,0.043
235,-0.026,-0.051,0.065
236,-0.04,-0.058,0.069
237,-0.05,-0.064,0.064
238,-0.068,-0.07,0.036
239,-0.086,-0.074,0.003
240,-0.097,-0.078,-0.027
241,-0.094,-0.081,-0.046
242,-0.089,-0.084,-0.06
243,-0.087,-0.087,-0.072
244,-0.091,-0.09,-0.084
245,-0.092,-0.092,-0.09
246,-0.085,-0.094,-0.087
247,-0.091,-0.097,-0.088
248,-0.095,-0.099,-0.089
249,-0.095,-0.101,-0.089
250,-0.099,-0.104,-0.091
251,-0.111,-0.105,-0.098
252,-0.117,-0.106,-0.101
253,-0.118,-0.107,-0.101
254,-0.112,-0.106,-0.098
255,-0.108,-0.105,-0.099
256,-0.1,-0.103,-0.1
257,-0.093,-0.1,-0.1
258,-0.09,-0.097,-0.097
259,-0.09,-0.094,-0.094
260,-0.089,-0.091,-0.085
261,-0.093,-0.089,-0.07
262,-0.088,-0.087,-0.043
263,-0.083,-0.085,-0.011
264,-0.083,-0.083,0.02
265,-0.086,-0.081,0.043
266,-0.087,-0.078,0.055
267,-0.087,-0.076,0.053
268,-0.082,-0.074,0.04
269,-0.073,-0.072,0.021
270,-0.069,-0.071,-0.004
271,-0.06,-0.069,-0.024
272,-0.051,-0.069,-0.038
273,-0.049,-0.068,-0.049
274,-0.051,-0.066,-0.06
275,-0.056,-0.066,-0.069
276,-0.064,-0.066,-0.077
277,-0.074,-0.066,-0.085
278,-0.078,-0.067,-0.088
279,-0.076,-0.067,-0.087
280,-0.077,-0.067,-0.091
281,-0.077,-0.067,-0.095
282,-0.07,-0.066,-0.096
283,-0.066,-0.065,-0.096
284,-0.064,-0.064,-0.096
285,-0.065,-0.062,-0.098
286,-0.063,-0.06,-0.098
287,-0.056,-0.057,-0.093
288,-0.047,-0.054,-0.082
289,-0.046,-0.051,-0.07
290,-0.049,-0.048,-0.051
291,-0.048,-0.045,-0.021
292,-0.046,-0.042,0.016
293,-0.043,-0.039,0.056
294,-0.04,-0.036,0.094
295,-0.046,-0.034,0.111
296,-0.046,-0.032,0.112
297,-0.038,-0.03,0.099
298,-0.026,-0.03,0.078
299,-0.011,-0.03,0.055
300,-0.003,-0.03,0.029
301,0.001,-0.031,0.005
302,-0.007,-0.032,-0.024
303,-0.019,-0.033,-0.047
304,-0.028,-0.035,-0.066
305,-0.034,-0.035,-0.079
306,-0.038,-0.035,-0.085
307,-0.042,-0.034,-0.091
308,-0.047,-0.032,-0.096
309,-0.05,-0.029,-0.098
310,-0.044,-0.025,-0.095
311,-0.039,-0.02,-0.095
312,-0.036,-0.014,-0.095
313,-0.027,-0.008,-0.09
314,-0.008,-0.002,-0.079
315,0.005,0.005,-0.07
316,0.015,0.013,-0.06
317,0.019,0.022,-0.048
318,0.026,0.028,-0.028
319,0.034,0.035,0.002
320,0.044,0.041,0.042
321,0.056,0.049,0.089
322,0.065,0.056,0.137
323,0.078,0.064,0.182
324,0.09,0.071,0.218
325,0.104,0.077,0.24
326,0.111,0.082,0.237
327,0.103,0.085,0.207
328,0.092,0.086,0.163
329,0.082,0.085,0.116
330,0.079,0.083,0.074
331,0.074,0.081,0.033
332,0.067,0.079,-0.003
333,0.058,0.077,-0.031
334,0.061,0.076,-0.043
335,0.075,0.075,-0.04
336,0.075,0.074,-0.042
337,0.065,0.075,-0.048
338,0.062,0.075,-0.047
339,0.062,0.077,-0.043
340,0.08,0.079,-0.026
341,0.104,0.081,-0.006
342,0.119,0.085,0.007
343,0.091,0.091,-0.017
344,0.073,0.097,-0.031
345,0.07,0.104,-0.031
346,0.082,0.111,-0.014
347,0.093,0.117,0.008
348,0.113,0.124,0.045
349,0.123,0.128,0.084
350,0.144,0.132,0.137
351,0.17,0.136,0.197
352,0.19,0.14,0.252
353,0.181,0.143,0.283
354,0.161,0.144,0.296
355,0.139,0.145,0.283
356,0.136,0.145,0.268
357,0.142,0.145,0.243
358,0.147,0.144,0.208
359,0.142,0.142,0.16
360,0.136,0.139,0.112
361,0.138,0.135,0.079
362,0.144,0.13,0.058
363,0.118,0.126,0.026
364,0.103,0.123,0.006
365,0.09,0.12,-0.007
366,0.084,0.115,-0.013
367,0.085,0.109,-0.012
368,0.107,0.103,0.005
369,0.108,0.097,0.006
370,0.116,0.093,0.013
371,0.119,0.091,0.017
372,0.118,0.089,0.019
373,0.106,0.088,0.013
374,0.076,0.088,-0.004
375,0.056,0.089,-0.012
376,0.063,0.089,0.005
377,0.086,0.088,0.041
378,0.095,0.088,0.077
379,0.083,0.087,0.103
380,0.073,0.086,0.138
381,0.076,0.085,0.189
382,0.085,0.083,0.237
383,0.103,0.081,0.28
384,0.092,0.078,0.281
385,0.066,0.075,0.248
386,0.052,0.072,0.199
387,0.054,0.068,0.153
388,0.066,0.063,0.115
389,0.077,0.058,0.08
390,0.085,0.053,0.05
391,0.058,0.047,0.003
392,0.039,0.041,-0.03
393,0.025,0.034,-0.049
394,0.02,0.028,-0.056
395,0.018,0.022,-0.059
396,0.004,0.015,-0.069
397,0.001,0.01,-0.071
398,0.001,0.005,-0.069
399,0.006,0.001,-0.063
400,0.008,-0.002,-0.06
