gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,922,2571,3.64108419418335,47.5523071289062,-102.404373168945,3686560,922,2078,196611,3883171,5504,usa_bakken_168_30,47.55416667,-102.40833333,168,30,usa_bakken,2012-04-21 09:14:03.565019,-72.13397891134444,29.260577670075346,25.658391843360526,2.319269600940676e-18,17.0,29.22,1.184412938166907,28.705,0.4869,0.8196,1.201,1.0573,3.2487,3.8496,7
103515,npp,223,2119,3.24867677688599,47.5522155761719,-102.413032531738,3686560,223,1683,196611,3883171,5504,usa_bakken_168_30,47.55416667,-102.40833333,168,30,usa_bakken,2012-04-22 08:55:14.997627,-65.99030038601147,5.054143980709785,4.476085598716708,1.1478841842483366e-17,14.0,4.93,1.0,4.41,0.5975,0.8665,2.0038,1.0,3.2487,3.2487,7
103642,npp,1200,3994,3.68117475509644,47.5520668029785,-102.408737182617,3686560,1205,3165,196611,3883171,5504,usa_bakken_168_30,47.55416667,-102.40833333,168,30,usa_bakken,2012-04-23 10:16:17.233410,-60.40941402928756,68.95938296713202,55.78050233177591,1.1445477610472092e-14,27.0,68.86,3.5496478698597698,68.66,1.7468,2.3402,3.6812,0.3703,1.2443,1.3631,7
103988,npp,206,259,3.83287382125854,47.5571441650391,-102.409599304199,3686560,204,134,196611,3883171,5504,usa_bakken_168_30,47.55416667,-102.40833333,168,30,usa_bakken,2012-04-26 07:39:30.512578,269.4422691288986,66.02898324459525,54.04182858960117,2.2412281752313915e-10,2.0,-65.99,3.0,-66.17,1.5223,1.9792,3.8329,0.4378,1.4844,1.6781,7
104471,npp,1380,3306,2.93003582954407,47.5569229125977,-102.409408569336,3686560,1382,2653,196611,3883171,5504,usa_bakken_168_30,47.55416667,-102.40833333,168,30,usa_bakken,2012-04-30 09:45:10.819740,-66.73160523093648,55.08651876238593,46.59188325992343,3.5831147414984324e-10,22.0,55.04,2.0682789409984763,54.71,0.6775,1.2174,2.216,0.7118,1.6946,2.0856,7
132847,npp,1850,1801,3.77867531776428,47.5524597167969,-102.411720275879,3686560,1850,1380,196611,3883171,5504,usa_bakken_168_30,47.55416667,-102.40833333,168,30,usa_bakken,2012-08-18 08:41:39.599599,99.85436727493963,13.445219567736833,11.886484716676868,4.5963916715682884e-23,12.0,-13.44,1.015504800579495,-13.44,0.4474,0.7895,1.3248,1.0975,3.81,4.1472,7
133209,npp,331,867,3.91338729858398,47.5557060241699,-102.41121673584,3686560,330,652,196611,3883171,5504,usa_bakken_168_30,47.55416667,-102.40833333,168,30,usa_bakken,2012-08-20 08:03:50.056469,94.15762100440463,52.37109463103321,44.552970228664435,1.8169398748073858e-25,6.0,-52.36,1.847645286154319,-52.36,0.7951,0.9936,1.9265,0.8721,2.4468,3.4129,7
133404,npp,1645,2857,3.60319447517395,47.5530090332031,-102.413040161133,3686560,1644,2304,196611,3883171,5504,usa_bakken_168_30,47.55416667,-102.40833333,168,30,usa_bakken,2012-08-21 09:25:29.671917,-69.75685223533587,41.21880147134238,35.71433834586408,7.302380352915084e-27,19.0,41.19,1.4867838833500562,41.15,0.6446,1.0632,1.6078,0.815,2.5749,2.9367,7
133762,npp,260,1955,4.78786420822144,47.5515403747559,-102.404335021973,3686560,260,1525,196611,3883171,5504,usa_bakken_168_30,47.55416667,-102.40833333,168,30,usa_bakken,2012-08-23 08:47:56.140040,104.77522493424307,4.564632170303913,4.042687267920461,2.800860453745606e-24,13.0,-4.59,1.0,-4.53,0.5478,0.8011,1.602,1.0817,4.8533,5.1789,7
134138,npp,672,3436,3.3657603263855,47.555290222168,-102.406127929688,3686560,676,2783,196611,3883171,5504,usa_bakken_168_30,47.55416667,-102.40833333,168,30,usa_bakken,2012-08-25 09:50:24.082647,-65.33005640775716,58.302703196900254,48.917858297696036,4.642626170478082e-22,23.0,58.24,2.253202848596432,58.195,0.8759,1.3589,3.2976,0.6377,1.7572,2.1462,7
134322,npp,15,3005,3.38875675201416,47.5558319091797,-102.406860351562,3686560,14,2420,196611,3883171,5504,usa_bakken_168_30,47.55416667,-102.40833333,168,30,usa_bakken,2012-08-26 09:31:42.660225,-68.56789946105454,46.37920393373144,39.890642571731604,6.327119371388921e-17,20.0,46.34,1.646109783506203,46.325,0.7798,1.2651,2.111,0.6849,2.1566,2.3211,7
134492,npp,198,94,2.14463114738464,47.5516700744629,-102.413581848145,3686560,199,42,196611,3883171,5504,usa_bakken_168_30,47.55416667,-102.40833333,168,30,usa_bakken,2012-08-27 07:32:08.169974,268.55212044938514,68.82277134161014,55.69288680719216,0.00048679259316554863,1.0,-68.77,3.3985290935932855,-68.77,0.5865,1.181,1.6873,0.7337,1.1501,1.5735,7
134687,npp,1720,2108,4.43286514282227,47.5540733337402,-102.412178039551,3686560,1720,1672,196611,3883171,5504,usa_bakken_168_30,47.55416667,-102.40833333,168,30,usa_bakken,2012-08-28 08:54:10.924855,-70.3446759261914,4.328961532152641,3.8341574334280226,0.0002371649189623786,14.0,4.29,1.0,4.41,0.5975,0.8665,2.0038,1.0,4.4329,4.4329,7
137903,npp,1580,1647,0.372855961322784,47.5535659790039,-102.403244018555,3670176,1580,1242,196611,3866787,5504,usa_bakken_168_30,47.55416667,-102.40833333,168,30,usa_bakken,2012-09-14 08:35:12.910014,98.4765654090028,21.846332323763566,19.247410533225757,9.79571975210638e-16,11.0,-21.84,1.0837787002826917,-21.79,0.5361,0.7888,2.1052,1.0985,0.4827,0.4096,7
137916,npp,217,3983,3.05088710784912,47.5522994995117,-102.404258728027,3686560,217,3159,196611,3883171,5504,usa_bakken_168_30,47.55416667,-102.40833333,168,30,usa_bakken,2012-09-14 10:15:07.267617,-60.711462575176895,68.78907577751632,55.684746468246566,4.480659340862777e-09,27.0,68.69,3.3985290935932855,68.66,1.7468,2.3402,3.6812,0.3703,1.0756,1.1297,7
138492,npp,1372,2706,0.541819930076599,47.5536918640137,-102.410003662109,3670176,1371,2174,196611,3866787,5504,usa_bakken_168_30,47.55416667,-102.40833333,168,30,usa_bakken,2012-09-17 09:19:04.801343,-70.81181413199815,35.26566556280947,30.763168893409347,2.4914330358284574e-26,18.0,35.24,1.2937979144666532,35.28,0.5826,0.8075,1.433,1.0731,0.6612,0.5814,7
139283,npp,401,3293,0.292925983667374,47.5519332885742,-102.41194152832,3670176,404,2640,196611,3866787,5504,usa_bakken_168_30,47.55416667,-102.40833333,168,30,usa_bakken,2012-09-21 09:44:01.041391,-67.27031750654713,54.75869795769831,46.34855034715318,1.3339932747761444e-27,22.0,54.71,2.0682789409984763,54.71,0.6775,1.2174,2.216,0.7118,0.4196,0.2085,7
139866,npp,1410,1951,0.24370314180851,47.5530738830566,-102.407165527344,3670176,1410,1521,196611,3866787,5504,usa_bakken_168_30,47.55416667,-102.40833333,168,30,usa_bakken,2012-09-24 08:47:42.570843,103.73388610265903,4.798837710467103,4.2500090361968645,1.504748317328663e-13,13.0,-4.82,1.0,-4.53,0.5478,0.8011,1.602,1.0817,0.3091,0.2636,7
140059,npp,671,1490,1.076555073261261,47.5503311157227,-102.405700683594,3670176,670,1117,196611,3866787,5504,usa_bakken_168_30,47.55416667,-102.40833333,168,30,usa_bakken,2012-09-25 08:28:48.708388,97.60037276635164,29.593152285729563,25.941950584164086,5.696127587269827e-07,10.0,-29.59,1.184412938166907,-29.425,0.4858,0.833,1.1479,1.0403,1.0722,1.1199,7
143752,npp,1092,2553,0.470861256122589,47.5518455505371,-102.408149719238,3670176,1092,2065,196611,3866787,5504,usa_bakken_168_30,47.55416667,-102.40833333,168,30,usa_bakken,2012-10-14 09:12:38.656160,-71.57971870271481,28.414936619777666,24.931125028421352,1.1657066767594284e-19,17.0,28.38,1.184412938166907,28.705,0.4869,0.8196,1.201,1.0573,0.5721,0.4978,7
144733,npp,412,245,1.52233970165253,47.5524444580078,-102.413162231445,3670176,410,125,196611,3866787,5504,usa_bakken_168_30,47.55416667,-102.40833333,168,30,usa_bakken,2012-10-19 07:38:11.218791,269.47813269685827,66.30223413908404,54.20131450321168,4.721967324371676e-26,2.0,-66.24,3.0,-66.17,1.5223,1.9792,3.8329,0.4378,0.7142,0.6665,7
145924,npp,337,2406,0.753890633583069,47.5512046813965,-102.409217834473,3670176,336,1946,196611,3866787,5504,usa_bakken_168_30,47.55416667,-102.40833333,168,30,usa_bakken,2012-10-25 09:06:30.781812,-74.15442804200897,21.035631959889287,18.53903723353814,0.00044631876592682757,16.0,21.03,1.0837787002826917,21.3,0.5389,0.7539,1.147,1.1494,0.8665,0.8665,7
149262,npp,335,1953,0.65751850605011,47.5512504577637,-102.407684326172,3670176,334,1523,196611,3866787,5504,usa_bakken_168_30,47.55416667,-102.40833333,168,30,usa_bakken,2012-11-11 08:47:47.780045,93.57271973083435,4.7660296660068555,4.220395929408405,1.954884649005377e-15,13.0,-4.7,1.0,-4.53,0.5478,0.8011,1.602,1.0817,0.7229,0.7112,7
149468,npp,1363,3846,1.38512885570526,47.5561218261719,-102.404777526855,3670176,1366,3085,196611,3866787,5504,usa_bakken_168_30,47.55416667,-102.40833333,168,30,usa_bakken,2012-11-12 10:08:57.209881,-62.12827175918256,66.54678474711592,54.354234375732645,7.312460733272452e-16,26.0,66.44,3.1865100272627664,66.37,1.5111,2.6716,10.6856,0.3243,0.4628,0.4493,7
149654,npp,756,3433,6.59511566162109,47.5568771362305,-102.411094665527,3670176,758,2780,196611,3866787,5504,usa_bakken_168_30,47.55416667,-102.40833333,168,30,usa_bakken,2012-11-13 09:50:19.395985,-65.73616332324501,58.24851404559216,48.87076083813562,1.3101931321781314e-23,23.0,58.17,2.253202848596432,58.195,0.8759,1.3589,3.2976,0.6377,3.1904,4.2054,7
149840,npp,119,3003,1.088319182395935,47.5553588867188,-102.407157897949,3670176,119,2418,196611,3866787,5504,usa_bakken_168_30,47.55416667,-102.40833333,168,30,usa_bakken,2012-11-14 09:31:38.023550,-69.38185111893489,46.33401867949839,39.84814728768542,1.0914845175325584e-28,20.0,46.28,1.646109783506203,46.325,0.7798,1.2651,2.111,0.6849,0.7591,0.7454,7
150015,npp,290,97,0.464490652084351,47.557373046875,-102.405426025391,3670176,294,43,196611,3866787,5504,usa_bakken_168_30,47.55416667,-102.40833333,168,30,usa_bakken,2012-11-15 07:32:03.581456,268.58926500009693,68.79732882152749,55.66692943839218,8.71648037500153e-31,1.0,-68.72,3.3166247903554,-68.77,0.5865,1.181,1.6873,0.7337,0.6505,0.3408,7
150583,npp,343,1181,0.420105159282684,47.5529174804688,-102.413299560547,3670176,343,873,196611,3866787,5504,usa_bakken_168_30,47.55416667,-102.40833333,168,30,usa_bakken,2012-11-18 08:16:22.311110,96.56043096621148,42.37208360082002,36.65119954444668,2.322991524322752e-24,8.0,-42.35,1.4867838833500562,-42.35,0.4906,0.5952,1.4863,1.4559,0.7488,0.6116,7
151465,npp,580,3709,0.664717316627502,47.5510292053223,-102.407150268555,3670176,582,3000,196611,3866787,5504,usa_bakken_168_30,47.55416667,-102.40833333,168,30,usa_bakken,2012-11-23 10:02:46.873871,-63.15529167004352,64.08746537664713,52.822892030289296,6.411946588125052e-08,25.0,63.96,2.7445598364131496,64.04,0.9061,1.6204,3.5299,0.5347,0.5183,0.3555,7
154332,npp,1220,3708,2.09158289432526,47.5528297424316,-102.411323547363,3670176,1222,3000,196611,3866787,5504,usa_bakken_168_30,47.55416667,-102.40833333,168,30,usa_bakken,2012-12-09 10:02:46.160118,-63.380272095783084,64.06457007275836,52.8110907435065,7.420695802574992e-05,25.0,63.94,2.7445598364131496,64.04,0.9061,1.6204,3.5299,0.5347,1.0382,1.1185,7
155113,npp,1621,1951,1.0182932615280151,47.5558204650879,-102.406463623047,3670176,1621,1521,196611,3866787,5504,usa_bakken_168_30,47.55416667,-102.40833333,168,30,usa_bakken,2012-12-13 08:47:49.758158,100.52866263298345,4.782892914967874,4.235704294337867,1.941222339489033e-31,13.0,-4.82,1.0,-4.53,0.5478,0.8011,1.602,1.0817,1.0837,1.1015,7
155473,npp,123,1021,0.515215784311295,47.5510940551758,-102.407791137695,3670176,122,750,196611,3866787,5504,usa_bakken_168_30,47.55416667,-102.40833333,168,30,usa_bakken,2012-12-15 08:10:01.980505,94.8737836797849,47.7884935513259,41.00240221371383,1.7618360859235374e-29,7.0,-47.8,1.646109783506203,-47.61,0.9195,1.0212,1.4353,0.8485,0.5591,0.4372,7
156413,npp,394,3569,0.894631803035736,47.5533256530762,-102.407905578613,3670176,393,2896,196611,3866787,5504,usa_bakken_168_30,47.55416667,-102.40833333,168,30,usa_bakken,2012-12-20 09:56:30.601126,-64.23596967075382,61.28782261029663,50.98393977153697,2.2823111366747357e-16,24.0,61.18,2.5331140255951103,61.22,0.8387,1.6461,4.5118,0.5264,0.5699,0.471,7
170090,npp,1126,2847,0.80766099691391,47.5509643554688,-102.406349182129,3670176,1126,2294,196611,3866787,5504,usa_bakken_168_30,47.55416667,-102.40833333,168,30,usa_bakken,2013-01-12 09:25:12.987516,-70.1160652365309,40.870914076214575,35.42979415877069,1.583226293601174e-28,19.0,40.81,1.4276677814245327,41.15,0.6446,1.0632,1.6078,0.815,0.6876,0.6583,7
170647,npp,757,3836,6.58289909362793,47.5562324523926,-102.409164428711,3670176,759,3080,196611,3866787,5504,usa_bakken_168_30,47.55416667,-102.40833333,168,30,usa_bakken,2013-01-15 10:08:45.283112,-62.12377068533931,66.40026085818316,54.27846333090954,1.5406942782351373e-24,26.0,66.27,3.0,66.37,1.5111,2.6716,10.6856,0.3243,2.1703,2.1351,7
171373,npp,1246,2098,1.53383898735046,47.5558090209961,-102.40453338623,3670176,1246,1662,196611,3866787,5504,usa_bakken_168_30,47.55416667,-102.40833333,168,30,usa_bakken,2013-01-19 08:53:57.775574,-58.284679340117705,3.9868737611257257,3.5312542770091984,4.235629316066282e-08,14.0,3.72,1.0,4.41,0.5975,0.8665,2.0038,1.0,1.5338,1.5338,7
174526,npp,1353,1645,1.65534067153931,47.557071685791,-102.406845092773,3670176,1353,1240,196611,3866787,5504,usa_bakken_168_30,47.55416667,-102.40833333,168,30,usa_bakken,2013-02-05 08:35:29.642325,99.30254558326178,21.917094075828167,19.30823908693584,5.976744831920038e-11,11.0,-21.95,1.0837787002826917,-21.79,0.5361,0.7888,2.1052,1.0985,1.6661,1.8184,7
174716,npp,612,1178,1.97827684879303,47.5542526245117,-102.407936096191,3670176,613,870,196611,3866787,5504,usa_bakken_168_30,47.55416667,-102.40833333,168,30,usa_bakken,2013-02-06 08:16:37.516984,96.66546973165792,42.43723791923002,36.707785983110945,4.74762894135076e-17,8.0,-42.46,1.4867838833500562,-42.35,0.4906,0.5952,1.4863,1.4559,1.7968,2.8801,7
175113,npp,1209,2705,1.52951228618622,47.5531234741211,-102.411323547363,3670176,1209,2174,196611,3866787,5504,usa_bakken_168_30,47.55416667,-102.40833333,168,30,usa_bakken,2013-02-08 09:19:26.762115,-71.05392719663598,35.2593329253686,30.756174157521972,8.25230693119466e-21,18.0,35.2,1.2937979144666532,35.28,0.5826,0.8075,1.433,1.0731,1.4246,1.6413,7
175890,npp,300,3292,0.938630640506744,47.5584678649902,-102.408355712891,3670176,299,2639,196611,3866787,5504,usa_bakken_168_30,47.55416667,-102.40833333,168,30,usa_bakken,2013-02-12 09:44:28.173814,-66.64486747253042,54.785986263402776,46.36574904383689,8.368466423839096e-24,22.0,54.68,2.0682789409984763,54.71,0.6775,1.2174,2.216,0.7118,0.7318,0.6681,7
177075,npp,1168,3004,1.49416279792786,47.5550994873047,-102.407508850098,3670176,1171,2420,196611,3866787,5504,usa_bakken_168_30,47.55416667,-102.40833333,168,30,usa_bakken,2013-02-18 09:32:06.611301,-68.50511928972414,46.381104444807164,39.888755534001774,1.5054131779203235e-07,20.0,46.31,1.646109783506203,46.325,0.7798,1.2651,2.111,0.6849,1.0057,1.0234,7
180472,npp,1319,2564,1.86785566806793,47.5567970275879,-102.41162109375,3670176,1320,2074,196611,3866787,5504,usa_bakken_168_30,47.55416667,-102.40833333,168,30,usa_bakken,2013-03-07 09:13:43.238628,-72.6562640474594,28.929105033863486,25.371424104044923,4.9613147015209336e-11,17.0,28.89,1.184412938166907,28.705,0.4869,0.8196,1.201,1.0573,1.7516,1.9748,7
180668,npp,620,2114,0.704558968544006,47.5534057617188,-102.412406921387,3670176,620,1678,196611,3866787,5504,usa_bakken_168_30,47.55416667,-102.40833333,168,30,usa_bakken,2013-03-08 08:54:56.414354,-70.91241212594885,4.684135634786951,4.148112091457791,6.383876738403258e-16,14.0,4.64,1.0,4.41,0.5975,0.8665,2.0038,1.0,0.7046,0.7046,7
181080,npp,1026,3578,0.873661458492279,47.551643371582,-102.408699035645,3670176,1029,2903,196611,3866787,5504,usa_bakken_168_30,47.55416667,-102.40833333,168,30,usa_bakken,2013-03-10 09:57:26.021424,-64.64785483352001,61.488022160052616,51.11443439532441,2.2697519164280832e-17,24.0,61.36,2.5331140255951103,61.22,0.8387,1.6461,4.5118,0.5264,0.5616,0.4599,7
182681,npp,603,2417,2.01264429092407,47.5573120117188,-102.409790039062,3670176,603,1956,196611,3866787,5504,usa_bakken_168_30,47.55416667,-102.40833333,168,30,usa_bakken,2013-03-18 09:07:39.627242,-73.19236483705814,21.651697316689514,19.07545480467402,9.2385791398207e-11,16.0,21.61,1.0837787002826917,21.3,0.5389,0.7539,1.147,1.1494,2.028,2.3134,7
183081,npp,942,3852,1.5110776424408,47.5558891296387,-102.405158996582,3670176,940,3089,196611,3866787,5504,usa_bakken_168_30,47.55416667,-102.40833333,168,30,usa_bakken,2013-03-20 10:10:00.314824,-61.647954738106655,66.6925534604631,54.44519496791045,4.570971046495909e-09,26.0,66.54,3.1865100272627664,66.37,1.5111,2.6716,10.6856,0.3243,0.5023,0.4901,7
183280,npp,327,3441,3.29758834838867,47.558666229248,-102.409408569336,3670176,328,2788,196611,3866787,5504,usa_bakken_168_30,47.55416667,-102.40833333,168,30,usa_bakken,2013-03-21 09:51:24.165135,-65.60757669499539,58.46593956720605,49.02645875716617,2.069497967544991e-05,23.0,58.36,2.253202848596432,58.195,0.8759,1.3589,3.2976,0.6377,1.7269,2.1027,7
186002,npp,683,1966,1.68632018566132,47.5564727783203,-102.409065246582,3670176,683,1536,196611,3866787,5504,usa_bakken_168_30,47.55416667,-102.40833333,168,30,usa_bakken,2013-04-04 08:49:07.177346,99.06996547958687,3.947403057485938,3.495947251655423,1.6606174953072854e-06,13.0,-3.95,1.0,-4.53,0.5478,0.8011,1.602,1.0817,1.7518,1.8241,7
186597,npp,467,3015,3.22431349754333,47.5558280944824,-102.410278320312,3686560,469,2427,196611,3883171,5504,usa_bakken_168_30,47.55416667,-102.40833333,168,30,usa_bakken,2013-04-07 09:32:58.857775,-69.05147615141414,46.732134487162355,40.16748996562131,1.856298479347363e-11,20.0,46.66,1.646109783506203,46.325,0.7798,1.2651,2.111,0.6849,2.0567,2.2085,7
187179,npp,1478,1661,0.862097680568695,47.5581970214844,-102.410583496094,3670176,1479,1254,196611,3866787,5504,usa_bakken_168_30,47.55416667,-102.40833333,168,30,usa_bakken,2013-04-10 08:36:38.412980,100.12318468560461,21.09039487057043,18.58699777027521,3.65814638072374e-22,11.0,-21.11,1.0837787002826917,-21.79,0.5361,0.7888,2.1052,1.0985,0.9341,0.947,7
187193,npp,109,3989,8.35512447357178,47.556037902832,-102.405883789062,3686560,107,3162,196611,3883171,5504,usa_bakken_168_30,47.55416667,-102.40833333,168,30,usa_bakken,2013-04-10 10:16:30.987234,-60.24109846664893,68.94478461952392,55.76540096988454,3.1796168693132287e-17,27.0,68.79,3.5496478698597698,68.66,1.7468,2.3402,3.6812,0.3703,2.561,3.0937,7
188546,npp,376,3306,7.99972772598267,47.5543403625488,-102.406982421875,3686560,376,2653,196611,3883171,5504,usa_bakken_168_30,47.55416667,-102.40833333,168,30,usa_bakken,2013-04-17 09:45:33.266241,-66.69320214938125,55.12348588984396,46.615355270927644,1.2143073435637753e-12,22.0,55.04,2.0682789409984763,54.71,0.6775,1.2174,2.216,0.7118,4.1458,5.6942,7
222048,npp,1644,2107,4.08942437171936,47.5564727783203,-102.411247253418,3686560,1644,1671,196611,3883171,5504,usa_bakken_168_30,47.55416667,-102.40833333,168,30,usa_bakken,2013-08-15 08:56:17.793511,-67.912403613643,4.304444676674389,3.812209913717582,1.1364536071880574e-17,14.0,4.24,1.0,4.41,0.5975,0.8665,2.0038,1.0,4.0894,4.0894,7
222233,npp,933,1648,4.70161485671997,47.5535278320312,-102.41194152832,3686560,933,1243,196611,3883171,5504,usa_bakken_168_30,47.55416667,-102.40833333,168,30,usa_bakken,2013-08-16 08:37:29.217864,100.4339308723639,21.780920988940778,19.189216935387403,3.1570466006861764e-12,11.0,-21.79,1.0837787002826917,-21.79,0.5361,0.7888,2.1052,1.0985,4.4769,5.1648,7
222416,npp,176,1181,4.50361490249634,47.5529594421387,-102.405250549316,3686560,179,873,196611,3883171,5504,usa_bakken_168_30,47.55416667,-102.40833333,168,30,usa_bakken,2013-08-17 08:18:35.305194,96.04300504670134,42.35688276450257,36.641881304828466,3.1727684450662157e-06,8.0,-42.35,1.4867838833500562,-42.35,0.4906,0.5952,1.4863,1.4559,3.4953,6.5567,7
222613,npp,1419,3150,4.31639289855957,47.5532722473145,-102.40567779541,3686560,1418,2517,196611,3883171,5504,usa_bakken_168_30,47.55416667,-102.40833333,168,30,usa_bakken,2013-08-18 09:40:07.776601,-67.58640239888122,50.858953469462115,43.39944587979596,5.426844088882672e-07,21.0,50.79,1.847645286154319,50.82,0.6726,0.9849,2.3062,0.8798,2.6696,3.7975,7
225292,npp,1737,1651,10.3236284255981,47.5504150390625,-102.405364990234,3686560,1736,1245,196611,3883171,5504,usa_bakken_168_30,47.55416667,-102.40833333,168,30,usa_bakken,2013-09-01 08:37:47.602039,99.36272880155218,21.628895288165847,19.057921173798082,4.357223945672648e-05,11.0,-21.63,1.0837787002826917,-21.79,0.5361,0.7888,2.1052,1.0985,9.6643,11.3406,7
227264,npp,1730,1958,0.806087493896484,47.5528717041016,-102.40389251709,3670176,1730,1528,196611,3866787,5504,usa_bakken_168_30,47.55416667,-102.40833333,168,30,usa_bakken,2013-09-11 08:50:32.799935,101.93751670550846,4.4067219030784655,3.903059168590462,8.803825403974373e-25,13.0,-4.41,1.0,-4.53,0.5478,0.8011,1.602,1.0817,0.8715,0.8719,7
227658,npp,237,1027,1.0011468529701228,47.5563011169434,-102.41202545166,3670176,236,755,196611,3866787,5504,usa_bakken_168_30,47.55416667,-102.40833333,168,30,usa_bakken,2013-09-13 08:12:46.761544,94.94918468325781,47.613910018201715,40.868702949807826,2.0056989121665682e-15,7.0,-47.61,1.646109783506203,-47.61,0.9195,1.0212,1.4353,0.8485,0.8543,0.8495,7
228066,npp,860,2562,0.821565389633179,47.5535049438477,-102.411666870117,3670176,859,2072,196611,3866787,5504,usa_bakken_168_30,47.55416667,-102.40833333,168,30,usa_bakken,2013-09-15 09:15:39.563763,-71.83991040337544,28.833017486285147,25.2927000780606,5.534544747739961e-10,17.0,28.8,1.184412938166907,28.705,0.4869,0.8196,1.201,1.0573,0.8682,0.8686,7
231329,npp,1631,2562,0.537283211946487,47.555793762207,-102.408111572266,3670176,1631,2072,196611,3866787,5504,usa_bakken_168_30,47.55416667,-102.40833333,168,30,usa_bakken,2013-10-01 09:15:52.934008,-71.13951261344873,28.837350261500916,25.296023942847818,1.5826224875573804e-05,17.0,28.8,1.184412938166907,28.705,0.4869,0.8196,1.201,1.0573,0.6282,0.568,7
232344,npp,52,2711,0.853925585746765,47.5549087524414,-102.405708312988,3670176,53,2177,196611,3866787,5504,usa_bakken_168_30,47.55416667,-102.40833333,168,30,usa_bakken,2013-10-06 09:22:13.018615,-71.92750623422916,35.50200000132383,30.96228097597831,1.932389699504309e-27,18.0,35.45,1.2937979144666532,35.28,0.5826,0.8075,1.433,1.0731,0.9024,0.9163,7
233143,npp,220,869,0.941875100135803,47.5564460754395,-102.411254882812,3670176,219,653,196611,3866787,5504,usa_bakken_168_30,47.55416667,-102.40833333,168,30,usa_bakken,2013-10-10 08:06:49.935022,93.85277417018716,52.30823692768606,44.505975298065515,2.0009221422237614e-23,6.0,-52.3,1.847645286154319,-52.36,0.7951,0.9936,1.9265,0.8721,0.8385,0.8214,7
233763,npp,170,1956,0.551740020513535,47.5558204650879,-102.411773681641,3670176,170,1527,196611,3866787,5504,usa_bakken_168_30,47.55416667,-102.40833333,168,30,usa_bakken,2013-10-13 08:50:57.796877,96.18912776448106,4.571932456642353,4.049159155357344,1.041558870135732e-12,13.0,-4.53,1.0,-4.53,0.5478,0.8011,1.602,1.0817,0.6172,0.5968,7
237138,npp,153,1493,1.13916182518005,47.5522842407227,-102.406661987305,3670176,153,1119,196611,3866787,5504,usa_bakken_168_30,47.55416667,-102.40833333,168,30,usa_bakken,2013-10-30 08:32:14.064792,98.95651669143626,29.433685917501826,25.803828554508897,8.445727696576092e-08,10.0,-29.45,1.184412938166907,-29.425,0.4858,0.833,1.1479,1.0403,1.125,1.1851,7
237349,npp,1304,3431,1.36026453971863,47.5540199279785,-102.412040710449,3670176,1304,2778,196611,3866787,5504,usa_bakken_168_30,47.55416667,-102.40833333,168,30,usa_bakken,2013-10-31 09:53:35.899023,-65.35511246957583,58.22800299676639,48.86096513735042,4.691137285572952e-07,23.0,58.12,2.2013981571160284,58.195,0.8759,1.3589,3.2976,0.6377,0.8671,0.8674,7
237542,npp,652,3001,0.667957186698914,47.5535125732422,-102.409164428711,3670176,651,2417,196611,3866787,5504,usa_bakken_168_30,47.55416667,-102.40833333,168,30,usa_bakken,2013-11-01 09:34:54.480035,-68.79986321138186,46.2868236324864,39.81342447491287,3.249578110247746e-14,20.0,46.21,1.646109783506203,46.325,0.7798,1.2651,2.111,0.6849,0.5038,0.4575,7
238132,npp,1646,1646,6.28813982009888,47.550350189209,-102.407005310059,3670176,1645,1241,196611,3866787,5504,usa_bakken_168_30,47.55416667,-102.40833333,168,30,usa_bakken,2013-11-04 08:38:32.425564,98.85907196340598,21.89115563835239,19.284490132932287,6.907219719155647e-30,11.0,-21.89,1.0837787002826917,-21.79,0.5361,0.7888,2.1052,1.0985,5.9407,6.9076,7
238146,npp,280,3975,4.019038438797001,47.5562973022461,-102.408683776855,3670176,280,3155,196611,3866787,5504,usa_bakken_168_30,47.55416667,-102.40833333,168,30,usa_bakken,2013-11-04 10:18:26.782464,-60.54599009844075,68.72581845778872,55.640831276486615,4.5244847953900794e-26,27.0,68.56,3.3985290935932855,68.66,1.7468,2.3402,3.6812,0.3703,1.3605,1.4882,7
238521,npp,115,709,1.086839854717255,47.556526184082,-102.404998779297,3670176,117,490,196611,3866787,5504,usa_bakken_168_30,47.55416667,-102.40833333,168,30,usa_bakken,2013-11-06 08:00:42.906702,93.137794140533,56.52768151860276,47.63434510023544,6.826720592044056e-29,5.0,-56.52,2.1127631471468895,-56.485,0.7812,0.9446,1.4036,0.9174,0.9339,0.997,7
238731,npp,1472,2703,0.780139982700348,47.5510559082031,-102.409294128418,3670176,1474,2173,196611,3866787,5504,usa_bakken_168_30,47.55416667,-102.40833333,168,30,usa_bakken,2013-11-07 09:22:26.098345,-70.89578630450224,35.17413392517313,30.682757585829513,1.206694104699401e-28,18.0,35.11,1.2937979144666532,35.28,0.5826,0.8075,1.433,1.0731,0.8454,0.8372,7
