gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1284,1903,0.310220018029213,47.4307289123535,-103.10814666748,3670144,1284,1476,196611,3866755,10857,usa_bakken_1_60,47.42916667,-103.10416667,1,60,usa_bakken,2012-04-01 08:49:12.140368,103.53445572468792,7.561221786876257,6.693410157504511,0.0016899979515018378,13.0,-7.6,1.0,-8.24,0.5962,1.0396,3.8804,1.5109,0.8413,0.4687,0.34771212744203134,7
101303,npp,1062,2959,1.41348469257355,47.4333076477051,-103.107353210449,3670144,1063,2385,196611,3866755,10857,usa_bakken_1_60,47.42916667,-103.10416667,1,60,usa_bakken,2012-04-04 09:33:00.362638,-69.7107515650781,44.83027414730358,38.646787607784276,0.014520113441280546,20.0,44.79,1.5732132722552272,44.42,0.8921,1.4139,2.2873,1.1109,1.5704,1.5702,0.5306971810766197,7
101429,npp,389,2511,2.3328857421875,47.4318580627441,-103.105316162109,3670144,390,2033,196611,3866755,10857,usa_bakken_1_60,47.42916667,-103.10416667,1,60,usa_bakken,2012-04-05 09:14:15.352179,-73.35727803203629,26.386412350375863,23.183723568897907,0.03693607791407032,17.0,26.36,1.1367971201176101,25.86,0.5354,1.2644,3.3235,1.2422,2.5105,2.8978,0.25352609216036637,7
101805,npp,78,3533,6.08306980133057,47.4293975830078,-103.101753234863,3686528,76,2867,196611,3883139,10857,usa_bakken_1_60,47.42916667,-103.10416667,1,60,usa_bakken,2012-04-08 09:57:52.910348,-64.41869319797046,60.48378019727555,50.43503267566094,0.03648029423723613,24.0,60.41,2.4157378735459294,60.14,0.8925,2.2914,8.9025,0.6855,3.1402,4.1697,1.5580558934910789,7
101917,npp,467,658,1.6536340713501,47.4324645996094,-103.102966308594,3670144,469,440,196611,3866755,10857,usa_bakken_1_60,47.42916667,-103.10416667,1,60,usa_bakken,2012-04-09 07:58:43.301645,92.90522760546159,57.778998395405004,48.537365827813524,0.024685512791647077,5.0,-57.76,2.2013981571160284,-58.09,0.9082,2.1032,4.7748,0.7468,1.3664,1.2349,-0.5323492874975262,7
102179,npp,1142,2210,1.56987369060516,47.431827545166,-103.106941223145,3686528,1142,1770,196611,3883139,10857,usa_bakken_1_60,47.42916667,-103.10416667,1,60,usa_bakken,2012-04-11 09:01:41.432118,-75.283369877793,10.23074491194737,9.052330405470567,0.007940387354857444,15.0,10.21,1.0,9.51,0.6981,1.3173,2.8901,1.1923,1.8232,1.8718,1.3033433503947927,7
102300,npp,422,1750,0.653778553009033,47.4280433654785,-103.106094360352,3686528,422,1333,196611,3883139,10857,usa_bakken_1_60,47.42916667,-103.10416667,1,60,usa_bakken,2012-04-12 08:42:51.072516,101.31678691444661,16.244014580714932,14.346874963611892,0.002104574225414934,12.0,-16.28,1.0442604737599883,-16.855,0.6547,1.1571,2.7828,1.3574,1.0886,0.8874,0.7367323864996349,7
102550,npp,874,3252,3.91983342170715,47.4264106750488,-103.106483459473,3686528,873,2594,196611,3883139,10857,usa_bakken_1_60,47.42916667,-103.10416667,1,60,usa_bakken,2012-04-14 09:45:24.293088,-67.16981487458065,53.66854306961817,45.53431478755075,0.0008389145496362634,22.0,53.62,1.9513309067639726,53.255,0.8166,2.4423,6.3849,0.6431,2.3278,2.5208,2.5208,7
103278,npp,1652,2960,3.94564962387085,47.4256629943848,-103.103927612305,3686560,1653,2386,196611,3883171,10857,usa_bakken_1_60,47.42916667,-103.10416667,1,60,usa_bakken,2012-04-20 09:32:53.912627,-69.49482580677072,44.85814809782188,38.672102155713695,6.166415236042819e-15,20.0,44.82,1.5732132722552272,44.42,0.8921,1.4139,2.2873,1.1109,3.1799,4.3831,4.3831,7
103396,npp,961,2511,3.5678436756134,47.4278106689453,-103.107887268066,3686560,962,2033,196611,3883171,10857,usa_bakken_1_60,47.42916667,-103.10416667,1,60,usa_bakken,2012-04-21 09:14:08.902808,-73.30486095449314,26.37780999282187,23.177803623592247,1.5463582200922511e-18,17.0,26.36,1.1367971201176101,25.86,0.5354,1.2644,3.3235,1.2422,3.5969,4.4319,4.4319,7
103515,npp,258,2058,4.1023881435394305,47.4255714416504,-103.100715637207,3686560,257,1623,196611,3883171,10857,usa_bakken_1_60,47.42916667,-103.10416667,1,60,usa_bakken,2012-04-22 08:55:20.335423,-85.45296458806956,1.4196017489750437,1.2575529992350536,8.550008502779362e-18,14.0,1.42,1.0,0.74,0.6033,1.5706,3.5789,1.0,4.1024,4.1024,4.1024,7
103642,npp,1252,3946,3.37884306907654,47.4274063110352,-103.105201721191,3686560,1254,3140,196611,3883171,10857,usa_bakken_1_60,47.42916667,-103.10416667,1,60,usa_bakken,2012-04-23 10:16:24.350488,-61.31356622748511,68.17845681992708,55.3329334403105,8.035536020937516e-15,27.0,68.09,3.3166247903554,67.87,1.1996,4.1743,14.3161,0.3763,1.3308,1.2713,1.2713,7
103877,npp,6,3106,3.28813314437866,47.4308891296387,-103.107452392578,3686560,7,2489,196611,3883171,10857,usa_bakken_1_60,47.42916667,-103.10416667,1,60,usa_bakken,2012-04-25 09:39:05.026418,-68.67223932336765,49.532782361820246,42.37524615294699,2.834178331910579e-15,21.0,49.49,1.7549928774784245,49.16,0.8322,1.8254,4.9435,0.8604,2.4041,2.8292,2.8292,7
103988,npp,226,192,3.84691524505615,47.4298095703125,-103.108245849609,3686560,229,95,196611,3883171,10857,usa_bakken_1_60,47.42916667,-103.10416667,1,60,usa_bakken,2012-04-26 07:39:34.071088,269.4842907540428,67.19023015714889,54.74285085333425,2.8370129282743265e-10,2.0,-67.15,3.1865100272627664,-67.36,1.2511,2.3082,5.0279,0.6805,2.0535,2.6177,2.6177,7
104471,npp,1425,3252,3.06558966636658,47.4308204650879,-103.100395202637,3686560,1428,2594,196611,3883171,10857,usa_bakken_1_60,47.42916667,-103.10416667,1,60,usa_bakken,2012-04-30 09:45:16.157532,-67.68163297049907,53.66629551144338,45.53529420094569,5.24547390576362e-10,22.0,53.62,1.9513309067639726,53.255,0.8166,2.4423,6.3849,0.6431,1.8901,1.9715,1.9715,7
132847,npp,1882,1738,3.82456660270691,47.4282035827637,-103.106178283691,3686560,1882,1322,196611,3883171,10857,usa_bakken_1_60,47.42916667,-103.10416667,1,60,usa_bakken,2012-08-18 08:41:43.158153,100.42692295243118,16.92156686468678,14.941677819896949,3.489762902498206e-23,12.0,-16.94,1.0442604737599883,-16.855,0.6547,1.1571,2.7828,1.3574,4.125,5.1914,5.1914,7
133209,npp,356,801,4.02803516387939,47.428092956543,-103.102005004883,3686560,357,587,196611,3883171,10857,usa_bakken_1_60,47.42916667,-103.10416667,1,60,usa_bakken,2012-08-20 08:03:53.615032,93.7985525405225,54.16725655528429,45.903867925716234,1.857270699717152e-25,6.0,-54.15,1.9513309067639726,-54.18,0.7548,2.486,6.3019,0.6318,2.3609,2.5449,2.5449,7
133404,npp,1686,2799,3.83525800704956,47.4280319213867,-103.105529785156,3686560,1686,2253,196611,3883171,10857,usa_bakken_1_60,47.42916667,-103.10416667,1,60,usa_bakken,2012-08-21 09:25:35.009709,-71.18019234102518,39.02902689736862,33.90744357660168,7.064773388886948e-27,19.0,39.0,1.4276677814245327,38.985,0.8701,1.5637,3.9205,1.0044,3.1617,3.8523,3.8523,7
133584,npp,1003,2350,3.78957366943359,47.4315071105957,-103.100639343262,3686560,1003,1897,196611,3883171,10857,usa_bakken_1_60,47.42916667,-103.10416667,1,60,usa_bakken,2012-08-22 09:06:48.243755,-73.7725377859013,18.035707870834663,15.918680571664488,2.2516399611605527e-26,16.0,18.02,1.0442604737599883,18.02,0.6501,1.441,3.7896,1.09,3.8197,4.1306,4.1306,7
133762,npp,293,1892,4.61283397674561,47.4297943115234,-103.101638793945,3686560,293,1465,196611,3883171,10857,usa_bakken_1_60,47.42916667,-103.10416667,1,60,usa_bakken,2012-08-23 08:47:59.698601,100.88548911251452,8.234671419470232,7.289273161081697,3.6705027741647e-24,13.0,-8.24,1.0,-8.24,0.5962,1.0396,3.8804,1.5109,5.1439,6.9694,6.9694,7
134138,npp,718,3383,3.3830361366272,47.4315223693848,-103.102958679199,3686560,716,2732,196611,3883171,10857,usa_bakken_1_60,47.42916667,-103.10416667,1,60,usa_bakken,2012-08-25 09:50:29.420444,-65.8142966123095,57.023076718035085,48.00309361631451,6.648995796696789e-22,23.0,56.97,2.1127631471468895,56.93,0.9503,2.8715,11.5671,0.547,1.8128,1.8505,1.8505,7
134322,npp,58,2949,3.46629929542542,47.426097869873,-103.100578308105,3686560,57,2377,196611,3883171,10857,usa_bakken_1_60,47.42916667,-103.10416667,1,60,usa_bakken,2012-08-26 09:31:47.998015,-69.17434138554677,44.471661875166376,38.36154410416004,1.00649276390052e-16,20.0,44.45,1.5732132722552272,44.42,0.8921,1.4139,2.2873,1.1109,2.8752,3.8506,3.8506,7
134492,npp,215,27,1.70816624164581,47.4281234741211,-103.105194091797,3686528,216,9,196611,3883139,10857,usa_bakken_1_60,47.42916667,-103.10416667,1,60,usa_bakken,2012-08-27 07:32:09.949210,267.84576538919606,69.88042889986208,56.283434966992175,0.0005914625394551666,1.0,-69.81,3.5496478698597698,-69.84,1.0531,1.9235,3.8081,0.8165,1.51,1.3948,1.3948,7
134687,npp,1754,2046,3.87679743766785,47.4315795898438,-103.101219177246,3686560,1755,1612,196611,3883171,10857,usa_bakken_1_60,47.42916667,-103.10416667,1,60,usa_bakken,2012-08-28 08:54:14.483372,-49.123094168325935,0.874793079262224,0.7749523394755685,0.000345055425720218,14.0,0.74,1.0,0.74,0.6033,1.5706,3.5789,1.0,3.8768,3.8768,3.8768,7
134872,npp,1025,1585,1.21454751491547,47.4275054931641,-103.101898193359,3686528,1026,1191,196611,3883139,10857,usa_bakken_1_60,47.42916667,-103.10416667,1,60,usa_bakken,2012-08-29 08:35:24.164654,100.41029973570008,24.986532924303262,21.974506855511958,0.013706565720214597,11.0,-25.0,1.1367971201176101,-25.05,0.6333,1.5443,3.1027,1.0171,1.2806,1.2353,0.25403950492599625,7
135048,npp,265,1114,3.13317847251892,47.4322509765625,-103.107566833496,3670144,265,819,196611,3866755,10857,usa_bakken_1_60,47.42916667,-103.10416667,1,60,usa_bakken,2012-08-30 08:16:28.506727,95.83570869849645,44.70961060276988,38.551129354563216,0.052237264926118895,8.0,-44.71,1.5732132722552272,-44.71,0.6908,1.5122,4.1983,1.0387,2.601,3.2543,-0.4853942085294869,7
135249,npp,1512,3095,7.02118492126465,47.4296760559082,-103.108520507812,3686528,1512,2482,196611,3883139,10857,usa_bakken_1_60,47.42916667,-103.10416667,1,60,usa_bakken,2012-08-31 09:38:01.014473,-68.64160581158232,49.19925435466384,42.11546560268395,0.07849681000650198,21.0,49.16,1.7549928774784245,49.16,0.8322,1.8254,4.9435,0.8604,4.5312,6.0412,0.42157067628752465,7
136001,npp,499,3663,6.53441381454468,47.4285430908203,-103.09944152832,3686528,502,2967,196611,3883139,10857,usa_bakken_1_60,47.42916667,-103.10416667,1,60,usa_bakken,2012-09-04 10:02:53.676729,-63.80314442795852,63.1346670628865,52.21598947634878,0.06480858618494459,25.0,63.07,2.7445598364131496,63.03,1.1451,3.0645,10.9159,0.5125,2.8349,3.3491,-1.2905819351397172,7
136362,npp,150,335,1.52699744701385,47.4323768615723,-103.103958129883,3670144,151,182,196611,3866755,10857,usa_bakken_1_60,47.42916667,-103.10416667,1,60,usa_bakken,2012-09-06 07:44:48.439917,90.32919432515038,64.63534678963633,53.173598713566584,0.029554992699178752,3.0,-64.6,2.8345692104261015,-64.6,0.959,1.2856,2.4044,1.2218,1.6558,1.8656,-0.2502580026456587,7
136561,npp,1604,2349,0.715089440345764,47.4300689697266,-103.10669708252,3670144,1604,1897,196611,3866755,10857,usa_bakken_1_60,47.42916667,-103.10416667,1,60,usa_bakken,2012-09-07 09:06:44.078671,-75.30735486436254,17.98102660578712,15.871176543112645,0.025650944377763597,16.0,17.97,1.0442604737599883,18.02,0.6501,1.441,3.7896,1.09,0.8755,0.7794,-1.0569650598573106,7
136755,npp,891,1890,0.593463867902756,47.4333381652832,-103.107666015625,3670144,892,1464,196611,3866755,10857,usa_bakken_1_60,47.42916667,-103.10416667,1,60,usa_bakken,2012-09-08 08:47:53.760474,98.39145186352428,8.369658102201663,7.4087699605738315,0.014680168240241154,13.0,-8.35,1.0,-8.24,0.5962,1.0396,3.8804,1.5109,1.1246,0.8967,-0.15426122903667583,7
136940,npp,134,1428,0.619925498962402,47.4324531555176,-103.10627746582,3670144,135,1072,196611,3866755,10857,usa_bakken_1_60,47.42916667,-103.10416667,1,60,usa_bakken,2012-09-09 08:29:01.665924,98.17364017702862,32.42843139368494,28.362072002696728,0.006756964269663724,10.0,-32.43,1.2365102219381485,-32.41,0.5936,1.031,3.7819,1.5234,1.2382,0.9444,0.4606652527416785,7
137142,npp,1298,3383,0.625232458114624,47.4253768920898,-103.102226257324,3686528,1300,2732,196611,3883139,10857,usa_bakken_1_60,47.42916667,-103.10416667,1,60,usa_bakken,2012-09-10 09:50:25.279764,-66.43115969180724,57.02431882842643,48.00540141935357,0.005187819803599428,23.0,56.97,2.1127631471468895,56.93,0.9503,2.8715,11.5671,0.547,0.5075,0.342,-0.029398841456472036,7
137335,npp,650,2947,0.5234287083148961,47.4299011230469,-103.106658935547,3670144,650,2376,196611,3866755,10857,usa_bakken_1_60,47.42916667,-103.10416667,1,60,usa_bakken,2012-09-11 09:31:42.085682,-69.68008086116816,44.414414856847785,38.31596054769271,0.001519370578025901,20.0,44.38,1.5732132722552272,44.42,0.8921,1.4139,2.2873,1.1109,1.0046,0.5815,0.47272743391542804,7
137903,npp,1611,1583,0.2183865681290627,47.4277687072754,-103.100791931152,3670176,1611,1189,196611,3866787,10857,usa_bakken_1_60,47.42916667,-103.10416667,1,60,usa_bakken,2012-09-14 08:35:16.468532,98.84067710847674,25.089290619680614,22.063438368219614,6.093049926791893e-16,11.0,-25.1,1.1367971201176101,-25.05,0.6333,1.5443,3.1027,1.0171,0.4043,0.2221,0.2221,7
137916,npp,268,3934,1.023279547691345,47.4306449890137,-103.104232788086,3686560,266,3134,196611,3883171,10857,usa_bakken_1_60,47.42916667,-103.10416667,1,60,usa_bakken,2012-09-14 10:15:12.605417,-61.09850817303914,67.98326532682475,55.22054994731117,2.6383141875635875e-09,27.0,67.9,3.3166247903554,67.87,1.1996,4.1743,14.3161,0.3763,0.6206,0.385,0.385,7
138492,npp,1412,2648,0.55095037817955,47.4271965026855,-103.099472045898,3670176,1412,2134,196611,3866787,10857,usa_bakken_1_60,47.42916667,-103.10416667,1,60,usa_bakken,2012-09-17 09:19:10.139179,-72.54081715627531,32.76827485752201,28.65166050061823,1.8882251120244212e-26,18.0,32.74,1.2365102219381485,32.79,0.6371,1.5281,3.0844,1.0279,0.7804,0.5663,0.5663,7
139283,npp,445,3238,0.676674604415894,47.4308929443359,-103.105461120605,3670176,444,2579,196611,3866787,10857,usa_bakken_1_60,47.42916667,-103.10416667,1,60,usa_bakken,2012-09-21 09:44:04.599909,-67.01035750493224,53.28054860690343,45.244877407604,1.5392133891665933e-27,22.0,53.24,1.9513309067639726,53.255,0.8166,2.4423,6.3849,0.6431,0.6658,0.4352,0.4352,7
139866,npp,1443,1888,0.31583134829998,47.4312705993652,-103.104858398438,3670176,1443,1461,196611,3866787,10857,usa_bakken_1_60,47.42916667,-103.10416667,1,60,usa_bakken,2012-09-24 08:47:46.129398,103.84910902611375,8.439195746282339,7.470020647684748,2.48777825500975e-13,13.0,-8.47,1.0,-8.24,0.5962,1.0396,3.8804,1.5109,0.8469,0.4772,0.4772,7
140059,npp,700,1425,0.690883874893188,47.4299049377441,-103.107421875,3670176,700,1070,196611,3866787,10857,usa_bakken_1_60,47.42916667,-103.10416667,1,60,usa_bakken,2012-09-25 08:28:52.266899,97.90200965318981,32.55051864990065,28.464646542407483,9.684754816814514e-07,10.0,-32.57,1.2365102219381485,-32.41,0.5936,1.031,3.7819,1.5234,1.2956,1.0525,1.0525,7
141015,npp,825,3930,4.63560819625854,47.4321517944336,-103.105155944824,3670144,825,3132,196611,3866755,10857,usa_bakken_1_60,47.42916667,-103.10416667,1,60,usa_bakken,2012-09-30 10:15:03.270380,-61.29520160795119,67.92784340442455,55.185848741343264,0.1098461975354183,27.0,67.83,3.3166247903554,67.87,1.1996,4.1743,14.3161,0.3763,1.7097,1.7442,-6.1197490282117,7
141208,npp,215,3518,3.52385234832764,47.4282684326172,-103.100143432617,3670144,216,2855,196611,3866755,10857,usa_bakken_1_60,47.42916667,-103.10416667,1,60,usa_bakken,2012-10-01 09:56:25.426642,-64.97369524973459,60.15834834573854,50.21389596338089,0.11030899475007098,24.0,60.09,2.4157378735459294,60.14,0.8925,2.2914,8.9025,0.6855,2.0808,2.4155,-5.481580932529585,7
141384,npp,594,640,2.93899273872375,47.432746887207,-103.108795166016,3670144,597,423,196611,3866755,10857,usa_bakken_1_60,47.42916667,-103.10416667,1,60,usa_bakken,2012-10-02 07:57:14.082360,92.91311589368993,58.214515979974095,48.847695222671156,0.10865993700660756,5.0,-58.2,2.2013981571160284,-58.09,0.9082,2.1032,4.7748,0.7468,1.9503,2.1948,-5.584223991732952,7
141783,npp,1264,2192,5.85741519927979,47.4287223815918,-103.106903076172,3670144,1264,1752,196611,3866755,10857,usa_bakken_1_60,47.42916667,-103.10416667,1,60,usa_bakken,2012-10-04 09:00:10.551445,-71.32354304086486,9.204148489205995,8.145733064036266,0.06700156114142972,15.0,9.16,1.0,9.51,0.6981,1.3173,2.8901,1.1923,6.1108,6.9841,2.187421794940395,7
141975,npp,538,1732,1.65924382209778,47.4305419921875,-103.099418640137,3670144,538,1316,196611,3866755,10857,usa_bakken_1_60,47.42916667,-103.10416667,1,60,usa_bakken,2012-10-05 08:41:20.259435,100.04121611162782,17.26060855619051,15.238508143555293,0.048404129011593,12.0,-17.27,1.0442604737599883,-16.855,0.6547,1.1571,2.7828,1.3574,2.0515,2.2522,-1.2130779235204412,7
143752,npp,1130,2493,0.441616952419281,47.4295463562012,-103.104804992676,3670176,1130,2018,196611,3866787,10857,usa_bakken_1_60,47.42916667,-103.10416667,1,60,usa_bakken,2012-10-14 09:12:42.214672,-71.66132780694954,25.511048584428245,22.427543852077626,7.295755990556782e-20,17.0,25.47,1.1367971201176101,25.86,0.5354,1.2644,3.3235,1.2422,0.8468,0.5486,0.5486,7
144543,npp,222,3089,0.521863609552383,47.4293518066406,-103.107292175293,3670176,220,2478,196611,3866787,10857,usa_bakken_1_60,47.42916667,-103.10416667,1,60,usa_bakken,2012-10-18 09:37:43.905156,-67.93977202705382,49.01562264997708,41.96691426194384,9.82487614493468e-30,21.0,48.98,1.7549928774784245,49.16,0.8322,1.8254,4.9435,0.8604,0.8279,0.449,0.449,7
144733,npp,430,178,0.999916672706604,47.4316902160645,-103.103378295898,3670176,427,86,196611,3866787,10857,usa_bakken_1_60,47.42916667,-103.10416667,1,60,usa_bakken,2012-10-19 07:38:12.998072,268.7333913156485,67.46017368375027,54.89552320875706,6.043191694402287e-26,2.0,-67.39,3.1865100272627664,-67.36,1.2511,2.3082,5.0279,0.6805,1.1601,0.6804,0.6804,7
145733,npp,1050,2794,1.32278621196747,47.4277687072754,-103.107414245605,3670176,1050,2249,196611,3866787,10857,usa_bakken_1_60,47.42916667,-103.10416667,1,60,usa_bakken,2012-10-24 09:25:19.283458,-70.7382895827964,38.84567411877503,33.751700522031726,2.2550796885266904e-10,19.0,38.82,1.4276677814245327,38.985,0.8701,1.5637,3.9205,1.0044,1.4019,1.3287,1.3287,7
145924,npp,374,2346,1.21945977210999,47.4277191162109,-103.106956481934,3670144,374,1894,196611,3866755,10857,usa_bakken_1_60,47.42916667,-103.10416667,1,60,usa_bakken,2012-10-25 09:06:34.340331,-74.49011921780584,17.808894326531107,15.718393894693339,0.0005568012757145743,16.0,17.8,1.0442604737599883,18.02,0.6501,1.441,3.7896,1.09,1.3585,1.3292,1.3292,7
146681,npp,438,490,5.62961912155151,47.4312515258789,-103.10302734375,3670144,439,294,196611,3866755,10857,usa_bakken_1_60,47.42916667,-103.10416667,1,60,usa_bakken,2012-10-29 07:51:00.796297,91.37538878613579,61.571971003028644,51.16235909648643,0.17986030881671472,4.0,-61.53,2.5331140255951103,-61.49,0.7938,1.3103,5.1979,1.1987,3.2758,6.7481,-6.128197336346154,7
147264,npp,439,1583,6.04430723190308,47.427131652832,-103.101821899414,3670144,439,1189,196611,3866755,10857,usa_bakken_1_60,47.42916667,-103.10416667,1,60,usa_bakken,2012-11-01 08:35:14.166287,99.70675347351109,25.085719785268086,22.057194812250895,0.10936026489041509,11.0,-25.1,1.1367971201176101,-25.05,0.6333,1.5443,3.1027,1.0171,5.5292,6.1476,-1.6815608458513855,7
147466,npp,1568,3519,10.3030567169189,47.4278221130371,-103.10034942627,3670144,1572,2856,196611,3866755,10857,usa_bakken_1_60,47.42916667,-103.10416667,1,60,usa_bakken,2012-11-02 09:56:32.484914,-64.56356121017718,60.18719456886541,50.2266835001108,0.08251354836633173,24.0,60.11,2.4157378735459294,60.14,0.8925,2.2914,8.9025,0.6855,4.8871,7.0624,1.155210192355626,7
147653,npp,939,3092,7.72928810119629,47.4270095825195,-103.10750579834,3670144,938,2480,196611,3866755,10857,usa_bakken_1_60,47.42916667,-103.10416667,1,60,usa_bakken,2012-11-03 09:37:52.883002,-68.09550015129757,49.104418203625805,42.03419613252592,0.06445193047693201,21.0,49.07,1.7549928774784245,49.16,0.8322,1.8254,4.9435,0.8604,4.9347,6.6505,2.0363512409861775,7
148255,npp,540,4064,1.015158772468567,47.4301948547363,-103.100425720215,3670144,538,3198,196611,3866755,10857,usa_bakken_1_60,47.42916667,-103.10416667,1,60,usa_bakken,2012-11-06 10:21:23.544619,-59.87390224019665,70.05242751395451,56.37670664852719,0.021703440841417284,28.0,69.92,3.5496478698597698,69.89,1.0152,2.8138,6.5996,0.5582,1.0639,0.5667,-0.9870611345962339,7
149262,npp,368,1890,0.32447575032711,47.4291076660156,-103.106178283691,3670176,368,1463,196611,3866787,10857,usa_bakken_1_60,47.42916667,-103.10416667,1,60,usa_bakken,2012-11-11 08:47:51.338609,98.07957093753966,8.350980082155179,7.391053589054391,1.1807865555900926e-15,13.0,-8.35,1.0,-8.24,0.5962,1.0396,3.8804,1.5109,0.8556,0.4902,0.4902,7
149468,npp,1414,3796,0.591655671596527,47.4271202087402,-103.107215881348,3670176,1415,3055,196611,3866787,10857,usa_bakken_1_60,47.42916667,-103.10416667,1,60,usa_bakken,2012-11-12 10:09:02.547683,-62.50872655826313,65.65310344434315,53.80708113370913,5.239799391159735e-16,26.0,65.56,3.0,65.54,1.1953,2.4417,7.7799,0.6432,0.9539,0.3806,0.3806,7
149654,npp,803,3381,0.854933440685272,47.4250335693359,-103.10237121582,3670176,805,2730,196611,3866787,10857,usa_bakken_1_60,47.42916667,-103.10416667,1,60,usa_bakken,2012-11-13 09:50:24.733823,-66.19555467373597,56.99132552343346,47.971766804164666,8.498113862466851e-24,23.0,56.93,2.1127631471468895,56.93,0.9503,2.8715,11.5671,0.547,0.6162,0.4676,0.4676,7
149840,npp,162,2947,0.945233166217804,47.426212310791,-103.101501464844,3670176,163,2375,196611,3866787,10857,usa_bakken_1_60,47.42916667,-103.10416667,1,60,usa_bakken,2012-11-14 09:31:43.361352,-70.04202097481361,44.423985492937476,38.31693999079342,7.873298944949645e-29,20.0,44.38,1.5732132722552272,44.42,0.8921,1.4139,2.2873,1.1109,1.2728,1.05,1.05,7
150015,npp,307,29,0.481983155012131,47.432487487793,-103.104400634766,3670176,310,10,196611,3866787,10857,usa_bakken_1_60,47.42916667,-103.10416667,1,60,usa_bakken,2012-11-15 07:32:05.360736,268.12299387471535,69.85971478794818,56.26019035395257,8.67122977861685e-31,1.0,-69.78,3.5496478698597698,-69.84,1.0531,1.9235,3.8081,0.8165,1.1645,0.3936,0.3936,7
150583,npp,370,1115,0.320996582508087,47.4282073974609,-103.107246398926,3670176,371,820,196611,3866787,10857,usa_bakken_1_60,47.42916667,-103.10416667,1,60,usa_bakken,2012-11-18 08:16:25.869667,96.09282840462969,44.6937050240983,38.53245273624174,3.0118876872489046e-24,8.0,-44.68,1.5732132722552272,-44.71,0.6908,1.5122,4.1983,1.0387,0.8135,0.3334,0.3334,7
151465,npp,628,3657,9.79524803161621,47.4310646057129,-103.104515075684,3670176,630,2964,196611,3866787,10857,usa_bakken_1_60,47.42916667,-103.10416667,1,60,usa_bakken,2012-11-23 10:02:52.211705,-63.91036753690153,63.08814227704582,52.17557619155864,1.0051876282308691e-07,25.0,62.96,2.7445598364131496,63.03,1.1451,3.0645,10.9159,0.5125,4.023,5.0204,5.0204,7
151811,npp,289,335,1.8582923412323,47.4303131103516,-103.104400634766,3670144,293,183,196611,3866755,10857,usa_bakken_1_60,47.42916667,-103.10416667,1,60,usa_bakken,2012-11-25 07:44:48.714499,90.45355551419732,64.60460473481668,53.143976457011256,0.0490456491093563,3.0,-64.6,2.8345692104261015,-64.6,0.959,1.2856,2.4044,1.2218,1.7727,2.2704,-1.2408046962497141,7
152004,npp,1746,2348,2.13568639755249,47.4290390014648,-103.105926513672,3670144,1746,1896,196611,3866755,10857,usa_bakken_1_60,47.42916667,-103.10416667,1,60,usa_bakken,2012-11-26 09:06:44.339968,-75.2264721923154,17.966011495114625,15.85582452626338,0.05741236918037928,16.0,17.91,1.0442604737599883,18.02,0.6501,1.441,3.7896,1.09,2.2359,2.3279,-1.7822827368926384,7
152366,npp,285,1428,5.04435682296753,47.425895690918,-103.102760314941,3670144,284,1072,196611,3866755,10857,usa_bakken_1_60,47.42916667,-103.10416667,1,60,usa_bakken,2012-11-28 08:29:01.912513,97.32275504336607,32.40480928655778,28.338138438878705,0.22282203053028918,10.0,-32.43,1.2365102219381485,-32.41,0.5936,1.031,3.7819,1.5234,4.8163,7.6844,-8.267550361211496,7
152558,npp,1451,3379,16.020073890686,47.428165435791,-103.101577758789,3670144,1450,2729,196611,3866755,10857,usa_bakken_1_60,47.42916667,-103.10416667,1,60,usa_bakken,2012-11-29 09:50:25.516752,-65.94177155973554,56.97919901554541,47.96589620125335,0.15676556843077433,23.0,56.88,2.1127631471468895,56.93,0.9503,2.8715,11.5671,0.547,7.7941,8.7627,-2.4602323106131667,7
153765,npp,1594,2646,2.0989156961441,47.4321174621582,-103.106643676758,3670144,1594,2134,196611,3866755,10857,usa_bakken_1_60,47.42916667,-103.10416667,1,60,usa_bakken,2012-12-06 09:19:13.875775,-71.33332013188063,32.698692503880366,28.58956977746343,0.010732706899252327,18.0,32.65,1.2365102219381485,32.79,0.6371,1.5281,3.0844,1.0279,2.0323,2.1574,1.389039675435808,7
154332,npp,1268,3657,1.094056189060211,47.4298362731934,-103.099624633789,3670176,1270,2964,196611,3866787,10857,usa_bakken_1_60,47.42916667,-103.10416667,1,60,usa_bakken,2012-12-09 10:02:51.497961,-63.82330426867695,63.07741015986859,52.17145332520531,6.521141352379352e-05,25.0,62.96,2.7445598364131496,63.03,1.1451,3.0645,10.9159,0.5125,0.8527,0.5607,0.5607,7
