lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.864,1.0
1,0.697,0.682,0.705
2,0.489,0.534,0.497
3,0.319,0.415,0.321
4,0.22,0.321,0.212
5,0.169,0.25,0.154
6,0.15,0.196,0.126
7,0.135,0.158,0.103
8,0.151,0.133,0.113
9,0.18,0.118,0.138
10,0.203,0.11,0.16
11,0.262,0.109,0.218
12,0.158,0.112,0.118
13,0.135,0.119,0.096
14,0.133,0.126,0.094
15,0.145,0.135,0.105
16,0.161,0.143,0.12
17,0.146,0.151,0.104
18,0.134,0.157,0.092
19,0.124,0.161,0.082
20,0.131,0.163,0.09
21,0.126,0.163,0.087
22,0.132,0.161,0.098
23,0.108,0.158,0.08
24,0.107,0.152,0.088
25,0.111,0.144,0.102
26,0.122,0.132,0.121
27,0.133,0.122,0.142
28,0.121,0.113,0.139
29,0.108,0.107,0.129
30,0.1,0.102,0.122
31,0.094,0.099,0.112
32,0.087,0.096,0.097
33,0.082,0.095,0.082
34,0.081,0.093,0.071
35,0.094,0.089,0.075
36,0.104,0.085,0.08
37,0.104,0.077,0.077
38,0.091,0.072,0.063
39,0.071,0.069,0.043
40,0.058,0.067,0.032
41,0.058,0.064,0.033
42,0.06,0.061,0.035
43,0.059,0.058,0.033
44,0.045,0.055,0.017
45,0.045,0.052,0.016
46,0.046,0.05,0.017
47,0.044,0.048,0.016
48,0.043,0.046,0.017
49,0.034,0.045,0.009
50,0.028,0.044,0.006
51,0.03,0.043,0.011
52,0.032,0.042,0.017
53,0.038,0.04,0.027
54,0.044,0.038,0.038
55,0.05,0.036,0.05
56,0.054,0.035,0.063
57,0.057,0.033,0.075
58,0.058,0.032,0.082
59,0.053,0.032,0.079
60,0.032,0.031,0.055
61,0.016,0.03,0.033
62,0.01,0.028,0.02
63,0.01,0.024,0.014
64,0.009,0.021,0.01
65,0.012,0.018,0.011
66,0.016,0.015,0.012
67,0.013,0.012,0.008
68,0.009,0.009,0.003
69,0.005,0.006,-0.004
70,-0.001,0.003,-0.01
71,-0.003,0.001,-0.012
72,-0.003,-0.002,-0.013
73,-0.0,-0.004,-0.01
74,0.0,-0.006,-0.01
75,-0.0,-0.008,-0.009
76,-0.003,-0.01,-0.011
77,-0.011,-0.011,-0.017
78,-0.017,-0.012,-0.023
79,-0.02,-0.013,-0.026
80,-0.019,-0.014,-0.024
81,-0.018,-0.015,-0.018
82,-0.021,-0.015,-0.015
83,-0.021,-0.016,-0.009
84,-0.014,-0.017,0.002
85,-0.009,-0.019,0.011
86,-0.012,-0.022,0.014
87,-0.018,-0.024,0.015
88,-0.022,-0.025,0.013
89,-0.023,-0.025,0.011
90,-0.025,-0.026,0.003
91,-0.027,-0.026,-0.007
92,-0.029,-0.027,-0.015
93,-0.031,-0.027,-0.024
94,-0.033,-0.026,-0.031
95,-0.033,-0.025,-0.035
96,-0.031,-0.025,-0.035
97,-0.026,-0.024,-0.03
98,-0.02,-0.023,-0.024
99,-0.015,-0.022,-0.018
100,-0.017,-0.021,-0.019
101,-0.016,-0.02,-0.016
102,-0.024,-0.019,-0.025
103,-0.024,-0.018,-0.026
104,-0.023,-0.017,-0.025
105,-0.02,-0.016,-0.023
106,-0.017,-0.014,-0.019
107,-0.011,-0.013,-0.011
108,0.005,-0.011,0.007
109,0.013,-0.008,0.019
110,0.009,-0.006,0.019
111,-0.003,-0.004,0.011
112,-0.009,-0.001,0.01
113,-0.004,0.001,0.015
114,-0.005,0.002,0.016
115,-0.005,0.004,0.018
116,-0.009,0.005,0.016
117,-0.007,0.007,0.021
118,0.005,0.009,0.034
119,0.009,0.011,0.036
120,0.018,0.013,0.039
121,0.017,0.015,0.034
122,0.016,0.017,0.029
123,0.012,0.019,0.023
124,0.026,0.02,0.033
125,0.032,0.02,0.039
126,0.028,0.02,0.036
127,0.025,0.02,0.033
128,0.026,0.019,0.031
129,0.025,0.018,0.028
130,0.015,0.018,0.019
131,0.015,0.017,0.019
132,0.011,0.016,0.013
133,0.009,0.015,0.011
134,0.005,0.013,0.008
135,0.008,0.01,0.012
136,0.02,0.007,0.024
137,0.028,0.004,0.034
138,0.01,0.003,0.018
139,0.002,0.002,0.012
140,-0.0,0.002,0.011
141,-0.018,0.002,-0.005
142,-0.012,0.003,-0.0
143,-0.01,0.004,-0.0
144,-0.003,0.005,0.005
145,-0.004,0.006,0.007
146,0.001,0.006,0.015
147,0.005,0.007,0.023
148,0.023,0.008,0.042
149,0.003,0.01,0.022
150,0.014,0.011,0.03
151,0.025,0.012,0.037
152,0.018,0.014,0.03
153,0.021,0.016,0.035
154,0.029,0.019,0.044
155,0.038,0.021,0.055
156,0.038,0.024,0.054
157,0.033,0.026,0.05
158,0.033,0.027,0.048
159,0.031,0.028,0.044
160,0.011,0.028,0.021
161,0.004,0.029,0.013
162,0.003,0.029,0.01
163,0.012,0.028,0.018
164,0.021,0.028,0.026
165,0.028,0.027,0.032
166,0.04,0.027,0.045
167,0.037,0.028,0.046
168,0.045,0.029,0.057
169,0.049,0.031,0.062
170,0.047,0.033,0.058
171,0.045,0.036,0.055
172,0.047,0.038,0.057
173,0.038,0.041,0.048
174,0.029,0.043,0.039
175,0.022,0.045,0.034
176,0.011,0.048,0.029
177,0.026,0.051,0.049
178,0.041,0.053,0.065
179,0.055,0.055,0.079
180,0.065,0.057,0.088
181,0.075,0.058,0.096
182,0.085,0.059,0.103
183,0.074,0.059,0.092
184,0.068,0.059,0.086
185,0.067,0.058,0.083
186,0.063,0.057,0.079
187,0.065,0.056,0.079
188,0.062,0.054,0.076
189,0.055,0.052,0.069
190,0.046,0.05,0.059
191,0.037,0.049,0.05
192,0.029,0.047,0.041
193,0.042,0.045,0.052
194,0.034,0.043,0.043
195,0.039,0.04,0.049
196,0.042,0.037,0.053
197,0.038,0.034,0.051
198,0.025,0.031,0.043
199,0.025,0.028,0.048
200,0.019,0.025,0.045
201,0.027,0.022,0.051
202,0.022,0.022,0.045
203,0.017,0.021,0.04
204,0.014,0.021,0.04
205,0.01,0.021,0.039
206,0.018,0.021,0.05
207,0.02,0.02,0.055
208,0.022,0.019,0.057
209,0.031,0.017,0.063
210,0.037,0.016,0.065
211,0.036,0.014,0.061
212,0.016,0.012,0.039
213,0.004,0.01,0.026
214,-0.003,0.007,0.022
215,-0.008,0.003,0.019
216,-0.009,-0.001,0.019
217,-0.007,-0.004,0.017
218,-0.006,-0.007,0.014
219,-0.005,-0.01,0.011
220,-0.008,-0.012,0.005
221,-0.008,-0.015,0.003
222,-0.01,-0.017,0.001
223,-0.016,-0.02,-0.005
224,-0.024,-0.023,-0.012
225,-0.031,-0.026,-0.017
226,-0.037,-0.028,-0.019
227,-0.039,-0.029,-0.019
228,-0.041,-0.031,-0.021
229,-0.044,-0.032,-0.025
230,-0.038,-0.033,-0.024
231,-0.032,-0.033,-0.021
232,-0.03,-0.033,-0.018
233,-0.031,-0.033,-0.019
234,-0.033,-0.034,-0.017
235,-0.032,-0.034,-0.012
236,-0.027,-0.036,-0.004
237,-0.022,-0.037,0.004
238,-0.021,-0.038,0.004
239,-0.028,-0.039,-0.004
240,-0.04,-0.04,-0.016
241,-0.048,-0.04,-0.025
242,-0.048,-0.04,-0.027
243,-0.047,-0.04,-0.027
244,-0.048,-0.04,-0.03
245,-0.046,-0.041,-0.031
246,-0.04,-0.042,-0.029
247,-0.04,-0.044,-0.031
248,-0.044,-0.046,-0.036
249,-0.052,-0.048,-0.045
250,-0.057,-0.05,-0.051
251,-0.057,-0.051,-0.05
252,-0.05,-0.052,-0.042
253,-0.05,-0.052,-0.04
254,-0.047,-0.052,-0.036
255,-0.044,-0.051,-0.034
256,-0.041,-0.051,-0.033
257,-0.043,-0.05,-0.033
258,-0.049,-0.05,-0.038
259,-0.049,-0.049,-0.039
260,-0.053,-0.049,-0.045
261,-0.057,-0.048,-0.048
262,-0.055,-0.047,-0.044
263,-0.052,-0.047,-0.037
264,-0.054,-0.047,-0.034
265,-0.053,-0.047,-0.029
266,-0.054,-0.046,-0.028
267,-0.047,-0.045,-0.023
268,-0.04,-0.045,-0.018
269,-0.031,-0.045,-0.013
270,-0.026,-0.044,-0.013
271,-0.027,-0.045,-0.02
272,-0.039,-0.045,-0.036
273,-0.049,-0.045,-0.047
274,-0.054,-0.046,-0.052
275,-0.055,-0.047,-0.056
276,-0.057,-0.048,-0.061
277,-0.057,-0.048,-0.063
278,-0.049,-0.048,-0.056
279,-0.043,-0.048,-0.05
280,-0.04,-0.047,-0.046
281,-0.039,-0.047,-0.045
282,-0.042,-0.047,-0.048
283,-0.044,-0.046,-0.05
284,-0.048,-0.045,-0.053
285,-0.053,-0.045,-0.055
286,-0.056,-0.044,-0.058
287,-0.048,-0.042,-0.05
288,-0.048,-0.041,-0.052
289,-0.048,-0.039,-0.05
290,-0.042,-0.037,-0.043
291,-0.036,-0.035,-0.034
292,-0.028,-0.032,-0.023
293,-0.023,-0.03,-0.013
294,-0.019,-0.028,-0.003
295,-0.02,-0.027,0.001
296,-0.021,-0.026,0.001
297,-0.021,-0.025,-0.001
298,-0.006,-0.024,0.01
299,-0.014,-0.023,-0.002
300,-0.022,-0.021,-0.016
301,-0.033,-0.02,-0.032
302,-0.026,-0.018,-0.032
303,-0.019,-0.017,-0.03
304,-0.022,-0.017,-0.037
305,-0.02,-0.015,-0.036
306,-0.02,-0.015,-0.038
307,-0.02,-0.016,-0.04
308,-0.019,-0.017,-0.039
309,-0.013,-0.019,-0.034
310,-0.016,-0.021,-0.038
311,-0.012,-0.021,-0.035
312,-0.012,-0.02,-0.035
313,-0.019,-0.019,-0.04
314,-0.013,-0.016,-0.032
315,-0.007,-0.012,-0.025
316,-0.002,-0.005,-0.018
317,0.002,-0.001,-0.013
318,0.003,0.002,-0.009
319,0.003,0.006,-0.006
320,-0.003,0.01,-0.007
321,-0.007,0.015,-0.006
322,-0.002,0.02,0.003
323,0.005,0.025,0.016
324,0.017,0.03,0.032
325,0.032,0.034,0.048
326,0.044,0.039,0.06
327,0.046,0.045,0.058
328,0.047,0.049,0.054
329,0.059,0.051,0.058
330,0.11,0.054,0.1
331,0.1,0.056,0.082
332,0.09,0.058,0.066
333,0.071,0.059,0.042
334,0.055,0.06,0.022
335,0.042,0.06,0.009
336,0.039,0.062,0.005
337,0.034,0.064,0.001
338,0.035,0.065,0.002
339,0.039,0.065,0.008
340,0.059,0.064,0.029
341,0.122,0.062,0.091
342,0.069,0.06,0.039
343,0.051,0.059,0.023
344,0.045,0.056,0.017
345,0.041,0.053,0.012
346,0.047,0.051,0.02
347,0.053,0.05,0.027
348,0.049,0.049,0.027
349,0.046,0.05,0.032
350,0.055,0.052,0.048
351,0.076,0.055,0.075
352,0.111,0.06,0.115
353,0.078,0.067,0.09
354,0.068,0.074,0.086
355,0.068,0.081,0.085
356,0.066,0.086,0.081
357,0.073,0.09,0.082
358,0.057,0.094,0.058
359,0.043,0.097,0.038
360,0.045,0.099,0.03
361,0.08,0.101,0.057
362,0.13,0.103,0.1
363,0.142,0.104,0.109
364,0.135,0.104,0.1
365,0.115,0.102,0.081
366,0.118,0.097,0.083
367,0.126,0.089,0.091
368,0.149,0.083,0.113
369,0.132,0.08,0.097
370,0.114,0.078,0.081
371,0.094,0.076,0.062
372,0.076,0.076,0.047
373,0.058,0.075,0.03
374,0.028,0.076,0.001
375,0.012,0.076,-0.014
376,0.01,0.074,-0.016
377,0.024,0.073,0.001
378,0.041,0.072,0.022
379,0.046,0.071,0.034
380,0.042,0.07,0.04
381,0.045,0.07,0.052
382,0.056,0.07,0.073
383,0.082,0.07,0.105
384,0.1,0.071,0.125
385,0.102,0.071,0.125
386,0.112,0.072,0.125
387,0.144,0.072,0.145
388,0.166,0.072,0.157
389,0.161,0.072,0.144
390,0.113,0.071,0.089
391,0.046,0.07,0.02
392,0.006,0.068,-0.023
393,0.001,0.064,-0.029
394,0.006,0.06,-0.025
395,0.013,0.053,-0.017
396,0.016,0.045,-0.013
397,0.019,0.034,-0.01
398,0.026,0.02,-0.002
399,0.026,0.004,0.0
400,0.024,-0.017,-0.0
