lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.768,0.729,0.798
2,0.519,0.583,0.561
3,0.362,0.464,0.386
4,0.285,0.368,0.273
5,0.239,0.292,0.191
6,0.218,0.234,0.138
7,0.203,0.191,0.1
8,0.213,0.161,0.093
9,0.225,0.141,0.097
10,0.229,0.129,0.096
11,0.194,0.124,0.065
12,0.149,0.125,0.027
13,0.115,0.129,-0.0
14,0.113,0.136,0.001
15,0.127,0.145,0.015
16,0.144,0.155,0.027
17,0.143,0.164,0.025
18,0.145,0.173,0.028
19,0.165,0.18,0.045
20,0.192,0.186,0.069
21,0.183,0.19,0.07
22,0.158,0.192,0.062
23,0.138,0.192,0.065
24,0.136,0.189,0.092
25,0.144,0.185,0.133
26,0.178,0.174,0.199
27,0.212,0.163,0.263
28,0.202,0.153,0.288
29,0.179,0.145,0.286
30,0.175,0.137,0.28
31,0.164,0.129,0.251
32,0.136,0.121,0.196
33,0.109,0.112,0.134
34,0.086,0.102,0.075
35,0.072,0.09,0.031
36,0.068,0.079,0.004
37,0.058,0.068,-0.019
38,0.038,0.059,-0.043
39,0.018,0.052,-0.062
40,0.006,0.047,-0.073
41,0.012,0.043,-0.071
42,0.017,0.04,-0.07
43,0.026,0.037,-0.065
44,0.031,0.036,-0.061
45,0.036,0.035,-0.054
46,0.042,0.034,-0.046
47,0.051,0.033,-0.033
48,0.049,0.034,-0.027
49,0.042,0.036,-0.027
50,0.039,0.039,-0.026
51,0.046,0.042,-0.016
52,0.053,0.045,-0.001
53,0.064,0.045,0.026
54,0.069,0.045,0.056
55,0.077,0.044,0.094
56,0.065,0.042,0.118
57,0.06,0.038,0.146
58,0.043,0.034,0.153
59,0.021,0.029,0.141
60,-0.009,0.023,0.106
61,-0.007,0.017,0.08
62,-0.008,0.011,0.049
63,-0.006,0.004,0.019
64,-0.007,-0.001,-0.009
65,-0.014,-0.006,-0.035
66,-0.014,-0.01,-0.049
67,-0.015,-0.014,-0.057
68,-0.02,-0.017,-0.068
69,-0.022,-0.019,-0.076
70,-0.024,-0.021,-0.082
71,-0.024,-0.023,-0.084
72,-0.023,-0.025,-0.082
73,-0.027,-0.026,-0.08
74,-0.027,-0.027,-0.074
75,-0.025,-0.027,-0.066
76,-0.023,-0.026,-0.06
77,-0.025,-0.026,-0.055
78,-0.025,-0.026,-0.052
79,-0.023,-0.026,-0.049
80,-0.018,-0.027,-0.042
81,-0.017,-0.028,-0.033
82,-0.016,-0.03,-0.017
83,-0.019,-0.032,0.003
84,-0.025,-0.034,0.024
85,-0.035,-0.036,0.045
86,-0.044,-0.038,0.067
87,-0.053,-0.04,0.086
88,-0.052,-0.042,0.096
89,-0.049,-0.044,0.09
90,-0.049,-0.045,0.067
91,-0.052,-0.046,0.035
92,-0.055,-0.047,0.003
93,-0.052,-0.048,-0.021
94,-0.051,-0.048,-0.043
95,-0.046,-0.047,-0.057
96,-0.046,-0.046,-0.062
97,-0.053,-0.044,-0.068
98,-0.051,-0.043,-0.064
99,-0.043,-0.043,-0.057
100,-0.037,-0.042,-0.053
101,-0.03,-0.042,-0.049
102,-0.033,-0.043,-0.047
103,-0.041,-0.043,-0.047
104,-0.048,-0.044,-0.048
105,-0.052,-0.045,-0.047
106,-0.049,-0.047,-0.042
107,-0.045,-0.048,-0.035
108,-0.031,-0.05,-0.018
109,-0.026,-0.051,-0.01
110,-0.026,-0.05,-0.01
111,-0.031,-0.05,-0.014
112,-0.045,-0.049,-0.018
113,-0.057,-0.047,-0.014
114,-0.059,-0.046,0.002
115,-0.058,-0.045,0.022
116,-0.064,-0.043,0.036
117,-0.071,-0.04,0.046
118,-0.076,-0.038,0.046
119,-0.07,-0.035,0.039
120,-0.048,-0.031,0.034
121,-0.025,-0.027,0.027
122,-0.005,-0.022,0.018
123,0.005,-0.017,0.007
124,0.009,-0.012,-0.004
125,0.017,-0.006,-0.006
126,0.027,-0.0,-0.004
127,0.029,0.006,-0.006
128,0.028,0.011,-0.01
129,0.027,0.016,-0.013
130,0.025,0.022,-0.016
131,0.02,0.027,-0.021
132,0.005,0.032,-0.03
133,-0.001,0.036,-0.033
134,0.009,0.039,-0.022
135,0.032,0.041,0.001
136,0.05,0.043,0.025
137,0.056,0.044,0.038
138,0.052,0.045,0.044
139,0.045,0.046,0.043
140,0.047,0.046,0.045
141,0.061,0.046,0.057
142,0.055,0.045,0.057
143,0.043,0.044,0.055
144,0.042,0.043,0.066
145,0.047,0.042,0.086
146,0.046,0.041,0.099
147,0.043,0.04,0.102
148,0.041,0.04,0.099
149,0.031,0.039,0.079
150,0.032,0.039,0.065
151,0.043,0.039,0.055
152,0.045,0.04,0.039
153,0.049,0.041,0.031
154,0.049,0.042,0.024
155,0.046,0.044,0.018
156,0.044,0.047,0.018
157,0.041,0.05,0.019
158,0.04,0.054,0.019
159,0.033,0.058,0.011
160,0.027,0.062,0.008
161,0.029,0.065,0.018
162,0.042,0.066,0.037
163,0.057,0.067,0.056
164,0.076,0.067,0.068
165,0.098,0.068,0.085
166,0.103,0.068,0.093
167,0.113,0.067,0.104
168,0.116,0.065,0.104
169,0.095,0.063,0.082
170,0.073,0.061,0.057
171,0.07,0.059,0.054
172,0.07,0.057,0.063
173,0.055,0.056,0.063
174,0.044,0.055,0.068
175,0.037,0.055,0.08
176,0.027,0.054,0.086
177,0.016,0.054,0.091
178,0.014,0.053,0.092
179,0.018,0.052,0.087
180,0.019,0.052,0.071
181,0.031,0.052,0.062
182,0.051,0.052,0.068
183,0.065,0.053,0.071
184,0.077,0.054,0.079
185,0.082,0.056,0.086
186,0.083,0.059,0.086
187,0.071,0.063,0.067
188,0.069,0.067,0.058
189,0.086,0.072,0.07
190,0.094,0.076,0.078
191,0.1,0.079,0.086
192,0.098,0.081,0.083
193,0.078,0.082,0.061
194,0.066,0.08,0.051
195,0.057,0.076,0.045
196,0.048,0.072,0.038
197,0.046,0.067,0.036
198,0.06,0.06,0.052
199,0.07,0.053,0.059
200,0.064,0.046,0.054
201,0.054,0.039,0.05
202,0.047,0.034,0.054
203,0.039,0.029,0.062
204,0.032,0.026,0.077
205,0.031,0.024,0.095
206,0.027,0.023,0.111
207,0.01,0.024,0.104
208,0.005,0.024,0.092
209,0.004,0.024,0.074
210,0.003,0.025,0.055
211,-0.007,0.025,0.034
212,0.001,0.026,0.033
213,0.006,0.028,0.034
214,0.01,0.029,0.039
215,0.023,0.03,0.053
216,0.045,0.031,0.07
217,0.062,0.032,0.082
218,0.074,0.033,0.086
219,0.074,0.033,0.077
220,0.066,0.034,0.062
221,0.06,0.034,0.05
222,0.06,0.035,0.043
223,0.046,0.034,0.025
224,0.021,0.033,0.002
225,0.006,0.03,-0.007
226,0.0,0.026,-0.005
227,-0.002,0.022,-0.001
228,-0.002,0.018,-0.001
229,-0.003,0.014,-0.001
230,0.001,0.01,0.01
231,0.003,0.005,0.025
232,0.008,-0.0,0.047
233,0.002,-0.005,0.061
234,-0.006,-0.009,0.072
235,-0.008,-0.012,0.081
236,-0.006,-0.015,0.088
237,0.001,-0.017,0.093
238,-0.008,-0.018,0.075
239,-0.022,-0.018,0.047
240,-0.038,-0.018,0.018
241,-0.04,-0.017,0.0
242,-0.031,-0.016,-0.009
243,-0.023,-0.015,-0.015
244,-0.018,-0.016,-0.019
245,-0.014,-0.017,-0.019
246,-0.006,-0.018,-0.014
247,-0.003,-0.02,-0.015
248,-0.007,-0.023,-0.023
249,-0.016,-0.027,-0.034
250,-0.026,-0.031,-0.046
251,-0.033,-0.035,-0.053
252,-0.036,-0.038,-0.057
253,-0.039,-0.042,-0.059
254,-0.04,-0.045,-0.059
255,-0.041,-0.047,-0.058
256,-0.043,-0.05,-0.06
257,-0.048,-0.052,-0.064
258,-0.059,-0.053,-0.069
259,-0.064,-0.055,-0.069
260,-0.069,-0.056,-0.065
261,-0.071,-0.056,-0.053
262,-0.066,-0.057,-0.031
263,-0.064,-0.057,-0.007
264,-0.067,-0.057,0.015
265,-0.07,-0.057,0.033
266,-0.069,-0.056,0.042
267,-0.06,-0.054,0.046
268,-0.055,-0.052,0.038
269,-0.047,-0.05,0.026
270,-0.044,-0.049,0.008
271,-0.034,-0.047,-0.007
272,-0.025,-0.046,-0.018
273,-0.021,-0.045,-0.028
274,-0.023,-0.045,-0.039
275,-0.027,-0.044,-0.05
276,-0.037,-0.044,-0.065
277,-0.045,-0.045,-0.077
278,-0.051,-0.045,-0.083
279,-0.054,-0.046,-0.085
280,-0.058,-0.047,-0.089
281,-0.059,-0.048,-0.092
282,-0.058,-0.05,-0.095
283,-0.053,-0.051,-0.092
284,-0.052,-0.053,-0.088
285,-0.058,-0.054,-0.089
286,-0.068,-0.054,-0.095
287,-0.066,-0.053,-0.095
288,-0.056,-0.052,-0.087
289,-0.046,-0.051,-0.073
290,-0.04,-0.049,-0.052
291,-0.042,-0.047,-0.03
292,-0.042,-0.045,-0.004
293,-0.039,-0.041,0.026
294,-0.035,-0.037,0.055
295,-0.036,-0.033,0.071
296,-0.039,-0.028,0.071
297,-0.031,-0.024,0.064
298,-0.02,-0.02,0.052
299,-0.013,-0.017,0.034
300,-0.009,-0.014,0.016
301,-0.005,-0.012,-0.002
302,-0.003,-0.01,-0.018
303,-0.001,-0.009,-0.028
304,0.001,-0.008,-0.035
305,0.005,-0.007,-0.037
306,0.005,-0.005,-0.04
307,0.002,-0.003,-0.044
308,-0.003,-0.001,-0.048
309,-0.008,0.001,-0.053
310,-0.007,0.004,-0.056
311,0.001,0.007,-0.056
312,0.008,0.012,-0.055
313,0.015,0.016,-0.05
314,0.021,0.021,-0.044
315,0.017,0.027,-0.046
316,0.014,0.031,-0.046
317,0.015,0.036,-0.041
318,0.019,0.039,-0.028
319,0.025,0.043,-0.006
320,0.041,0.046,0.033
321,0.061,0.049,0.079
322,0.062,0.053,0.111
323,0.066,0.056,0.142
324,0.078,0.058,0.173
325,0.088,0.06,0.19
326,0.087,0.06,0.184
327,0.083,0.061,0.162
328,0.075,0.06,0.124
329,0.063,0.059,0.085
330,0.059,0.057,0.049
331,0.051,0.055,0.013
332,0.043,0.052,-0.017
333,0.037,0.048,-0.036
334,0.033,0.045,-0.047
335,0.029,0.041,-0.053
336,0.026,0.039,-0.056
337,0.023,0.038,-0.058
338,0.026,0.038,-0.055
339,0.036,0.038,-0.045
340,0.051,0.04,-0.034
341,0.055,0.043,-0.031
342,0.051,0.047,-0.036
343,0.046,0.053,-0.041
344,0.043,0.059,-0.043
345,0.053,0.066,-0.033
346,0.059,0.073,-0.023
347,0.07,0.08,-0.005
348,0.087,0.088,0.025
349,0.094,0.095,0.054
350,0.094,0.101,0.082
351,0.101,0.107,0.121
352,0.116,0.112,0.165
353,0.13,0.115,0.207
354,0.137,0.115,0.234
355,0.135,0.115,0.235
356,0.141,0.113,0.23
357,0.147,0.111,0.214
358,0.135,0.108,0.173
359,0.111,0.104,0.12
360,0.093,0.1,0.073
361,0.085,0.094,0.04
362,0.082,0.089,0.023
363,0.072,0.083,0.008
364,0.06,0.078,-0.008
365,0.051,0.072,-0.021
366,0.052,0.066,-0.022
367,0.058,0.06,-0.021
368,0.065,0.055,-0.017
369,0.053,0.052,-0.029
370,0.033,0.051,-0.049
371,0.025,0.05,-0.057
372,0.032,0.052,-0.051
373,0.06,0.054,-0.027
374,0.054,0.057,-0.028
375,0.041,0.06,-0.032
376,0.059,0.065,-0.008
377,0.092,0.071,0.036
378,0.1,0.076,0.066
379,0.069,0.08,0.07
380,0.07,0.084,0.106
381,0.073,0.087,0.145
382,0.078,0.089,0.182
383,0.089,0.089,0.214
384,0.096,0.088,0.227
385,0.093,0.086,0.213
386,0.082,0.082,0.173
387,0.082,0.076,0.134
388,0.082,0.069,0.096
389,0.079,0.061,0.061
390,0.064,0.051,0.022
391,0.037,0.041,-0.018
392,0.017,0.03,-0.043
393,0.008,0.019,-0.052
394,0.0,0.009,-0.059
395,-0.009,-0.001,-0.066
396,-0.012,-0.008,-0.068
397,-0.007,-0.013,-0.065
398,-0.007,-0.013,-0.064
399,-0.009,-0.009,-0.065
400,0.002,0.001,-0.057
