lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.584,0.617,0.608
2,0.336,0.488,0.363
3,0.198,0.383,0.215
4,0.168,0.297,0.165
5,0.191,0.23,0.168
6,0.24,0.177,0.199
7,0.252,0.139,0.202
8,0.218,0.111,0.167
9,0.175,0.093,0.13
10,0.133,0.082,0.096
11,0.116,0.078,0.08
12,0.096,0.079,0.062
13,0.088,0.084,0.054
14,0.081,0.091,0.049
15,0.081,0.1,0.05
16,0.081,0.11,0.048
17,0.088,0.12,0.051
18,0.099,0.131,0.06
19,0.11,0.14,0.069
20,0.12,0.148,0.077
21,0.126,0.155,0.084
22,0.118,0.161,0.079
23,0.125,0.164,0.09
24,0.149,0.166,0.122
25,0.272,0.167,0.251
26,0.191,0.155,0.192
27,0.108,0.148,0.129
28,0.102,0.145,0.134
29,0.116,0.146,0.153
30,0.179,0.147,0.211
31,0.232,0.147,0.252
32,0.245,0.144,0.251
33,0.175,0.137,0.17
34,0.103,0.129,0.09
35,0.048,0.121,0.031
36,0.043,0.112,0.021
37,0.058,0.104,0.033
38,0.083,0.096,0.055
39,0.099,0.088,0.068
40,0.106,0.08,0.075
41,0.077,0.073,0.05
42,0.053,0.066,0.029
43,0.026,0.06,0.006
44,0.024,0.055,0.006
45,0.027,0.052,0.007
46,0.069,0.049,0.046
47,0.113,0.049,0.087
48,0.049,0.047,0.026
49,0.038,0.047,0.013
50,0.05,0.047,0.022
51,0.062,0.043,0.032
52,0.05,0.04,0.023
53,0.043,0.042,0.021
54,0.04,0.045,0.024
55,0.043,0.049,0.038
56,0.049,0.051,0.056
57,0.052,0.049,0.071
58,0.048,0.045,0.075
59,0.038,0.04,0.068
60,0.022,0.037,0.05
61,0.021,0.035,0.04
62,0.034,0.034,0.041
63,0.048,0.032,0.042
64,0.046,0.029,0.033
65,0.029,0.026,0.016
66,0.017,0.021,0.006
67,0.007,0.017,0.002
68,0.002,0.013,0.0
69,-0.004,0.01,-0.005
70,0.007,0.007,0.001
71,0.016,0.006,0.007
72,0.083,0.003,0.07
73,-0.008,-0.002,-0.012
74,-0.023,-0.005,-0.026
75,-0.027,-0.007,-0.031
76,-0.019,-0.009,-0.027
77,-0.023,-0.011,-0.033
78,-0.023,-0.012,-0.035
79,-0.019,-0.012,-0.033
80,-0.013,-0.012,-0.03
81,-0.011,-0.012,-0.027
82,-0.011,-0.012,-0.022
83,-0.011,-0.012,-0.016
84,-0.008,-0.011,-0.005
85,-0.008,-0.01,0.005
86,-0.011,-0.009,0.014
87,-0.013,-0.008,0.022
88,-0.01,-0.007,0.029
89,-0.006,-0.007,0.03
90,-0.007,-0.007,0.021
91,-0.001,-0.007,0.014
92,0.002,-0.007,0.005
93,0.005,-0.006,-0.003
94,0.004,-0.006,-0.011
95,0.004,-0.005,-0.014
96,-0.001,-0.004,-0.019
97,-0.001,-0.004,-0.015
98,-0.01,-0.007,-0.017
99,-0.015,-0.008,-0.016
100,-0.019,-0.009,-0.019
101,-0.015,-0.009,-0.015
102,-0.014,-0.01,-0.014
103,-0.012,-0.01,-0.012
104,-0.014,-0.01,-0.014
105,-0.017,-0.009,-0.016
106,-0.021,-0.009,-0.02
107,-0.02,-0.009,-0.014
108,-0.01,-0.008,-0.002
109,-0.001,-0.008,0.003
110,0.006,-0.007,0.006
111,0.006,-0.007,0.003
112,0.001,-0.006,-0.001
113,-0.003,-0.005,-0.001
114,-0.002,-0.004,0.006
115,0.004,-0.002,0.024
116,0.001,0.0,0.026
117,0.0,0.002,0.028
118,0.007,0.004,0.035
119,-0.001,0.005,0.022
120,-0.003,0.006,0.009
121,0.004,0.007,0.003
122,0.008,0.008,-0.002
123,0.012,0.01,-0.004
124,0.012,0.011,-0.008
125,0.011,0.014,-0.01
126,0.013,0.016,-0.008
127,0.015,0.019,-0.004
128,0.016,0.021,0.001
129,0.018,0.022,0.005
130,0.022,0.024,0.01
131,0.027,0.025,0.015
132,0.03,0.027,0.024
133,0.033,0.029,0.034
134,0.031,0.03,0.038
135,0.037,0.031,0.049
136,0.04,0.031,0.055
137,0.029,0.03,0.046
138,0.019,0.03,0.038
139,0.025,0.029,0.039
140,0.039,0.03,0.048
141,0.048,0.031,0.049
142,0.051,0.032,0.049
143,0.046,0.033,0.046
144,0.033,0.032,0.037
145,0.022,0.031,0.028
146,0.014,0.031,0.023
147,0.012,0.031,0.021
148,0.016,0.031,0.023
149,0.018,0.032,0.02
150,0.022,0.033,0.019
151,0.036,0.035,0.029
152,0.042,0.037,0.034
153,0.045,0.04,0.039
154,0.047,0.042,0.043
155,0.049,0.044,0.046
156,0.048,0.047,0.044
157,0.052,0.049,0.048
158,0.059,0.051,0.06
159,0.063,0.052,0.069
160,0.062,0.052,0.072
161,0.057,0.053,0.074
162,0.047,0.052,0.071
163,0.028,0.052,0.052
164,0.028,0.052,0.048
165,0.047,0.052,0.063
166,0.069,0.053,0.082
167,0.091,0.053,0.103
168,0.08,0.051,0.092
169,0.074,0.05,0.079
170,0.043,0.048,0.043
171,0.03,0.047,0.024
172,0.029,0.046,0.02
173,0.031,0.046,0.02
174,0.031,0.047,0.021
175,0.035,0.049,0.031
176,0.036,0.05,0.037
177,0.04,0.052,0.045
178,0.048,0.053,0.052
179,0.052,0.055,0.054
180,0.054,0.056,0.052
181,0.065,0.057,0.059
182,0.072,0.058,0.067
183,0.077,0.06,0.079
184,0.078,0.061,0.089
185,0.075,0.062,0.092
186,0.07,0.064,0.09
187,0.071,0.064,0.096
188,0.06,0.065,0.08
189,0.053,0.066,0.072
190,0.062,0.068,0.087
191,0.069,0.069,0.101
192,0.088,0.071,0.119
193,0.074,0.07,0.106
194,0.061,0.069,0.089
195,0.052,0.067,0.076
196,0.046,0.065,0.065
197,0.049,0.062,0.067
198,0.053,0.059,0.067
199,0.06,0.056,0.07
200,0.062,0.054,0.068
201,0.061,0.051,0.063
202,0.058,0.05,0.061
203,0.062,0.049,0.065
204,0.06,0.048,0.068
205,0.058,0.048,0.069
206,0.049,0.047,0.065
207,0.038,0.047,0.056
208,0.035,0.047,0.052
209,0.036,0.046,0.047
210,0.044,0.045,0.05
211,0.049,0.045,0.048
212,0.043,0.044,0.039
213,0.034,0.043,0.03
214,0.026,0.043,0.026
215,0.024,0.043,0.034
216,0.027,0.043,0.048
217,0.044,0.043,0.067
218,0.047,0.042,0.07
219,0.058,0.041,0.078
220,0.062,0.04,0.079
221,0.065,0.039,0.08
222,0.056,0.039,0.073
223,0.047,0.038,0.061
224,0.028,0.037,0.04
225,0.018,0.036,0.029
226,0.018,0.035,0.029
227,0.026,0.033,0.038
228,0.028,0.031,0.041
229,0.027,0.028,0.036
230,0.026,0.025,0.032
231,0.024,0.022,0.027
232,0.022,0.019,0.025
233,0.022,0.017,0.025
234,0.015,0.014,0.023
235,0.014,0.012,0.027
236,0.014,0.009,0.035
237,0.009,0.007,0.033
238,0.005,0.004,0.028
239,0.003,0.002,0.023
240,-0.007,0.0,0.011
241,-0.009,-0.0,0.005
242,-0.004,0.0,0.007
243,0.0,0.001,0.008
244,0.0,0.002,0.007
245,0.002,0.002,0.007
246,0.006,0.003,0.01
247,0.0,0.003,0.005
248,-0.004,0.004,0.002
249,-0.002,0.004,0.004
250,0.004,0.005,0.011
251,0.014,0.006,0.021
252,0.016,0.007,0.022
253,0.015,0.007,0.019
254,0.005,0.008,0.007
255,-0.004,0.008,-0.006
256,-0.003,0.008,-0.011
257,0.011,0.008,-0.002
258,0.02,0.009,0.002
259,0.017,0.008,-0.003
260,0.016,0.007,-0.005
261,0.014,0.005,-0.006
262,0.011,0.002,-0.005
263,0.004,-0.0,-0.004
264,-0.005,-0.003,-0.002
265,-0.014,-0.005,-0.001
266,-0.011,-0.007,0.008
267,-0.011,-0.008,0.011
268,-0.015,-0.01,0.006
269,-0.016,-0.011,0.003
270,-0.019,-0.012,-0.007
271,-0.021,-0.013,-0.017
272,-0.017,-0.015,-0.019
273,-0.01,-0.015,-0.017
274,-0.007,-0.015,-0.016
275,-0.007,-0.014,-0.015
276,-0.012,-0.013,-0.015
277,-0.016,-0.012,-0.018
278,-0.02,-0.012,-0.021
279,-0.021,-0.011,-0.02
280,-0.018,-0.008,-0.018
281,-0.016,-0.005,-0.017
282,0.0,-0.002,-0.004
283,0.02,0.0,0.013
284,0.022,0.003,0.014
285,0.021,0.005,0.012
286,0.011,0.008,-0.003
287,0.005,0.011,-0.013
288,0.002,0.013,-0.02
289,0.004,0.015,-0.017
290,0.006,0.018,-0.011
291,0.013,0.02,0.002
292,0.018,0.021,0.015
293,0.029,0.022,0.034
294,0.032,0.022,0.046
295,0.031,0.022,0.051
296,0.025,0.022,0.046
297,0.018,0.022,0.035
298,0.016,0.021,0.025
299,0.018,0.021,0.018
300,0.029,0.02,0.022
301,0.026,0.018,0.011
302,0.026,0.017,0.007
303,0.016,0.015,-0.005
304,0.006,0.013,-0.013
305,0.017,0.011,-0.003
306,0.025,0.01,0.007
307,0.023,0.011,0.008
308,0.001,0.011,-0.009
309,-0.004,0.012,-0.011
310,-0.001,0.013,-0.006
311,0.005,0.015,-0.001
312,0.006,0.017,0.001
313,0.007,0.019,0.0
314,0.017,0.022,0.008
315,0.029,0.025,0.015
316,0.032,0.03,0.015
317,0.035,0.034,0.014
318,0.039,0.038,0.016
319,0.032,0.04,0.011
320,0.034,0.042,0.018
321,0.042,0.044,0.035
322,0.049,0.046,0.052
323,0.051,0.047,0.066
324,0.056,0.049,0.08
325,0.069,0.049,0.098
326,0.088,0.05,0.113
327,0.079,0.05,0.099
328,0.066,0.05,0.076
329,0.05,0.049,0.05
330,0.034,0.046,0.024
331,0.031,0.044,0.011
332,0.028,0.042,-0.0
333,0.023,0.04,-0.009
334,0.024,0.039,-0.01
335,0.036,0.04,0.001
336,0.042,0.04,0.007
337,0.039,0.042,0.007
338,0.033,0.044,0.004
339,0.024,0.047,-0.002
340,0.033,0.05,0.006
341,0.059,0.053,0.03
342,0.084,0.057,0.053
343,0.065,0.062,0.036
344,0.054,0.066,0.024
345,0.059,0.071,0.026
346,0.075,0.076,0.04
347,0.078,0.081,0.041
348,0.079,0.084,0.043
349,0.087,0.087,0.056
350,0.089,0.09,0.067
351,0.105,0.091,0.098
352,0.129,0.091,0.135
353,0.135,0.09,0.152
354,0.116,0.088,0.14
355,0.078,0.085,0.104
356,0.065,0.082,0.087
357,0.07,0.078,0.083
358,0.069,0.075,0.07
359,0.067,0.072,0.057
360,0.062,0.069,0.042
361,0.059,0.065,0.035
362,0.058,0.062,0.032
363,0.052,0.058,0.026
364,0.042,0.055,0.018
365,0.037,0.051,0.01
366,0.033,0.049,0.005
367,0.033,0.046,0.005
368,0.048,0.043,0.019
369,0.047,0.042,0.018
370,0.051,0.042,0.019
371,0.045,0.044,0.014
372,0.074,0.046,0.041
373,0.056,0.049,0.024
374,0.059,0.053,0.026
375,0.052,0.057,0.016
376,0.046,0.06,0.011
377,0.059,0.063,0.026
378,0.074,0.067,0.047
379,0.079,0.069,0.064
380,0.051,0.072,0.051
381,0.048,0.073,0.063
382,0.053,0.074,0.083
383,0.065,0.075,0.106
384,0.07,0.074,0.116
385,0.076,0.073,0.115
386,0.079,0.071,0.104
387,0.083,0.068,0.089
388,0.095,0.065,0.084
389,0.088,0.06,0.065
390,0.064,0.055,0.035
391,0.048,0.049,0.018
392,0.034,0.043,0.007
393,0.024,0.037,0.001
394,0.017,0.031,-0.003
395,0.014,0.025,-0.006
396,0.009,0.02,-0.011
397,0.028,0.016,0.007
398,0.016,0.013,-0.002
399,0.015,0.012,-0.003
400,0.016,0.014,-0.004
