lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.79,1.0
1,0.663,0.628,0.681
2,0.382,0.496,0.404
3,0.195,0.39,0.21
4,0.147,0.306,0.145
5,0.149,0.241,0.127
6,0.175,0.193,0.136
7,0.192,0.158,0.139
8,0.218,0.134,0.156
9,0.251,0.12,0.182
10,0.268,0.113,0.197
11,0.237,0.111,0.166
12,0.151,0.113,0.085
13,0.083,0.118,0.021
14,0.058,0.124,-0.003
15,0.086,0.131,0.022
16,0.163,0.138,0.094
17,0.177,0.145,0.107
18,0.167,0.15,0.099
19,0.144,0.153,0.08
20,0.127,0.155,0.068
21,0.114,0.155,0.062
22,0.093,0.153,0.05
23,0.046,0.149,0.016
24,0.064,0.143,0.044
25,0.098,0.136,0.09
26,0.143,0.119,0.147
27,0.184,0.106,0.2
28,0.161,0.097,0.19
29,0.118,0.094,0.158
30,0.07,0.092,0.113
31,0.045,0.092,0.081
32,0.034,0.091,0.057
33,0.043,0.089,0.048
34,0.056,0.086,0.044
35,0.092,0.08,0.063
36,0.135,0.071,0.094
37,0.169,0.062,0.121
38,0.112,0.054,0.066
39,0.055,0.05,0.011
40,0.015,0.047,-0.027
41,0.003,0.045,-0.039
42,-0.003,0.04,-0.044
43,-0.003,0.034,-0.045
44,-0.001,0.028,-0.044
45,0.009,0.022,-0.035
46,0.025,0.016,-0.019
47,0.039,0.011,-0.004
48,0.035,0.006,-0.004
49,0.015,0.005,-0.02
50,-0.008,0.004,-0.036
51,-0.019,0.002,-0.04
52,-0.016,-0.0,-0.031
53,-0.006,-0.005,-0.018
54,-0.003,-0.01,-0.007
55,-0.002,-0.015,0.006
56,-0.002,-0.018,0.022
57,0.001,-0.019,0.036
58,-0.002,-0.02,0.04
59,-0.013,-0.02,0.032
60,-0.028,-0.019,0.013
61,-0.034,-0.019,-0.004
62,-0.037,-0.022,-0.02
63,-0.037,-0.027,-0.033
64,-0.035,-0.032,-0.043
65,-0.037,-0.036,-0.049
66,-0.037,-0.039,-0.052
67,-0.039,-0.042,-0.054
68,-0.041,-0.043,-0.057
69,-0.043,-0.045,-0.062
70,-0.045,-0.046,-0.065
71,-0.048,-0.047,-0.068
72,-0.05,-0.049,-0.07
73,-0.052,-0.051,-0.073
74,-0.054,-0.053,-0.077
75,-0.056,-0.055,-0.077
76,-0.057,-0.056,-0.075
77,-0.056,-0.057,-0.071
78,-0.055,-0.057,-0.068
79,-0.056,-0.058,-0.065
80,-0.057,-0.058,-0.061
81,-0.057,-0.058,-0.056
82,-0.059,-0.059,-0.052
83,-0.061,-0.059,-0.05
84,-0.061,-0.06,-0.044
85,-0.059,-0.061,-0.035
86,-0.063,-0.063,-0.026
87,-0.065,-0.064,-0.016
88,-0.066,-0.065,-0.011
89,-0.066,-0.066,-0.013
90,-0.065,-0.066,-0.019
91,-0.063,-0.067,-0.031
92,-0.062,-0.067,-0.042
93,-0.059,-0.066,-0.051
94,-0.062,-0.065,-0.061
95,-0.065,-0.064,-0.071
96,-0.067,-0.063,-0.076
97,-0.066,-0.061,-0.075
98,-0.063,-0.06,-0.069
99,-0.063,-0.058,-0.066
100,-0.063,-0.057,-0.064
101,-0.061,-0.056,-0.062
102,-0.059,-0.054,-0.061
103,-0.058,-0.053,-0.061
104,-0.056,-0.051,-0.058
105,-0.056,-0.05,-0.057
106,-0.055,-0.048,-0.054
107,-0.043,-0.047,-0.041
108,-0.023,-0.046,-0.017
109,-0.017,-0.045,-0.004
110,-0.029,-0.044,-0.011
111,-0.035,-0.043,-0.018
112,-0.037,-0.041,-0.025
113,-0.039,-0.04,-0.027
114,-0.042,-0.039,-0.023
115,-0.047,-0.038,-0.021
116,-0.052,-0.037,-0.018
117,-0.052,-0.035,-0.011
118,-0.048,-0.034,-0.005
119,-0.042,-0.033,-0.003
120,-0.032,-0.032,-0.001
121,-0.03,-0.031,-0.01
122,-0.025,-0.029,-0.015
123,-0.029,-0.027,-0.022
124,-0.022,-0.025,-0.013
125,-0.018,-0.023,-0.007
126,-0.024,-0.021,-0.013
127,-0.019,-0.02,-0.013
128,-0.014,-0.019,-0.014
129,-0.012,-0.017,-0.015
130,-0.011,-0.016,-0.017
131,-0.011,-0.014,-0.017
132,-0.014,-0.013,-0.02
133,-0.015,-0.012,-0.019
134,-0.014,-0.012,-0.015
135,-0.008,-0.013,-0.006
136,-0.006,-0.015,-0.0
137,-0.008,-0.016,0.001
138,-0.011,-0.017,0.0
139,-0.016,-0.018,-0.002
140,-0.015,-0.018,0.001
141,-0.015,-0.018,0.001
142,-0.018,-0.018,-0.004
143,-0.029,-0.018,-0.017
144,-0.031,-0.018,-0.017
145,-0.03,-0.018,-0.011
146,-0.027,-0.017,-0.004
147,-0.023,-0.015,0.005
148,-0.017,-0.013,0.014
149,-0.009,-0.011,0.019
150,-0.004,-0.008,0.018
151,-0.002,-0.006,0.011
152,-0.008,-0.003,0.001
153,-0.006,-0.001,0.0
154,0.004,0.002,0.009
155,0.014,0.005,0.018
156,0.02,0.007,0.025
157,0.022,0.01,0.029
158,0.023,0.012,0.032
159,0.021,0.014,0.029
160,0.012,0.016,0.019
161,0.002,0.017,0.009
162,0.001,0.017,0.007
163,0.006,0.017,0.011
164,0.017,0.017,0.021
165,0.033,0.016,0.036
166,0.04,0.016,0.044
167,0.03,0.015,0.038
168,0.013,0.014,0.022
169,0.003,0.012,0.015
170,-0.006,0.01,0.004
171,-0.006,0.008,0.001
172,0.005,0.007,0.011
173,0.014,0.007,0.02
174,0.012,0.006,0.024
175,0.012,0.007,0.032
176,0.007,0.007,0.034
177,0.003,0.008,0.034
178,0.001,0.009,0.032
179,0.001,0.011,0.029
180,0.002,0.012,0.022
181,0.006,0.012,0.019
182,0.015,0.013,0.024
183,0.015,0.013,0.024
184,0.02,0.013,0.03
185,0.024,0.013,0.039
186,0.02,0.013,0.038
187,0.012,0.014,0.031
188,0.007,0.014,0.026
189,0.009,0.015,0.029
190,0.018,0.014,0.038
191,0.027,0.014,0.046
192,0.033,0.013,0.048
193,0.032,0.011,0.044
194,0.019,0.01,0.03
195,0.004,0.008,0.015
196,-0.006,0.006,0.007
197,-0.014,0.005,0.002
198,-0.015,0.003,0.004
199,-0.016,0.0,0.005
200,-0.01,-0.002,0.009
201,-0.001,-0.004,0.011
202,0.004,-0.005,0.014
203,0.004,-0.006,0.016
204,-0.003,-0.006,0.018
205,-0.005,-0.006,0.023
206,-0.005,-0.006,0.03
207,-0.008,-0.006,0.028
208,-0.008,-0.006,0.026
209,-0.003,-0.007,0.026
210,-0.006,-0.007,0.014
211,-0.011,-0.008,0.005
212,-0.008,-0.008,0.008
213,-0.009,-0.008,0.008
214,-0.016,-0.008,0.006
215,-0.022,-0.008,0.003
216,-0.015,-0.007,0.01
217,-0.001,-0.008,0.017
218,0.008,-0.009,0.019
219,0.007,-0.011,0.012
220,-0.0,-0.014,0.002
221,-0.007,-0.017,-0.006
222,-0.014,-0.02,-0.013
223,-0.025,-0.022,-0.022
224,-0.037,-0.025,-0.031
225,-0.043,-0.027,-0.034
226,-0.044,-0.03,-0.034
227,-0.042,-0.032,-0.032
228,-0.034,-0.034,-0.028
229,-0.035,-0.037,-0.03
230,-0.03,-0.039,-0.028
231,-0.032,-0.041,-0.028
232,-0.03,-0.043,-0.021
233,-0.041,-0.045,-0.026
234,-0.047,-0.046,-0.024
235,-0.052,-0.048,-0.023
236,-0.055,-0.049,-0.023
237,-0.058,-0.05,-0.024
238,-0.06,-0.05,-0.03
239,-0.06,-0.051,-0.034
240,-0.057,-0.05,-0.036
241,-0.051,-0.049,-0.033
242,-0.045,-0.048,-0.025
243,-0.04,-0.047,-0.016
244,-0.031,-0.047,-0.009
245,-0.037,-0.047,-0.018
246,-0.042,-0.047,-0.027
247,-0.047,-0.047,-0.033
248,-0.046,-0.047,-0.033
249,-0.051,-0.048,-0.04
250,-0.054,-0.047,-0.046
251,-0.054,-0.047,-0.047
252,-0.05,-0.046,-0.041
253,-0.044,-0.045,-0.035
254,-0.043,-0.045,-0.034
255,-0.044,-0.045,-0.036
256,-0.041,-0.045,-0.035
257,-0.043,-0.046,-0.036
258,-0.048,-0.047,-0.038
259,-0.048,-0.048,-0.039
260,-0.05,-0.049,-0.048
261,-0.054,-0.05,-0.053
262,-0.053,-0.051,-0.047
263,-0.05,-0.052,-0.035
264,-0.049,-0.052,-0.023
265,-0.052,-0.052,-0.017
266,-0.054,-0.052,-0.016
267,-0.053,-0.053,-0.015
268,-0.052,-0.053,-0.017
269,-0.053,-0.053,-0.022
270,-0.054,-0.054,-0.03
271,-0.052,-0.055,-0.034
272,-0.056,-0.056,-0.041
273,-0.061,-0.057,-0.045
274,-0.061,-0.057,-0.047
275,-0.057,-0.057,-0.047
276,-0.053,-0.056,-0.051
277,-0.052,-0.056,-0.056
278,-0.053,-0.055,-0.06
279,-0.053,-0.054,-0.062
280,-0.052,-0.052,-0.062
281,-0.051,-0.051,-0.062
282,-0.051,-0.05,-0.063
283,-0.05,-0.048,-0.063
284,-0.05,-0.047,-0.063
285,-0.05,-0.045,-0.062
286,-0.049,-0.043,-0.062
287,-0.046,-0.04,-0.06
288,-0.04,-0.038,-0.055
289,-0.033,-0.035,-0.048
290,-0.028,-0.033,-0.038
291,-0.025,-0.031,-0.027
292,-0.025,-0.029,-0.015
293,-0.023,-0.027,0.0
294,-0.021,-0.025,0.014
295,-0.021,-0.023,0.02
296,-0.022,-0.022,0.019
297,-0.021,-0.02,0.014
298,-0.018,-0.018,0.007
299,-0.015,-0.016,-0.001
300,-0.013,-0.014,-0.009
301,-0.014,-0.013,-0.017
302,-0.014,-0.012,-0.025
303,-0.012,-0.011,-0.027
304,-0.009,-0.01,-0.029
305,-0.007,-0.007,-0.031
306,-0.009,-0.006,-0.037
307,-0.011,-0.006,-0.042
308,-0.009,-0.007,-0.042
309,-0.006,-0.008,-0.041
310,-0.005,-0.009,-0.041
311,-0.002,-0.007,-0.04
312,0.0,-0.005,-0.039
313,0.002,-0.002,-0.039
314,0.007,0.002,-0.034
315,0.015,0.007,-0.027
316,0.014,0.013,-0.024
317,0.013,0.019,-0.022
318,0.015,0.023,-0.017
319,0.018,0.027,-0.006
320,0.019,0.03,0.006
321,0.019,0.035,0.018
322,0.023,0.04,0.037
323,0.033,0.045,0.057
324,0.042,0.048,0.074
325,0.058,0.051,0.092
326,0.054,0.055,0.085
327,0.048,0.06,0.072
328,0.051,0.062,0.064
329,0.072,0.062,0.071
330,0.128,0.061,0.113
331,0.143,0.06,0.118
332,0.106,0.06,0.076
333,0.069,0.061,0.035
334,0.044,0.062,0.005
335,0.035,0.064,-0.009
336,0.036,0.065,-0.011
337,0.028,0.067,-0.02
338,0.028,0.069,-0.021
339,0.036,0.071,-0.014
340,0.062,0.073,0.011
341,0.098,0.076,0.044
342,0.106,0.079,0.051
343,0.075,0.082,0.022
344,0.052,0.082,0.0
345,0.045,0.081,-0.005
346,0.077,0.081,0.029
347,0.104,0.082,0.057
348,0.093,0.083,0.054
349,0.085,0.085,0.057
350,0.089,0.087,0.075
351,0.12,0.09,0.12
352,0.185,0.095,0.195
353,0.147,0.1,0.172
354,0.118,0.105,0.152
355,0.086,0.106,0.122
356,0.065,0.103,0.098
357,0.063,0.099,0.087
358,0.07,0.095,0.08
359,0.073,0.091,0.069
360,0.074,0.088,0.055
361,0.073,0.083,0.043
362,0.068,0.08,0.031
363,0.059,0.077,0.017
364,0.059,0.075,0.013
365,0.074,0.073,0.024
366,0.101,0.071,0.048
367,0.125,0.069,0.069
368,0.16,0.067,0.1
369,0.104,0.068,0.047
370,0.064,0.071,0.009
371,0.048,0.076,-0.005
372,0.047,0.081,-0.005
373,0.041,0.085,-0.009
374,0.024,0.09,-0.022
375,0.029,0.096,-0.014
376,0.061,0.101,0.021
377,0.103,0.105,0.068
378,0.14,0.109,0.114
379,0.171,0.112,0.157
380,0.116,0.114,0.122
381,0.09,0.115,0.115
382,0.095,0.115,0.135
383,0.128,0.114,0.177
384,0.144,0.112,0.194
385,0.134,0.108,0.179
386,0.116,0.104,0.148
387,0.116,0.098,0.131
388,0.113,0.092,0.113
389,0.103,0.084,0.09
390,0.081,0.076,0.059
391,0.048,0.068,0.02
392,0.028,0.059,-0.005
393,0.021,0.051,-0.017
394,0.026,0.043,-0.015
395,0.031,0.037,-0.012
396,0.033,0.033,-0.011
397,0.037,0.031,-0.008
398,0.045,0.032,-0.0
399,0.048,0.037,0.003
400,0.043,0.047,-0.0
