lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.781,0.725,0.829
2,0.527,0.584,0.606
3,0.351,0.468,0.418
4,0.266,0.372,0.286
5,0.214,0.296,0.179
6,0.196,0.235,0.104
7,0.186,0.189,0.049
8,0.208,0.155,0.03
9,0.233,0.13,0.028
10,0.246,0.114,0.024
11,0.209,0.105,-0.008
12,0.147,0.102,-0.054
13,0.092,0.102,-0.092
14,0.072,0.106,-0.106
15,0.079,0.112,-0.101
16,0.106,0.119,-0.084
17,0.109,0.126,-0.081
18,0.111,0.133,-0.076
19,0.126,0.14,-0.061
20,0.148,0.146,-0.035
21,0.133,0.15,-0.023
22,0.113,0.153,-0.005
23,0.098,0.154,0.026
24,0.096,0.154,0.078
25,0.109,0.151,0.147
26,0.143,0.141,0.232
27,0.174,0.13,0.312
28,0.162,0.121,0.353
29,0.14,0.114,0.363
30,0.143,0.108,0.359
31,0.141,0.102,0.322
32,0.116,0.096,0.251
33,0.093,0.09,0.171
34,0.073,0.082,0.093
35,0.07,0.072,0.034
36,0.068,0.06,-0.013
37,0.059,0.05,-0.052
38,0.038,0.041,-0.088
39,0.014,0.035,-0.119
40,-0.012,0.031,-0.144
41,-0.017,0.028,-0.155
42,-0.019,0.024,-0.16
43,-0.019,0.022,-0.162
44,-0.015,0.02,-0.157
45,-0.004,0.018,-0.145
46,0.013,0.015,-0.13
47,0.033,0.014,-0.113
48,0.038,0.013,-0.1
49,0.034,0.014,-0.09
50,0.028,0.016,-0.078
51,0.032,0.018,-0.055
52,0.041,0.019,-0.021
53,0.05,0.018,0.023
54,0.05,0.017,0.07
55,0.046,0.015,0.117
56,0.033,0.011,0.159
57,0.034,0.007,0.202
58,0.017,0.001,0.215
59,-0.018,-0.005,0.2
60,-0.058,-0.011,0.155
61,-0.06,-0.018,0.114
62,-0.058,-0.026,0.067
63,-0.053,-0.034,0.02
64,-0.05,-0.041,-0.023
65,-0.05,-0.049,-0.062
66,-0.053,-0.055,-0.095
67,-0.057,-0.061,-0.12
68,-0.063,-0.065,-0.141
69,-0.069,-0.069,-0.157
70,-0.075,-0.071,-0.167
71,-0.078,-0.073,-0.172
72,-0.079,-0.076,-0.172
73,-0.08,-0.077,-0.17
74,-0.08,-0.079,-0.164
75,-0.077,-0.08,-0.154
76,-0.072,-0.08,-0.144
77,-0.071,-0.081,-0.133
78,-0.073,-0.081,-0.125
79,-0.076,-0.083,-0.117
80,-0.078,-0.085,-0.104
81,-0.078,-0.088,-0.084
82,-0.077,-0.092,-0.053
83,-0.084,-0.096,-0.017
84,-0.096,-0.1,0.019
85,-0.107,-0.104,0.057
86,-0.116,-0.106,0.094
87,-0.12,-0.108,0.125
88,-0.117,-0.109,0.14
89,-0.112,-0.11,0.133
90,-0.117,-0.11,0.098
91,-0.125,-0.111,0.049
92,-0.124,-0.11,0.002
93,-0.111,-0.109,-0.037
94,-0.103,-0.106,-0.072
95,-0.102,-0.103,-0.102
96,-0.109,-0.099,-0.126
97,-0.111,-0.095,-0.142
98,-0.105,-0.092,-0.148
99,-0.098,-0.089,-0.148
100,-0.092,-0.087,-0.149
101,-0.079,-0.086,-0.143
102,-0.07,-0.086,-0.133
103,-0.069,-0.086,-0.125
104,-0.071,-0.087,-0.121
105,-0.071,-0.089,-0.116
106,-0.075,-0.091,-0.111
107,-0.08,-0.093,-0.105
108,-0.08,-0.095,-0.096
109,-0.079,-0.098,-0.085
110,-0.082,-0.1,-0.077
111,-0.091,-0.101,-0.069
112,-0.103,-0.103,-0.057
113,-0.112,-0.105,-0.036
114,-0.119,-0.107,-0.007
115,-0.132,-0.109,0.02
116,-0.147,-0.111,0.043
117,-0.155,-0.111,0.063
118,-0.149,-0.11,0.074
119,-0.136,-0.107,0.066
120,-0.114,-0.104,0.044
121,-0.087,-0.098,0.015
122,-0.066,-0.092,-0.015
123,-0.059,-0.084,-0.044
124,-0.051,-0.075,-0.065
125,-0.043,-0.066,-0.075
126,-0.037,-0.055,-0.081
127,-0.036,-0.044,-0.088
128,-0.036,-0.035,-0.095
129,-0.037,-0.026,-0.101
130,-0.036,-0.018,-0.102
131,-0.031,-0.011,-0.101
132,-0.029,-0.005,-0.096
133,-0.02,0.001,-0.087
134,-0.001,0.006,-0.067
135,0.027,0.009,-0.038
136,0.048,0.011,-0.011
137,0.052,0.013,0.002
138,0.045,0.013,0.004
139,0.033,0.013,-0.0
140,0.023,0.013,-0.003
141,0.017,0.012,0.003
142,0.005,0.011,0.012
143,-0.01,0.009,0.027
144,-0.014,0.008,0.055
145,-0.009,0.008,0.092
146,-0.006,0.008,0.122
147,-0.008,0.01,0.133
148,-0.008,0.011,0.13
149,-0.006,0.014,0.114
150,0.006,0.017,0.094
151,0.026,0.021,0.073
152,0.039,0.024,0.05
153,0.045,0.027,0.028
154,0.046,0.031,0.009
155,0.041,0.036,-0.008
156,0.038,0.041,-0.018
157,0.035,0.047,-0.024
158,0.039,0.053,-0.026
159,0.047,0.059,-0.025
160,0.056,0.064,-0.02
161,0.056,0.067,-0.014
162,0.058,0.068,-0.003
163,0.067,0.068,0.011
164,0.084,0.067,0.022
165,0.106,0.065,0.036
166,0.112,0.063,0.04
167,0.097,0.058,0.031
168,0.07,0.051,0.014
169,0.042,0.044,-0.005
170,0.021,0.037,-0.016
171,0.013,0.03,-0.007
172,0.017,0.023,0.019
173,0.008,0.018,0.04
174,0.006,0.014,0.068
175,0.019,0.012,0.106
176,0.011,0.01,0.126
177,-0.008,0.009,0.13
178,-0.022,0.008,0.119
179,-0.02,0.008,0.104
180,-0.011,0.008,0.08
181,-0.006,0.009,0.051
182,0.006,0.011,0.033
183,0.017,0.014,0.022
184,0.026,0.017,0.016
185,0.025,0.021,0.009
186,0.022,0.026,0.001
187,0.018,0.031,-0.008
188,0.023,0.036,-0.009
189,0.046,0.041,0.003
190,0.08,0.046,0.026
191,0.103,0.049,0.044
192,0.1,0.05,0.041
193,0.068,0.049,0.012
194,0.052,0.047,0.004
195,0.043,0.044,0.002
196,0.028,0.04,-0.008
197,0.009,0.036,-0.023
198,0.002,0.03,-0.029
199,0.007,0.024,-0.023
200,0.015,0.017,-0.009
201,0.014,0.01,0.006
202,0.015,0.003,0.03
203,0.004,-0.003,0.051
204,-0.008,-0.008,0.075
205,-0.01,-0.012,0.102
206,-0.013,-0.015,0.123
207,-0.015,-0.018,0.131
208,-0.024,-0.02,0.115
209,-0.031,-0.023,0.083
210,-0.034,-0.024,0.048
211,-0.04,-0.024,0.017
212,-0.038,-0.023,-0.003
213,-0.038,-0.02,-0.016
214,-0.036,-0.017,-0.022
215,-0.026,-0.013,-0.015
216,-0.006,-0.009,0.0
217,0.011,-0.007,0.011
218,0.017,-0.006,0.012
219,0.013,-0.005,0.003
220,0.008,-0.004,-0.009
221,0.01,-0.004,-0.018
222,0.017,-0.005,-0.022
223,0.003,-0.005,-0.036
224,-0.015,-0.007,-0.05
225,-0.026,-0.01,-0.054
226,-0.027,-0.014,-0.048
227,-0.022,-0.019,-0.039
228,-0.024,-0.024,-0.038
229,-0.023,-0.03,-0.031
230,-0.022,-0.036,-0.018
231,-0.025,-0.041,0.002
232,-0.027,-0.046,0.029
233,-0.043,-0.051,0.052
234,-0.065,-0.056,0.069
235,-0.075,-0.061,0.087
236,-0.079,-0.064,0.1
237,-0.082,-0.067,0.1
238,-0.087,-0.07,0.08
239,-0.095,-0.072,0.05
240,-0.096,-0.073,0.02
241,-0.09,-0.074,-0.008
242,-0.083,-0.075,-0.031
243,-0.077,-0.075,-0.05
244,-0.069,-0.074,-0.062
245,-0.063,-0.073,-0.07
246,-0.055,-0.072,-0.073
247,-0.049,-0.071,-0.076
248,-0.044,-0.071,-0.078
249,-0.044,-0.071,-0.082
250,-0.054,-0.071,-0.092
251,-0.068,-0.072,-0.103
252,-0.077,-0.073,-0.112
253,-0.084,-0.074,-0.119
254,-0.089,-0.076,-0.122
255,-0.093,-0.078,-0.124
256,-0.095,-0.081,-0.124
257,-0.093,-0.083,-0.121
258,-0.091,-0.087,-0.115
259,-0.086,-0.09,-0.099
260,-0.086,-0.093,-0.08
261,-0.085,-0.095,-0.052
262,-0.079,-0.098,-0.015
263,-0.079,-0.1,0.021
264,-0.09,-0.101,0.052
265,-0.108,-0.101,0.068
266,-0.124,-0.101,0.071
267,-0.133,-0.101,0.064
268,-0.123,-0.099,0.052
269,-0.111,-0.097,0.029
270,-0.102,-0.094,-0.0
271,-0.093,-0.091,-0.03
272,-0.083,-0.088,-0.053
273,-0.075,-0.085,-0.07
274,-0.069,-0.084,-0.086
275,-0.065,-0.083,-0.1
276,-0.067,-0.082,-0.111
277,-0.068,-0.081,-0.12
278,-0.07,-0.08,-0.126
279,-0.075,-0.078,-0.131
280,-0.08,-0.077,-0.138
281,-0.079,-0.075,-0.144
282,-0.074,-0.073,-0.148
283,-0.068,-0.07,-0.147
284,-0.065,-0.068,-0.144
285,-0.066,-0.065,-0.142
286,-0.068,-0.062,-0.138
287,-0.064,-0.059,-0.128
288,-0.058,-0.055,-0.11
289,-0.054,-0.052,-0.084
290,-0.057,-0.05,-0.051
291,-0.065,-0.047,-0.014
292,-0.067,-0.043,0.03
293,-0.059,-0.04,0.078
294,-0.044,-0.036,0.128
295,-0.03,-0.031,0.164
296,-0.017,-0.027,0.178
297,-0.006,-0.023,0.167
298,-0.004,-0.019,0.135
299,-0.0,-0.016,0.099
300,0.001,-0.014,0.064
301,-0.004,-0.012,0.023
302,-0.005,-0.011,-0.012
303,-0.002,-0.01,-0.038
304,0.004,-0.01,-0.055
305,0.006,-0.01,-0.069
306,0.002,-0.009,-0.082
307,-0.005,-0.007,-0.095
308,-0.012,-0.006,-0.105
309,-0.021,-0.003,-0.114
310,-0.023,-0.0,-0.12
311,-0.018,0.003,-0.124
312,-0.01,0.008,-0.124
313,0.003,0.013,-0.119
314,0.017,0.02,-0.108
315,0.027,0.027,-0.097
316,0.03,0.034,-0.085
317,0.029,0.041,-0.069
318,0.03,0.049,-0.044
319,0.038,0.056,-0.003
320,0.057,0.064,0.055
321,0.075,0.071,0.12
322,0.086,0.078,0.178
323,0.096,0.085,0.227
324,0.106,0.09,0.263
325,0.114,0.094,0.28
326,0.121,0.096,0.275
327,0.124,0.098,0.25
328,0.119,0.099,0.202
329,0.112,0.097,0.15
330,0.105,0.094,0.1
331,0.096,0.089,0.05
332,0.085,0.084,0.007
333,0.073,0.079,-0.029
334,0.064,0.073,-0.055
335,0.053,0.066,-0.076
336,0.043,0.06,-0.09
337,0.037,0.055,-0.099
338,0.043,0.052,-0.098
339,0.051,0.05,-0.094
340,0.06,0.05,-0.089
341,0.064,0.052,-0.087
342,0.059,0.057,-0.09
343,0.053,0.064,-0.093
344,0.047,0.072,-0.093
345,0.05,0.081,-0.083
346,0.057,0.09,-0.064
347,0.075,0.1,-0.028
348,0.096,0.11,0.021
349,0.109,0.121,0.073
350,0.121,0.13,0.132
351,0.144,0.139,0.204
352,0.169,0.147,0.274
353,0.182,0.154,0.33
354,0.183,0.16,0.363
355,0.178,0.164,0.359
356,0.191,0.166,0.346
357,0.216,0.166,0.325
358,0.224,0.165,0.278
359,0.203,0.162,0.207
360,0.169,0.157,0.127
361,0.143,0.149,0.062
362,0.126,0.142,0.016
363,0.103,0.134,-0.023
364,0.081,0.126,-0.054
365,0.073,0.118,-0.07
366,0.078,0.109,-0.075
367,0.093,0.102,-0.069
368,0.113,0.094,-0.058
369,0.106,0.089,-0.064
370,0.082,0.085,-0.078
371,0.073,0.083,-0.083
372,0.075,0.083,-0.077
373,0.081,0.085,-0.065
374,0.083,0.088,-0.052
375,0.075,0.092,-0.042
376,0.068,0.099,-0.023
377,0.073,0.105,0.014
378,0.09,0.112,0.069
379,0.113,0.118,0.137
380,0.126,0.124,0.201
381,0.13,0.128,0.257
382,0.14,0.131,0.308
383,0.156,0.132,0.348
384,0.17,0.132,0.366
385,0.159,0.13,0.337
386,0.132,0.125,0.274
387,0.113,0.119,0.204
388,0.101,0.11,0.137
389,0.092,0.1,0.077
390,0.083,0.088,0.024
391,0.071,0.075,-0.019
392,0.053,0.06,-0.055
393,0.035,0.046,-0.082
394,0.022,0.031,-0.1
395,0.013,0.018,-0.11
396,0.007,0.006,-0.117
397,0.003,-0.003,-0.121
398,0.001,-0.008,-0.12
399,-0.001,-0.007,-0.119
400,-0.004,0.001,-0.118
