lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.763,0.703,0.801
2,0.492,0.545,0.557
3,0.305,0.416,0.361
4,0.195,0.313,0.219
5,0.155,0.232,0.134
6,0.152,0.17,0.087
7,0.133,0.123,0.041
8,0.125,0.091,0.013
9,0.127,0.069,0.001
10,0.135,0.056,-0.002
11,0.127,0.051,-0.013
12,0.089,0.05,-0.043
13,0.06,0.054,-0.065
14,0.059,0.06,-0.064
15,0.074,0.068,-0.052
16,0.104,0.077,-0.031
17,0.11,0.085,-0.027
18,0.101,0.093,-0.031
19,0.095,0.099,-0.031
20,0.089,0.104,-0.028
21,0.074,0.107,-0.025
22,0.053,0.108,-0.02
23,0.039,0.107,-0.004
24,0.041,0.104,0.032
25,0.059,0.099,0.085
26,0.086,0.09,0.152
27,0.102,0.079,0.211
28,0.079,0.07,0.235
29,0.054,0.064,0.24
30,0.048,0.059,0.229
31,0.045,0.054,0.192
32,0.033,0.049,0.139
33,0.041,0.044,0.096
34,0.056,0.038,0.061
35,0.076,0.032,0.036
36,0.089,0.025,0.016
37,0.072,0.018,-0.014
38,0.019,0.013,-0.064
39,-0.023,0.009,-0.102
40,-0.041,0.005,-0.119
41,-0.039,0.001,-0.12
42,-0.031,-0.004,-0.116
43,-0.025,-0.009,-0.113
44,-0.027,-0.014,-0.114
45,-0.031,-0.019,-0.118
46,-0.033,-0.023,-0.119
47,-0.029,-0.028,-0.116
48,-0.025,-0.031,-0.109
49,-0.023,-0.033,-0.101
50,-0.025,-0.033,-0.093
51,-0.022,-0.033,-0.078
52,-0.018,-0.033,-0.056
53,-0.011,-0.032,-0.026
54,-0.014,-0.031,0.005
55,-0.024,-0.03,0.034
56,-0.029,-0.027,0.064
57,-0.024,-0.026,0.099
58,-0.026,-0.024,0.118
59,-0.042,-0.022,0.112
60,-0.045,-0.022,0.098
61,-0.044,-0.023,0.07
62,-0.039,-0.025,0.04
63,-0.026,-0.029,0.015
64,-0.014,-0.031,-0.005
65,-0.029,-0.032,-0.039
66,-0.029,-0.034,-0.053
67,-0.029,-0.036,-0.059
68,-0.025,-0.038,-0.062
69,-0.021,-0.042,-0.07
70,-0.025,-0.045,-0.079
71,-0.036,-0.048,-0.091
72,-0.05,-0.051,-0.103
73,-0.066,-0.054,-0.115
74,-0.072,-0.056,-0.12
75,-0.072,-0.058,-0.119
76,-0.085,-0.06,-0.13
77,-0.084,-0.062,-0.127
78,-0.072,-0.064,-0.113
79,-0.062,-0.066,-0.099
80,-0.054,-0.068,-0.085
81,-0.051,-0.069,-0.07
82,-0.053,-0.07,-0.051
83,-0.062,-0.072,-0.031
84,-0.076,-0.073,-0.01
85,-0.091,-0.074,0.01
86,-0.097,-0.075,0.038
87,-0.097,-0.075,0.066
88,-0.085,-0.075,0.088
89,-0.065,-0.076,0.094
90,-0.056,-0.076,0.077
91,-0.046,-0.076,0.052
92,-0.06,-0.074,0.006
93,-0.065,-0.073,-0.029
94,-0.069,-0.072,-0.061
95,-0.07,-0.071,-0.083
96,-0.079,-0.071,-0.102
97,-0.085,-0.071,-0.111
98,-0.085,-0.071,-0.112
99,-0.081,-0.071,-0.111
100,-0.078,-0.072,-0.112
101,-0.076,-0.073,-0.112
102,-0.08,-0.073,-0.111
103,-0.088,-0.073,-0.109
104,-0.086,-0.074,-0.104
105,-0.076,-0.075,-0.094
106,-0.061,-0.077,-0.081
107,-0.058,-0.079,-0.073
108,-0.055,-0.081,-0.064
109,-0.056,-0.083,-0.057
110,-0.059,-0.084,-0.054
111,-0.068,-0.084,-0.054
112,-0.076,-0.083,-0.052
113,-0.082,-0.081,-0.04
114,-0.09,-0.078,-0.026
115,-0.098,-0.075,-0.01
116,-0.097,-0.071,0.014
117,-0.09,-0.067,0.037
118,-0.089,-0.062,0.039
119,-0.079,-0.056,0.028
120,-0.065,-0.05,0.011
121,-0.052,-0.044,-0.009
122,-0.035,-0.037,-0.025
123,-0.027,-0.03,-0.036
124,-0.017,-0.023,-0.036
125,-0.01,-0.016,-0.029
126,-0.005,-0.011,-0.023
127,0.006,-0.006,-0.019
128,0.016,-0.001,-0.023
129,0.019,0.004,-0.032
130,0.021,0.008,-0.036
131,0.021,0.011,-0.035
132,0.021,0.012,-0.032
133,0.019,0.013,-0.028
134,0.023,0.012,-0.02
135,0.027,0.01,-0.009
136,0.022,0.007,-0.004
137,0.013,0.004,-0.002
138,-0.001,0.001,-0.003
139,-0.016,-0.001,-0.007
140,-0.023,-0.003,-0.009
141,-0.02,-0.004,-0.009
142,-0.02,-0.005,-0.009
143,-0.022,-0.006,-0.003
144,-0.024,-0.006,0.009
145,-0.023,-0.004,0.024
146,-0.016,-0.001,0.042
147,-0.004,0.003,0.056
148,0.008,0.007,0.061
149,0.018,0.013,0.056
150,0.028,0.019,0.047
151,0.031,0.026,0.033
152,0.033,0.033,0.022
153,0.04,0.041,0.02
154,0.056,0.049,0.034
155,0.071,0.056,0.048
156,0.078,0.063,0.054
157,0.078,0.068,0.054
158,0.074,0.072,0.048
159,0.072,0.075,0.039
160,0.071,0.076,0.032
161,0.062,0.076,0.026
162,0.061,0.074,0.03
163,0.069,0.071,0.041
164,0.082,0.067,0.047
165,0.091,0.062,0.05
166,0.08,0.057,0.042
167,0.066,0.052,0.038
168,0.051,0.045,0.032
169,0.041,0.039,0.026
170,0.035,0.033,0.018
171,0.028,0.028,0.012
172,0.019,0.023,0.011
173,0.007,0.02,0.014
174,-0.003,0.018,0.021
175,-0.007,0.017,0.032
176,-0.009,0.017,0.045
177,-0.004,0.019,0.055
178,0.003,0.021,0.058
179,0.01,0.023,0.053
180,0.024,0.025,0.045
181,0.038,0.027,0.041
182,0.041,0.029,0.038
183,0.038,0.031,0.035
184,0.034,0.034,0.034
185,0.04,0.037,0.042
186,0.056,0.041,0.055
187,0.059,0.044,0.051
188,0.054,0.048,0.039
189,0.062,0.05,0.042
190,0.068,0.052,0.047
191,0.076,0.053,0.059
192,0.076,0.053,0.06
193,0.063,0.052,0.044
194,0.049,0.051,0.027
195,0.036,0.047,0.011
196,0.022,0.043,-0.001
197,0.011,0.039,-0.001
198,0.004,0.033,0.005
199,0.002,0.028,0.007
200,0.005,0.024,0.005
201,0.023,0.02,0.013
202,0.045,0.016,0.029
203,0.042,0.014,0.034
204,0.025,0.011,0.036
205,0.014,0.009,0.045
206,0.006,0.007,0.053
207,-0.001,0.005,0.054
208,-0.002,0.002,0.048
209,-0.009,-0.0,0.032
210,-0.01,-0.002,0.013
211,-0.006,-0.004,-0.001
212,-0.004,-0.005,-0.013
213,-0.006,-0.007,-0.019
214,-0.018,-0.008,-0.023
215,-0.023,-0.009,-0.019
216,-0.011,-0.01,-0.01
217,0.006,-0.011,-0.003
218,0.017,-0.013,-0.002
219,0.009,-0.014,-0.013
220,-0.005,-0.015,-0.025
221,-0.015,-0.015,-0.035
222,-0.018,-0.015,-0.04
223,-0.025,-0.015,-0.048
224,-0.034,-0.014,-0.056
225,-0.038,-0.014,-0.054
226,-0.036,-0.013,-0.044
227,-0.03,-0.013,-0.035
228,-0.021,-0.013,-0.027
229,-0.014,-0.014,-0.021
230,-0.003,-0.015,-0.013
231,-0.0,-0.015,-0.004
232,-0.0,-0.016,0.009
233,-0.007,-0.018,0.023
234,-0.011,-0.02,0.038
235,-0.015,-0.023,0.05
236,-0.015,-0.026,0.06
237,-0.014,-0.03,0.063
238,-0.02,-0.033,0.049
239,-0.028,-0.036,0.031
240,-0.04,-0.038,0.01
241,-0.054,-0.04,-0.011
242,-0.06,-0.041,-0.026
243,-0.06,-0.043,-0.037
244,-0.058,-0.045,-0.046
245,-0.052,-0.047,-0.053
246,-0.043,-0.049,-0.056
247,-0.044,-0.05,-0.06
248,-0.045,-0.051,-0.063
249,-0.052,-0.051,-0.068
250,-0.062,-0.051,-0.075
251,-0.069,-0.05,-0.078
252,-0.068,-0.048,-0.078
253,-0.06,-0.046,-0.071
254,-0.053,-0.045,-0.063
255,-0.047,-0.043,-0.055
256,-0.031,-0.042,-0.042
257,-0.019,-0.042,-0.032
258,-0.012,-0.042,-0.026
259,-0.007,-0.042,-0.026
260,-0.022,-0.043,-0.039
261,-0.043,-0.044,-0.046
262,-0.047,-0.046,-0.03
263,-0.047,-0.047,-0.006
264,-0.052,-0.049,0.021
265,-0.05,-0.051,0.052
266,-0.058,-0.053,0.065
267,-0.067,-0.055,0.059
268,-0.069,-0.056,0.044
269,-0.067,-0.057,0.022
270,-0.066,-0.058,-0.001
271,-0.062,-0.059,-0.02
272,-0.072,-0.061,-0.044
273,-0.074,-0.062,-0.055
274,-0.074,-0.064,-0.064
275,-0.072,-0.065,-0.073
276,-0.071,-0.065,-0.083
277,-0.044,-0.064,-0.067
278,-0.051,-0.063,-0.075
279,-0.053,-0.061,-0.076
280,-0.051,-0.059,-0.074
281,-0.046,-0.056,-0.074
282,-0.043,-0.054,-0.078
283,-0.039,-0.052,-0.079
284,-0.045,-0.05,-0.084
285,-0.059,-0.049,-0.094
286,-0.058,-0.048,-0.088
287,-0.057,-0.046,-0.084
288,-0.052,-0.044,-0.078
289,-0.046,-0.043,-0.066
290,-0.044,-0.041,-0.047
291,-0.045,-0.041,-0.023
292,-0.045,-0.04,0.007
293,-0.043,-0.04,0.041
294,-0.042,-0.039,0.073
295,-0.039,-0.039,0.099
296,-0.033,-0.039,0.108
297,-0.035,-0.04,0.094
298,-0.038,-0.041,0.067
299,-0.035,-0.042,0.038
300,-0.034,-0.043,0.01
301,-0.035,-0.044,-0.019
302,-0.037,-0.044,-0.044
303,-0.038,-0.045,-0.061
304,-0.037,-0.045,-0.073
305,-0.038,-0.045,-0.083
306,-0.04,-0.043,-0.09
307,-0.043,-0.042,-0.095
308,-0.043,-0.04,-0.097
309,-0.045,-0.037,-0.099
310,-0.044,-0.034,-0.099
311,-0.042,-0.029,-0.1
312,-0.039,-0.023,-0.1
313,-0.031,-0.017,-0.093
314,-0.022,-0.01,-0.083
315,-0.014,-0.001,-0.074
316,-0.011,0.008,-0.065
317,-0.006,0.015,-0.054
318,0.006,0.02,-0.034
319,0.023,0.024,-0.001
320,0.042,0.027,0.04
321,0.055,0.031,0.083
322,0.063,0.035,0.125
323,0.07,0.038,0.165
324,0.068,0.042,0.188
325,0.067,0.045,0.195
326,0.066,0.048,0.183
327,0.062,0.049,0.155
328,0.055,0.049,0.118
329,0.049,0.048,0.079
330,0.046,0.046,0.042
331,0.042,0.045,0.008
332,0.035,0.044,-0.021
333,0.017,0.044,-0.053
334,0.013,0.043,-0.068
335,0.02,0.043,-0.072
336,0.014,0.043,-0.081
337,0.01,0.045,-0.085
338,0.007,0.047,-0.086
339,0.022,0.05,-0.072
340,0.084,0.054,-0.024
341,0.143,0.06,0.019
342,0.133,0.067,0.009
343,0.094,0.076,-0.02
344,0.06,0.084,-0.045
345,0.049,0.091,-0.05
346,0.066,0.097,-0.029
347,0.082,0.103,-0.003
348,0.098,0.108,0.03
349,0.112,0.111,0.07
350,0.128,0.114,0.119
351,0.147,0.117,0.173
352,0.165,0.121,0.226
353,0.148,0.123,0.25
354,0.122,0.124,0.258
355,0.109,0.123,0.253
356,0.116,0.122,0.245
357,0.128,0.12,0.223
358,0.134,0.118,0.19
359,0.119,0.115,0.136
360,0.1,0.111,0.082
361,0.091,0.105,0.045
362,0.091,0.099,0.025
363,0.071,0.094,-0.004
364,0.059,0.091,-0.024
365,0.057,0.089,-0.035
366,0.072,0.085,-0.029
367,0.092,0.079,-0.018
368,0.119,0.074,0.001
369,0.111,0.07,-0.006
370,0.096,0.067,-0.018
371,0.083,0.066,-0.028
372,0.084,0.065,-0.028
373,0.073,0.066,-0.032
374,0.038,0.067,-0.049
375,0.018,0.07,-0.055
376,0.034,0.071,-0.028
377,0.064,0.073,0.015
378,0.075,0.075,0.051
379,0.06,0.077,0.077
380,0.052,0.079,0.114
381,0.062,0.081,0.168
382,0.086,0.083,0.226
383,0.123,0.085,0.281
384,0.142,0.087,0.305
385,0.129,0.088,0.28
386,0.099,0.089,0.222
387,0.078,0.089,0.161
388,0.075,0.089,0.114
389,0.083,0.088,0.081
390,0.079,0.087,0.044
391,0.067,0.084,0.011
392,0.067,0.081,-0.005
393,0.078,0.076,-0.007
394,0.085,0.071,-0.01
395,0.079,0.064,-0.019
396,0.056,0.056,-0.039
397,0.035,0.047,-0.055
398,0.02,0.037,-0.064
399,0.021,0.026,-0.062
400,0.032,0.013,-0.053
