lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.002,1.0
1,0.892,0.906,0.892
2,0.801,0.826,0.801
3,0.764,0.759,0.764
4,0.719,0.704,0.72
5,0.68,0.658,0.68
6,0.649,0.621,0.649
7,0.614,0.59,0.614
8,0.583,0.566,0.584
9,0.558,0.546,0.558
10,0.527,0.529,0.528
11,0.501,0.515,0.502
12,0.481,0.504,0.483
13,0.465,0.494,0.466
14,0.451,0.485,0.453
15,0.443,0.476,0.445
16,0.441,0.467,0.443
17,0.443,0.459,0.445
18,0.444,0.45,0.445
19,0.443,0.441,0.444
20,0.442,0.432,0.443
21,0.445,0.422,0.446
22,0.435,0.412,0.435
23,0.428,0.402,0.427
24,0.428,0.391,0.428
25,0.417,0.381,0.417
26,0.392,0.372,0.392
27,0.375,0.364,0.376
28,0.358,0.358,0.358
29,0.338,0.352,0.338
30,0.319,0.347,0.32
31,0.307,0.343,0.307
32,0.304,0.339,0.305
33,0.313,0.335,0.313
34,0.301,0.332,0.301
35,0.283,0.328,0.283
36,0.274,0.325,0.274
37,0.272,0.321,0.271
38,0.292,0.317,0.292
39,0.321,0.313,0.322
40,0.343,0.309,0.344
41,0.347,0.304,0.348
42,0.349,0.298,0.35
43,0.35,0.292,0.351
44,0.328,0.285,0.329
45,0.311,0.277,0.312
46,0.299,0.269,0.301
47,0.269,0.259,0.27
48,0.245,0.248,0.247
49,0.231,0.236,0.232
50,0.219,0.223,0.219
51,0.211,0.208,0.211
52,0.185,0.193,0.185
53,0.146,0.178,0.146
54,0.127,0.163,0.127
55,0.114,0.149,0.114
56,0.104,0.135,0.104
57,0.097,0.122,0.098
58,0.095,0.11,0.095
59,0.091,0.098,0.092
60,0.088,0.087,0.088
61,0.086,0.078,0.086
62,0.084,0.072,0.084
63,0.083,0.067,0.083
64,0.082,0.063,0.081
65,0.076,0.06,0.076
66,0.067,0.057,0.067
67,0.062,0.054,0.062
68,0.057,0.051,0.057
69,0.051,0.048,0.052
70,0.046,0.045,0.047
71,0.044,0.042,0.045
72,0.04,0.038,0.042
73,0.036,0.034,0.038
74,0.03,0.031,0.031
75,0.022,0.028,0.022
76,0.017,0.024,0.017
77,0.011,0.019,0.011
78,0.007,0.015,0.008
79,0.006,0.011,0.006
80,0.005,0.008,0.005
81,0.004,0.005,0.004
82,0.004,0.003,0.004
83,0.004,0.001,0.004
84,0.003,-0.0,0.004
85,0.003,-0.001,0.003
86,0.001,-0.002,0.001
87,-0.003,-0.002,-0.002
88,-0.004,-0.003,-0.003
89,-0.004,-0.003,-0.003
90,-0.004,-0.003,-0.003
91,-0.004,-0.004,-0.004
92,-0.004,-0.004,-0.003
93,-0.004,-0.004,-0.004
94,-0.003,-0.004,-0.003
95,-0.002,-0.004,-0.002
96,-0.002,-0.004,-0.003
97,-0.003,-0.004,-0.003
98,-0.004,-0.004,-0.004
99,-0.006,-0.005,-0.006
100,-0.006,-0.005,-0.006
101,-0.006,-0.006,-0.006
102,-0.007,-0.006,-0.006
103,-0.007,-0.007,-0.007
104,-0.008,-0.007,-0.007
105,-0.008,-0.008,-0.007
106,-0.008,-0.009,-0.008
107,-0.008,-0.009,-0.008
108,-0.009,-0.009,-0.009
109,-0.009,-0.01,-0.009
110,-0.009,-0.01,-0.009
111,-0.01,-0.011,-0.01
112,-0.012,-0.011,-0.012
113,-0.013,-0.012,-0.013
114,-0.013,-0.012,-0.014
115,-0.013,-0.012,-0.014
116,-0.013,-0.012,-0.013
117,-0.013,-0.012,-0.013
118,-0.013,-0.012,-0.013
119,-0.012,-0.012,-0.012
120,-0.012,-0.012,-0.012
121,-0.012,-0.011,-0.012
122,-0.011,-0.011,-0.012
123,-0.011,-0.011,-0.011
124,-0.011,-0.011,-0.011
125,-0.01,-0.011,-0.01
126,-0.009,-0.011,-0.009
127,-0.009,-0.01,-0.008
128,-0.008,-0.01,-0.007
129,-0.008,-0.01,-0.007
130,-0.009,-0.01,-0.008
131,-0.01,-0.01,-0.009
132,-0.01,-0.009,-0.009
133,-0.01,-0.009,-0.009
134,-0.011,-0.009,-0.01
135,-0.01,-0.009,-0.009
136,-0.01,-0.009,-0.009
137,-0.01,-0.009,-0.01
138,-0.01,-0.009,-0.01
139,-0.01,-0.009,-0.009
140,-0.009,-0.009,-0.009
141,-0.009,-0.009,-0.009
142,-0.009,-0.009,-0.009
143,-0.008,-0.009,-0.008
144,-0.008,-0.009,-0.008
145,-0.008,-0.009,-0.008
146,-0.008,-0.009,-0.008
147,-0.008,-0.008,-0.008
148,-0.008,-0.008,-0.008
149,-0.008,-0.008,-0.008
150,-0.008,-0.008,-0.008
151,-0.008,-0.008,-0.008
152,-0.008,-0.008,-0.008
153,-0.008,-0.008,-0.008
154,-0.008,-0.008,-0.008
155,-0.009,-0.009,-0.009
156,-0.008,-0.009,-0.008
157,-0.008,-0.008,-0.008
158,-0.009,-0.008,-0.009
159,-0.009,-0.008,-0.008
160,-0.008,-0.008,-0.008
161,-0.008,-0.007,-0.008
162,-0.008,-0.007,-0.007
163,-0.007,-0.006,-0.007
164,-0.007,-0.006,-0.007
165,-0.007,-0.005,-0.007
166,-0.006,-0.005,-0.006
167,-0.004,-0.004,-0.005
168,-0.004,-0.004,-0.004
169,-0.003,-0.003,-0.003
170,-0.003,-0.003,-0.003
171,-0.002,-0.002,-0.002
172,-0.001,-0.002,-0.002
173,0.0,-0.002,-0.0
174,0.001,-0.001,0.001
175,0.002,-0.001,0.002
176,0.002,-0.001,0.002
177,0.001,-0.001,0.001
178,0.0,-0.001,0.0
179,-0.001,-0.001,-0.001
180,-0.002,-0.001,-0.002
181,-0.003,-0.001,-0.003
182,-0.003,-0.001,-0.004
183,-0.003,-0.001,-0.003
184,-0.002,-0.001,-0.002
185,-0.002,-0.002,-0.002
186,-0.001,-0.002,-0.001
187,-0.001,-0.002,-0.002
188,-0.002,-0.002,-0.002
189,-0.002,-0.002,-0.002
190,-0.002,-0.001,-0.002
191,-0.001,-0.001,-0.002
192,-0.001,-0.0,-0.001
193,-0.0,0.0,-0.0
194,0.0,0.001,0.0
195,0.001,0.001,0.0
196,0.001,0.002,0.0
197,0.001,0.002,0.0
198,0.002,0.003,0.001
199,0.002,0.003,0.002
200,0.003,0.004,0.002
201,0.004,0.004,0.004
202,0.006,0.004,0.005
203,0.006,0.005,0.006
204,0.007,0.005,0.006
205,0.007,0.005,0.007
206,0.007,0.005,0.007
207,0.007,0.005,0.007
208,0.007,0.005,0.006
209,0.005,0.005,0.005
210,0.003,0.005,0.003
211,0.002,0.005,0.002
212,0.002,0.005,0.001
213,0.002,0.005,0.002
214,0.003,0.005,0.002
215,0.004,0.004,0.003
216,0.004,0.004,0.004
217,0.005,0.004,0.004
218,0.005,0.004,0.004
219,0.007,0.004,0.006
220,0.005,0.004,0.005
221,0.004,0.005,0.003
222,0.003,0.005,0.003
223,0.004,0.005,0.003
224,0.004,0.005,0.004
225,0.005,0.005,0.005
226,0.006,0.005,0.006
227,0.007,0.005,0.007
228,0.007,0.005,0.006
229,0.006,0.006,0.006
230,0.006,0.006,0.005
231,0.006,0.006,0.005
232,0.006,0.006,0.005
233,0.005,0.006,0.004
234,0.004,0.005,0.004
235,0.006,0.005,0.006
236,0.006,0.005,0.006
237,0.005,0.005,0.005
238,0.005,0.005,0.004
239,0.004,0.005,0.004
240,0.004,0.005,0.004
241,0.004,0.005,0.003
242,0.004,0.005,0.003
243,0.004,0.005,0.003
244,0.005,0.005,0.004
245,0.005,0.005,0.005
246,0.006,0.005,0.005
247,0.006,0.005,0.005
248,0.006,0.005,0.005
249,0.006,0.005,0.005
250,0.006,0.005,0.005
251,0.006,0.005,0.005
252,0.005,0.005,0.005
253,0.005,0.005,0.005
254,0.005,0.005,0.004
255,0.004,0.005,0.004
256,0.004,0.005,0.004
257,0.004,0.005,0.004
258,0.004,0.005,0.004
259,0.004,0.005,0.004
260,0.004,0.004,0.004
261,0.004,0.004,0.003
262,0.004,0.004,0.003
263,0.003,0.003,0.003
264,0.003,0.003,0.003
265,0.004,0.003,0.003
266,0.004,0.002,0.003
267,0.004,0.002,0.003
268,0.003,0.002,0.003
269,0.002,0.002,0.002
270,0.002,0.002,0.001
271,0.002,0.002,0.001
272,0.001,0.002,0.0
273,0.001,0.002,0.0
274,0.001,0.002,0.0
275,0.001,0.002,0.001
276,0.001,0.002,0.001
277,0.001,0.003,0.001
278,0.002,0.003,0.002
279,0.002,0.003,0.002
280,0.003,0.003,0.003
281,0.003,0.004,0.004
282,0.005,0.004,0.005
283,0.006,0.004,0.006
284,0.007,0.005,0.007
285,0.008,0.006,0.008
286,0.008,0.006,0.008
287,0.008,0.007,0.008
288,0.008,0.007,0.008
289,0.008,0.008,0.007
290,0.007,0.008,0.007
291,0.007,0.009,0.007
292,0.007,0.009,0.007
293,0.008,0.01,0.007
294,0.008,0.01,0.008
295,0.009,0.01,0.009
296,0.01,0.01,0.01
297,0.012,0.011,0.012
298,0.013,0.011,0.013
299,0.013,0.011,0.013
300,0.013,0.012,0.013
301,0.013,0.012,0.013
302,0.012,0.012,0.012
303,0.012,0.012,0.012
304,0.011,0.012,0.011
305,0.011,0.012,0.011
306,0.011,0.012,0.011
307,0.011,0.012,0.011
308,0.011,0.012,0.011
309,0.012,0.011,0.012
310,0.012,0.011,0.013
311,0.013,0.011,0.014
312,0.013,0.011,0.013
313,0.012,0.011,0.012
314,0.01,0.011,0.011
315,0.009,0.01,0.009
316,0.009,0.01,0.009
317,0.01,0.01,0.01
318,0.011,0.01,0.011
319,0.008,0.01,0.008
320,0.007,0.01,0.007
321,0.009,0.01,0.008
322,0.01,0.01,0.009
323,0.01,0.01,0.01
324,0.011,0.01,0.012
325,0.012,0.01,0.013
326,0.013,0.01,0.013
327,0.012,0.01,0.012
328,0.011,0.011,0.011
329,0.009,0.011,0.009
330,0.012,0.011,0.011
331,0.012,0.011,0.012
332,0.012,0.012,0.011
333,0.011,0.012,0.011
334,0.011,0.012,0.011
335,0.011,0.012,0.011
336,0.011,0.013,0.012
337,0.012,0.013,0.012
338,0.012,0.012,0.013
339,0.012,0.012,0.013
340,0.012,0.012,0.013
341,0.012,0.012,0.013
342,0.012,0.011,0.013
343,0.012,0.011,0.013
344,0.013,0.01,0.014
345,0.013,0.01,0.014
346,0.012,0.009,0.012
347,0.01,0.009,0.011
348,0.008,0.008,0.009
349,0.007,0.008,0.007
350,0.005,0.007,0.005
351,0.005,0.007,0.005
352,0.005,0.006,0.005
353,0.004,0.006,0.005
354,0.004,0.005,0.005
355,0.005,0.005,0.005
356,0.005,0.005,0.005
357,0.004,0.005,0.004
358,0.003,0.004,0.004
359,0.003,0.004,0.004
360,0.003,0.004,0.003
361,0.004,0.004,0.004
362,0.004,0.004,0.005
363,0.005,0.004,0.006
364,0.006,0.005,0.007
365,0.007,0.005,0.007
366,0.007,0.005,0.008
367,0.008,0.005,0.009
368,0.007,0.005,0.009
369,0.007,0.006,0.008
370,0.006,0.006,0.007
371,0.005,0.006,0.006
372,0.004,0.006,0.005
373,0.004,0.006,0.005
374,0.005,0.006,0.005
375,0.005,0.006,0.006
376,0.005,0.006,0.006
377,0.005,0.006,0.005
378,0.005,0.006,0.005
379,0.005,0.006,0.005
380,0.005,0.006,0.005
381,0.005,0.006,0.006
382,0.006,0.005,0.007
383,0.007,0.005,0.007
384,0.007,0.005,0.007
385,0.006,0.005,0.007
386,0.006,0.005,0.006
387,0.006,0.006,0.006
388,0.006,0.006,0.007
389,0.006,0.006,0.007
390,0.006,0.006,0.006
391,0.006,0.006,0.006
392,0.005,0.006,0.006
393,0.005,0.005,0.005
394,0.004,0.005,0.005
395,0.005,0.005,0.005
396,0.004,0.005,0.005
397,0.005,0.005,0.005
398,0.004,0.004,0.005
399,0.004,0.004,0.005
400,0.004,0.003,0.004
