gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1654,2962,3.7001166343689,47.4085083007812,-103.093185424805,3686560,1655,2388,196611,3883171,11964,usa_bakken_4_66,47.40416667,-103.09166667,4,66,usa_bakken,2012-04-20 09:32:53.912627,-69.36396769520755,44.92348788776706,38.72464602924139,6.135504064007241e-15,20.0,44.89,1.5732132722552272,44.52,0.4988,0.7154,1.5694,0.8005,2.4699,2.9619,7
103396,npp,964,2514,4.03649020195007,47.4023590087891,-103.087707519531,3686560,964,2035,196611,3883171,11964,usa_bakken_4_66,47.40416667,-103.09166667,4,66,usa_bakken,2012-04-21 09:14:08.902808,-72.93085148928105,26.526953831545928,23.30654214816288,1.5270497789939688e-18,17.0,26.51,1.1367971201176101,26.01,0.322,0.4564,0.7926,1.2547,3.7219,5.0645,7
103515,npp,261,2060,3.9629340171814,47.4026794433594,-103.088386535645,3686560,261,1625,196611,3883171,11964,usa_bakken_4_66,47.40416667,-103.09166667,4,66,usa_bakken,2012-04-22 08:55:20.335423,-78.06951749313168,1.5426828906926247,1.3665788766578828,8.390324064611262e-18,14.0,1.53,1.0,0.88,0.356,0.5727,0.9419,1.0,3.9629,3.9629,7
103642,npp,1254,3949,2.89786767959595,47.4062271118164,-103.09098815918,3686560,1255,3142,196611,3883171,11964,usa_bakken_4_66,47.40416667,-103.09166667,4,66,usa_bakken,2012-04-23 10:16:24.350488,-61.24267857110513,68.22266028296215,55.35850964410696,7.916495324018272e-15,27.0,68.14,3.3166247903554,67.91,0.8703,1.1954,1.8465,0.4791,1.086,1.3883,7
103877,npp,9,3109,2.85488295555115,47.4046669006348,-103.091659545898,3686560,9,2491,196611,3883171,11964,usa_bakken_4_66,47.40416667,-103.09166667,4,66,usa_bakken,2012-04-25 09:39:05.026418,-68.49951293162772,49.620522763633595,42.44351066748889,2.7563882638684707e-15,21.0,49.58,1.7549928774784245,49.265,0.4188,0.6353,1.1137,0.9014,1.8374,2.5734,7
103988,npp,230,193,4.52905368804932,47.4026374816895,-103.096588134766,3686560,231,95,196611,3883171,11964,usa_bakken_4_66,47.40416667,-103.09166667,4,66,usa_bakken,2012-04-26 07:39:34.071088,269.37083405834517,67.17190280165428,54.73194479368453,2.7595804814835805e-10,2.0,-67.14,3.1865100272627664,-67.32,0.7293,1.1422,1.3592,0.5014,1.6356,2.2709,7
104471,npp,1428,3254,3.39960169792175,47.4069213867188,-103.094337463379,3686560,1430,2597,196611,3883171,11964,usa_bakken_4_66,47.40416667,-103.09166667,4,66,usa_bakken,2012-04-30 09:45:16.157532,-67.53525620109863,53.71772864665981,45.573825388231654,5.162163293125563e-10,22.0,53.68,1.9513309067639726,53.32,0.5003,0.6815,1.1452,0.8403,1.9656,2.8566,7
132847,npp,1885,1740,3.54059958457947,47.4056968688965,-103.091781616211,3686560,1885,1324,196611,3883171,11964,usa_bakken_4_66,47.40416667,-103.09166667,4,66,usa_bakken,2012-08-18 08:41:43.158153,99.85356630433579,16.814340730657563,14.847618518994192,3.4381702195731336e-23,12.0,-16.83,1.0442604737599883,-16.77,0.3283,0.4309,0.6696,1.329,3.5506,4.7055,7
133209,npp,359,802,3.92870712280273,47.4069061279297,-103.092788696289,3686560,360,589,196611,3883171,11964,usa_bakken_4_66,47.40416667,-103.09166667,4,66,usa_bakken,2012-08-20 08:03:53.615032,93.66434448544005,54.13810579793779,45.88214016627612,1.827094676115296e-25,6.0,-54.13,1.9513309067639726,-54.13,0.5414,0.6674,0.9995,0.8581,2.244,3.3713,7
133404,npp,1689,2802,3.54064154624939,47.4028587341309,-103.088859558105,3686560,1689,2255,196611,3883171,11964,usa_bakken_4_66,47.40416667,-103.09166667,4,66,usa_bakken,2012-08-21 09:25:35.009709,-70.94628596951055,39.138856471719016,33.998491020149196,6.944165851370392e-27,19.0,39.12,1.4276677814245327,39.12,0.3465,0.6118,0.8516,0.936,2.6242,3.3141,7
133584,npp,1007,2352,3.41079998016357,47.4015655517578,-103.091949462891,3686560,1006,1899,196611,3883171,11964,usa_bakken_4_66,47.40416667,-103.09166667,4,66,usa_bakken,2012-08-22 09:06:48.243755,-73.04558291346956,18.150981586266514,16.019644368161366,2.2118176247070452e-26,16.0,18.13,1.0442604737599883,18.19,0.2896,0.4887,0.7552,1.1719,3.371,3.9973,7
133762,npp,297,1894,3.94032979011536,47.400691986084,-103.090087890625,3686560,297,1467,196611,3883171,11964,usa_bakken_4_66,47.40416667,-103.09166667,4,66,usa_bakken,2012-08-23 08:47:59.698601,99.25890518336062,8.131225896589692,7.197838847775332,3.614757617576377e-24,13.0,-8.12,1.0,-8.06,0.4217,0.5194,0.6742,1.1026,3.9936,4.3445,7
134138,npp,722,3386,4.01873731613159,47.4040908813477,-103.095520019531,3686560,724,2735,196611,3883171,11964,usa_bakken_4_66,47.40416667,-103.09166667,4,66,usa_bakken,2012-08-25 09:50:31.199718,-66.41938181800568,57.094094807469475,48.054109606329554,6.59068497468062e-22,23.0,57.05,2.2013981571160284,57.02,0.4411,0.8824,1.7076,0.649,1.9974,2.6082,7
134322,npp,61,2951,3.37667536735535,47.4026336669922,-103.093208312988,3686560,60,2379,196611,3883171,11964,usa_bakken_4_66,47.40416667,-103.09166667,4,66,usa_bakken,2012-08-26 09:31:47.998015,-68.98326881606106,44.538844410527744,38.41569785418664,1.0025443081790141e-16,20.0,44.52,1.5732132722552272,44.52,0.4988,0.7154,1.5694,0.8005,2.2643,2.703,7
134687,npp,1758,2048,3.75530171394348,47.4022102355957,-103.091445922852,3686560,1758,1614,196611,3883171,11964,usa_bakken_4_66,47.40416667,-103.09166667,4,66,usa_bakken,2012-08-28 08:54:14.483372,-39.85185823636379,1.1132645330383655,0.9862017712862452,0.00034660269715298513,14.0,0.85,1.0,0.88,0.356,0.5727,0.9419,1.0,3.7553,3.7553,7
137903,npp,1614,1584,0.28363534808158897,47.4066543579102,-103.095726013184,3670176,1614,1191,196611,3866787,11964,usa_bakken_4_66,47.40416667,-103.09166667,4,66,usa_bakken,2012-09-14 08:35:16.468532,98.46450087668352,25.04220504281403,22.022675573661274,6.031701753845562e-16,11.0,-25.05,1.1367971201176101,-24.875,0.3868,0.5378,0.867,1.0648,0.3491,0.302,7
137916,npp,271,3937,1.18903458118439,47.4031448364258,-103.094223022461,3686560,277,3136,196611,3883171,11964,usa_bakken_4_66,47.40416667,-103.09166667,4,66,usa_bakken,2012-09-14 10:15:12.605417,-61.00046990873131,68.02937238915091,55.24737820402519,2.6346375121330157e-09,27.0,67.95,3.3166247903554,67.91,0.8703,1.1954,1.8465,0.4791,0.5708,0.5696,7
138492,npp,1415,2650,0.403165370225906,47.4036064147949,-103.089866638184,3670176,1415,2136,196611,3866787,11964,usa_bakken_4_66,47.40416667,-103.09166667,4,66,usa_bakken,2012-09-17 09:19:10.139179,-72.25252101068487,32.856390710948276,28.726448163195876,1.8664547142345258e-26,18.0,32.83,1.2365102219381485,32.92,0.4187,0.5374,0.7251,1.0656,0.4641,0.4296,7
139283,npp,448,3241,0.347253695130348,47.4045944213867,-103.09065246582,3670176,452,2583,196611,3866787,11964,usa_bakken_4_66,47.40416667,-103.09166667,4,66,usa_bakken,2012-09-21 09:44:04.599909,-66.85779595391585,53.35912129043042,45.30396469221647,1.516974515146548e-27,22.0,53.32,1.9513309067639726,53.32,0.5003,0.6815,1.1452,0.8403,0.4014,0.2918,7
139866,npp,1447,1890,0.2066132724285126,47.4021492004395,-103.093269348145,3670176,1447,1463,196611,3866787,11964,usa_bakken_4_66,47.40416667,-103.09166667,4,66,usa_bakken,2012-09-24 08:47:46.129398,102.30411421851586,8.323282098780474,7.367577387593464,2.474564178357134e-13,13.0,-8.35,1.0,-8.06,0.4217,0.5194,0.6742,1.1026,0.2599,0.2278,7
140059,npp,704,1427,0.477088093757629,47.4009552001953,-103.092979431152,3670176,706,1072,196611,3866787,11964,usa_bakken_4_66,47.40416667,-103.09166667,4,66,usa_bakken,2012-09-25 08:28:52.266899,97.53425297639909,32.4625381564445,28.389909022764797,9.666563845766964e-07,10.0,-32.48,1.2365102219381485,-32.3,0.3695,0.485,0.8562,1.1807,0.5663,0.5633,7
144543,npp,225,3092,0.360525518655777,47.4072265625,-103.09545135498,3670176,227,2480,196611,3866787,11964,usa_bakken_4_66,47.40416667,-103.09166667,4,66,usa_bakken,2012-10-18 09:37:45.684438,-68.7531414305776,49.1038352537494,42.03569007464308,9.73108210690977e-30,21.0,49.07,1.7549928774784245,49.265,0.4188,0.6353,1.1137,0.9014,0.4161,0.325,7
144733,npp,435,180,0.1842490136623383,47.4043655395508,-103.090385437012,3670176,438,88,196611,3866787,11964,usa_bakken_4_66,47.40416667,-103.09166667,4,66,usa_bakken,2012-10-19 07:38:14.777309,269.1650009677904,67.42472955298693,54.87437743903519,5.959778759501268e-26,2.0,-67.36,3.1865100272627664,-67.32,0.7293,1.1422,1.3592,0.5014,0.2721,0.0924,7
149262,npp,372,1893,0.430953025817871,47.4009246826172,-103.091468811035,3670176,372,1466,196611,3866787,11964,usa_bakken_4_66,47.40416667,-103.09166667,4,66,usa_bakken,2012-11-11 08:47:53.117840,103.65864728791503,8.139972423455458,7.2045611685697075,1.1865745514241212e-15,13.0,-8.18,1.0,-8.06,0.4217,0.5194,0.6742,1.1026,0.4842,0.4752,7
149468,npp,1416,3799,0.5706222057342529,47.4062728881836,-103.091972351074,3670176,1416,3057,196611,3866787,11964,usa_bakken_4_66,47.40416667,-103.09166667,4,66,usa_bakken,2012-11-12 10:09:02.547683,-62.43292864975834,65.70227438325239,53.83747196484591,5.292456451726235e-16,26.0,65.61,3.0,65.61,0.5135,0.8664,1.5052,0.661,0.4741,0.3772,7
149654,npp,805,3383,0.930237591266632,47.4068603515625,-103.092712402344,3670176,806,2732,196611,3866787,11964,usa_bakken_4_66,47.40416667,-103.09166667,4,66,usa_bakken,2012-11-13 09:50:24.733823,-66.10150678149186,57.038958912026416,48.00608870531213,8.513477697593856e-24,23.0,56.97,2.1127631471468895,57.02,0.4411,0.8824,1.7076,0.649,0.5953,0.6037,7
149840,npp,165,2949,0.9023157954216,47.4028015136719,-103.094184875488,3670176,166,2378,196611,3866787,11964,usa_bakken_4_66,47.40416667,-103.09166667,4,66,usa_bakken,2012-11-14 09:31:43.361352,-69.84944314730367,44.48936400497939,38.36964327842194,7.832783832216795e-29,20.0,44.45,1.5732132722552272,44.52,0.4988,0.7154,1.5694,0.8005,0.6915,0.7223,7
150583,npp,373,1117,0.340679779648781,47.4064598083496,-103.090377807617,3670176,374,821,196611,3866787,11964,usa_bakken_4_66,47.40416667,-103.09166667,4,66,usa_bakken,2012-11-18 08:16:25.869667,95.91833436343892,44.62504711253489,38.477176991099455,2.9648033431133133e-24,8.0,-44.61,1.5732132722552272,-44.64,0.3407,0.478,0.7144,1.198,0.4854,0.4081,7
151465,npp,631,3660,0.22292863577604288,47.4045448303223,-103.09300994873,3670176,632,2966,196611,3866787,11964,usa_bakken_4_66,47.40416667,-103.09166667,4,66,usa_bakken,2012-11-23 10:02:52.211705,-63.79753061753436,63.142063244274496,52.21081122749165,9.887941659632879e-08,25.0,63.02,2.7445598364131496,63.09,0.4614,0.8994,1.9021,0.6367,0.3262,0.1419,7
154332,npp,1271,3660,0.899386525154114,47.4033279418945,-103.08814239502,3670176,1272,2966,196611,3866787,11964,usa_bakken_4_66,47.40416667,-103.09166667,4,66,usa_bakken,2012-12-09 10:02:51.497961,-63.71058335089719,63.13139709470181,52.20674259422838,6.556707052019788e-05,25.0,63.02,2.7445598364131496,63.09,0.4614,0.8994,1.9021,0.6367,0.5727,0.5727,7
154533,npp,647,3240,1.18251991271973,47.4011917114258,-103.088569641113,3670176,647,2581,196611,3866787,11964,usa_bakken_4_66,47.40416667,-103.09166667,4,66,usa_bakken,2012-12-10 09:44:11.848988,-67.15938144020505,53.37348797278333,45.3108900027972,1.3932564705855878e-11,22.0,53.3,1.9513309067639726,53.32,0.5003,0.6815,1.1452,0.8403,0.8294,0.9936,7
155113,npp,1658,1890,0.458512455224991,47.4050064086914,-103.093078613281,3670176,1658,1463,196611,3866787,11964,usa_bakken_4_66,47.40416667,-103.09166667,4,66,usa_bakken,2012-12-13 08:47:53.316719,100.45867408225169,8.305220889283543,7.351286238587196,1.4604652620421126e-31,13.0,-8.35,1.0,-8.06,0.4217,0.5194,0.6742,1.1026,0.5118,0.5055,7
155473,npp,152,955,0.23681975156068802,47.4037590026855,-103.091781616211,3670176,152,706,196611,3866787,11964,usa_bakken_4_66,47.40416667,-103.09166667,4,66,usa_bakken,2012-12-15 08:10:05.539065,94.81220231341207,49.77703165824037,42.55859115779963,1.7466815571376698e-29,7.0,-49.81,1.7549928774784245,-49.645,0.4355,0.5477,0.818,1.0457,0.3956,0.2476,7
155674,npp,1440,2946,0.229567319154739,47.403507232666,-103.090240478516,3670176,1443,2376,196611,3866787,11964,usa_bakken_4_66,47.40416667,-103.09166667,4,66,usa_bakken,2012-12-16 09:31:41.590806,-69.04038733648423,44.416409725761326,38.315088910681155,3.6186155299611696e-28,20.0,44.35,1.5732132722552272,44.52,0.4988,0.7154,1.5694,0.8005,0.2639,0.1838,7
155856,npp,767,2497,0.249354958534241,47.4066963195801,-103.095916748047,3670176,767,2022,196611,3866787,11964,usa_bakken_4_66,47.40416667,-103.09166667,4,66,usa_bakken,2012-12-17 09:12:56.593262,-71.94648320917541,25.720891694265575,22.609326545018707,1.3378575026098992e-25,17.0,25.66,1.1367971201176101,26.01,0.322,0.4564,0.7926,1.2547,0.3905,0.3129,7
156037,npp,50,2044,0.61175924539566,47.4073181152344,-103.090087890625,3670176,50,1610,196611,3866787,11964,usa_bakken_4_66,47.40416667,-103.09166667,4,66,usa_bakken,2012-12-18 08:54:09.819789,-76.19690598260327,0.6466231632215641,0.5727918115267114,1.7286884144873337e-21,14.0,0.64,1.0,0.88,0.356,0.5727,0.9419,1.0,0.6118,0.6118,7
170271,npp,484,2341,0.288309141993523,47.4061241149902,-103.091926574707,3670176,485,1890,196611,3866787,11964,usa_bakken_4_66,47.40416667,-103.09166667,4,66,usa_bakken,2013-01-13 09:06:31.567072,-74.55343295610709,17.5722824979947,15.513077806273353,2.7498848146519013e-28,16.0,17.53,1.0442604737599883,18.19,0.2896,0.4887,0.7552,1.1719,0.3808,0.3379,7
170647,npp,810,3790,0.75024151802063,47.4008941650391,-103.089157104492,3670176,809,3051,196611,3866787,11964,usa_bakken_4_66,47.40416667,-103.09166667,4,66,usa_bakken,2013-01-15 10:08:50.620904,-62.40962764759143,65.56734071398874,53.766788959779326,1.3529669194872545e-24,26.0,65.45,3.0,65.61,0.5135,0.8664,1.5052,0.661,0.534,0.4959,7
171373,npp,1285,2038,1.041543066501617,47.3999900817871,-103.090469360352,3670176,1285,1605,196611,3866787,11964,usa_bakken_4_66,47.40416667,-103.09166667,4,66,usa_bakken,2013-01-19 08:54:03.113366,-20.712349627418526,0.5977840583804679,0.5295557292385924,5.140776500087013e-08,14.0,0.34,1.0,0.88,0.356,0.5727,0.9419,1.0,1.0415,1.0415,7
174526,npp,1388,1583,0.359814390540123,47.4022331237793,-103.089683532715,3670176,1387,1189,196611,3866787,11964,usa_bakken_4_66,47.40416667,-103.09166667,4,66,usa_bakken,2013-02-05 08:35:33.200880,99.0546575343345,25.054576093425617,22.03246345900912,3.877726415429355e-11,11.0,-25.1,1.1367971201176101,-24.875,0.3868,0.5378,0.867,1.0648,0.4161,0.3831,7
174539,npp,61,3932,0.5024206638336179,47.4006423950195,-103.091491699219,3670176,59,3133,196611,3866787,11964,usa_bakken_4_66,47.40416667,-103.09166667,4,66,usa_bakken,2013-02-05 10:15:29.335743,-61.11835896722257,68.00417127399666,55.22965373716134,0.0001045266915001695,27.0,67.87,3.3166247903554,67.91,0.8703,1.1954,1.8465,0.4791,0.3637,0.2407,7
175113,npp,1252,2649,0.725090444087982,47.4033851623535,-103.093589782715,3670176,1252,2135,196611,3866787,11964,usa_bakken_4_66,47.40416667,-103.09166667,4,66,usa_bakken,2013-02-08 09:19:32.099905,-72.51534311489533,32.84299707533678,28.71354461502839,5.286375268569125e-21,18.0,32.79,1.2365102219381485,32.92,0.4187,0.5374,0.7251,1.0656,0.7244,0.7726,7
175304,npp,573,2199,0.6004490256309509,47.4031257629395,-103.087127685547,3670176,573,1758,196611,3866787,11964,usa_bakken_4_66,47.40416667,-103.09166667,4,66,usa_bakken,2013-02-09 09:00:45.308740,-73.25104316399512,9.635094270180751,8.526344694602688,2.676378918627853e-25,15.0,9.57,1.0,9.74,0.4246,0.5593,0.8305,1.024,0.6139,0.6149,7
175890,npp,349,3241,0.370605006814003,47.4002876281738,-103.091621398926,3670176,347,2581,196611,3866787,11964,usa_bakken_4_66,47.40416667,-103.09166667,4,66,usa_bakken,2013-02-12 09:44:33.511611,-66.97491166269904,53.4119070228221,45.340584751279785,6.4706649477157325e-24,22.0,53.32,1.9513309067639726,53.32,0.5003,0.6815,1.1452,0.8403,0.4133,0.3114,7
176662,npp,670,1431,0.988872349262238,47.4026527404785,-103.093086242676,3670176,669,1074,196611,3866787,11964,usa_bakken_4_66,47.40416667,-103.09166667,4,66,usa_bakken,2013-02-16 08:29:28.082087,97.94761204926557,32.258105134866305,28.214589583455396,3.815449644760277e-11,10.0,-32.3,1.2365102219381485,-32.3,0.3695,0.485,0.8562,1.1807,0.9802,1.1676,7
177075,npp,1214,2950,0.34644216299057,47.4015617370605,-103.093856811523,3670176,1212,2378,196611,3866787,11964,usa_bakken_4_66,47.40416667,-103.09166667,4,66,usa_bakken,2013-02-18 09:32:11.949134,-68.91351875142993,44.543357425386496,38.41608088863105,2.0045210302777337e-07,20.0,44.48,1.5732132722552272,44.52,0.4988,0.7154,1.5694,0.8005,0.3382,0.2773,7
180472,npp,1361,2508,0.276193246245384,47.4047508239746,-103.087356567383,3670176,1362,2030,196611,3866787,11964,usa_bakken_4_66,47.40416667,-103.09166667,4,66,usa_bakken,2013-03-07 09:13:48.576422,-73.50393537362686,26.225462881203022,23.04387370690467,3.1728116600054033e-11,17.0,26.21,1.1367971201176101,26.01,0.322,0.4564,0.7926,1.2547,0.4141,0.3465,7
180668,npp,658,2055,0.230562768876553,47.4034194946289,-103.087966918945,3670176,658,1621,196611,3866787,11964,usa_bakken_4_66,47.40416667,-103.09166667,4,66,usa_bakken,2013-03-08 08:55:01.752187,-75.27416274624022,1.2376806924998394,1.0962865980715528,4.697426805391542e-16,14.0,1.25,1.0,0.88,0.356,0.5727,0.9419,1.0,0.2306,0.2306,7
181080,npp,1076,3529,0.309507980942726,47.4033203125,-103.087867736816,3670176,1078,2864,196611,3866787,11964,usa_bakken_4_66,47.40416667,-103.09166667,4,66,usa_bakken,2013-03-10 09:57:31.359219,-65.00470407975678,60.43422875036475,50.39777638968634,1.387844814265012e-17,24.0,60.33,2.4157378735459294,60.18,0.5473,0.6807,2.1253,0.8413,0.419,0.2604,7
181277,npp,455,3103,0.597755402326584,47.4003105163574,-103.092010498047,3670176,455,2487,196611,3866787,11964,usa_bakken_4_66,47.40416667,-103.09166667,4,66,usa_bakken,2013-03-11 09:38:51.657940,-68.3275148885198,49.467786459129805,42.318726070835766,1.272011108631171e-21,21.0,49.4,1.7549928774784245,49.265,0.4188,0.6353,1.1137,0.9014,0.5513,0.5388,7
182681,npp,644,2360,0.292010337114334,47.4059257507324,-103.094383239746,3670176,644,1907,196611,3866787,11964,usa_bakken_4_66,47.40416667,-103.09166667,4,66,usa_bakken,2013-03-18 09:07:44.965029,-74.26960724439787,18.594576640924977,16.405905352748363,1.1254295975299257e-10,16.0,18.57,1.0442604737599883,18.19,0.2896,0.4887,0.7552,1.1719,0.3844,0.3422,7
183081,npp,996,3806,0.395733058452606,47.402458190918,-103.09220123291,3670176,998,3061,196611,3866787,11964,usa_bakken_4_66,47.40416667,-103.09166667,4,66,usa_bakken,2013-03-20 10:10:07.431891,-62.49926233631985,65.86990125229858,53.94352527846715,5.907290915183431e-09,26.0,65.73,3.0,65.61,0.5135,0.8664,1.5052,0.661,0.4158,0.2616,7
186002,npp,721,1906,0.6015135049819951,47.4007034301758,-103.093727111816,3670176,720,1478,196611,3866787,11964,usa_bakken_4_66,47.40416667,-103.09166667,4,66,usa_bakken,2013-04-04 08:49:12.515140,103.37273067726983,7.410050865377698,6.5597007301551225,1.0636878024603007e-06,13.0,-7.42,1.0,-8.06,0.4217,0.5194,0.6742,1.1026,0.6548,0.6632,7
187179,npp,1513,1600,0.822062134742737,47.4037895202637,-103.088684082031,3670176,1513,1203,196611,3866787,11964,usa_bakken_4_66,47.40416667,-103.09166667,4,66,usa_bakken,2013-04-10 08:36:41.971534,98.63103580528491,24.259695823230416,21.342820516098985,2.5568118322080063e-22,11.0,-24.26,1.1367971201176101,-24.875,0.3868,0.5378,0.867,1.0648,0.8227,0.8753,7
187193,npp,164,3945,4.68776893615723,47.4033317565918,-103.087310791016,3686560,166,3139,196611,3883171,11964,usa_bakken_4_66,47.40416667,-103.09166667,4,66,usa_bakken,2013-04-10 10:16:38.104301,-61.31049560717421,68.22276740755574,55.351754409182654,1.9462587126894315e-17,27.0,68.08,3.3166247903554,67.91,0.8703,1.1954,1.8465,0.4791,1.6257,2.2458,7
187763,npp,1346,2663,4.4367938041687,47.4074478149414,-103.093566894531,3686560,1347,2146,196611,3883171,11964,usa_bakken_4_66,47.40416667,-103.09166667,4,66,usa_bakken,2013-04-13 09:20:39.031222,-72.58018975253545,33.46366352032993,29.23908370740611,4.5307705347186797e-17,18.0,33.41,1.2365102219381485,32.92,0.4187,0.5374,0.7251,1.0656,3.7262,4.7276,7
188546,npp,424,3254,4.46277570724487,47.4049606323242,-103.09049987793,3686560,424,2596,196611,3883171,11964,usa_bakken_4_66,47.40416667,-103.09166667,4,66,usa_bakken,2013-04-17 09:45:38.604080,-67.08303381744341,53.752241122737864,45.596082335764685,1.430273748406202e-12,22.0,53.68,1.9513309067639726,53.32,0.5003,0.6815,1.1452,0.8403,2.5104,3.7499,7
222048,npp,1682,2047,4.24006795883179,47.4078598022461,-103.095321655273,3686560,1683,1614,196611,3883171,11964,usa_bakken_4_66,47.40416667,-103.09166667,4,66,usa_bakken,2013-08-15 08:56:23.131344,-99.42899625075714,0.779236576422811,0.6902577806922575,1.7630323938334202e-17,14.0,0.8,1.0,0.88,0.356,0.5727,0.9419,1.0,4.2401,4.2401,7
222233,npp,967,1586,4.52970361709595,47.4057884216309,-103.094276428223,3686560,967,1192,196611,3883171,11964,usa_bakken_4_66,47.40416667,-103.09166667,4,66,usa_bakken,2013-08-16 08:37:32.776424,99.04105429215757,24.953726454823467,21.944690139422324,5.266308550744567e-12,11.0,-24.95,1.1367971201176101,-24.875,0.3868,0.5378,0.867,1.0648,4.0842,4.8232,7
222416,npp,206,1116,3.92328476905823,47.4077682495117,-103.09326171875,3686560,205,821,196611,3883171,11964,usa_bakken_4_66,47.40416667,-103.09166667,4,66,usa_bakken,2013-08-17 08:18:38.863704,95.43378057783617,44.64985628398459,38.500454573457695,5.434750203307155e-06,8.0,-44.64,1.5732132722552272,-44.64,0.3407,0.478,0.7144,1.198,2.7626,4.7,7
222613,npp,1466,3096,3.89525294303894,47.4031867980957,-103.094955444336,3686560,1466,2483,196611,3883171,11964,usa_bakken_4_66,47.40416667,-103.09166667,4,66,usa_bakken,2013-08-18 09:40:13.114434,-68.46547684794592,49.25809882424633,42.15867045732092,9.221302270927208e-07,21.0,49.19,1.7549928774784245,49.265,0.4188,0.6353,1.1137,0.9014,2.4302,3.5112,7
225292,npp,1771,1589,0.88660204410553,47.4030799865723,-103.089218139648,3670176,1771,1194,196611,3866787,11964,usa_bakken_4_66,47.40416667,-103.09166667,4,66,usa_bakken,2013-09-01 08:37:51.160549,99.24682073676777,24.790014656190845,21.804198058542916,3.704358404904837e-05,11.0,-24.81,1.1367971201176101,-24.875,0.3868,0.5378,0.867,1.0648,0.8795,0.944,7
225888,npp,1630,2653,0.485445439815521,47.406192779541,-103.095909118652,3719328,1630,2139,196611,3915939,11964,usa_bakken_4_66,47.40416667,-103.09166667,4,66,usa_bakken,2013-09-04 09:21:48.252566,-71.37239308426385,33.00645064500262,28.854125159549383,2.866242323368102e-16,18.0,32.97,1.2365102219381485,32.92,0.4187,0.5374,0.7251,1.0656,0.5306,0.5173,7
226079,npp,935,2203,0.389114171266556,47.4052124023438,-103.096214294434,3670176,935,1763,196611,3866787,11964,usa_bakken_4_66,47.40416667,-103.09166667,4,66,usa_bakken,2013-09-05 09:03:03.227625,-75.38727142624342,9.823740196678134,8.693467223012414,1.2741499340311137e-22,15.0,9.8,1.0,9.74,0.4246,0.5593,0.8305,1.024,0.4025,0.3985,7
226277,npp,228,1743,0.34689562022686,47.4018898010254,-103.092681884766,3670176,228,1327,196611,3866787,11964,usa_bakken_4_66,47.40416667,-103.09166667,4,66,usa_bakken,2013-09-06 08:44:14.646324,100.66927266772832,16.64848918435848,14.702657233681029,2.882254288008246e-25,12.0,-16.66,1.0442604737599883,-16.77,0.3283,0.4309,0.6696,1.329,0.4922,0.461,7
227264,npp,1767,1897,0.341201022267342,47.4025611877441,-103.089599609375,3670176,1767,1470,196611,3866787,11964,usa_bakken_4_66,47.40416667,-103.09166667,4,66,usa_bakken,2013-09-11 08:50:36.358495,101.30137198990501,7.930526529232492,7.020717890109743,1.1243857189353406e-24,13.0,-7.95,1.0,-8.06,0.4217,0.5194,0.6742,1.1026,0.3945,0.3762,7
227658,npp,267,962,0.443263858556747,47.4021034240723,-103.08821105957,3670176,266,711,196611,3866787,11964,usa_bakken_4_66,47.40416667,-103.09166667,4,66,usa_bakken,2013-09-13 08:12:50.320103,94.84135390642146,49.58549521697729,42.41401384852282,3.221554208269713e-15,7.0,-49.6,1.7549928774784245,-49.645,0.4355,0.5477,0.818,1.0457,0.5132,0.4635,7
228066,npp,902,2505,0.254546567797661,47.4028816223145,-103.095794677734,3670176,902,2028,196611,3866787,11964,usa_bakken_4_66,47.40416667,-103.09166667,4,66,usa_bakken,2013-09-15 09:15:44.901597,-72.59364043380153,26.078205278198734,22.920039266054996,9.31587466995969e-10,17.0,26.06,1.1367971201176101,26.01,0.322,0.4564,0.7926,1.2547,0.3951,0.3194,7
231329,npp,1673,2505,0.328815415501595,47.4058456420898,-103.092597961426,3670176,1673,2028,196611,3866787,11964,usa_bakken_4_66,47.40416667,-103.09166667,4,66,usa_bakken,2013-10-01 09:15:58.271799,-72.89287064267037,26.08752707448985,22.92770241419902,1.2043420378440598e-05,17.0,26.06,1.1367971201176101,26.01,0.322,0.4564,0.7926,1.2547,0.4604,0.4126,7
232141,npp,750,3100,0.588172763586044,47.4000663757324,-103.091567993164,3670176,748,2485,196611,3866787,11964,usa_bakken_4_66,47.40416667,-103.09166667,4,66,usa_bakken,2013-10-05 09:40:59.785610,-67.89162254198028,49.372198128503285,42.25086441853276,2.94242608827308e-25,21.0,49.31,1.7549928774784245,49.265,0.4188,0.6353,1.1137,0.9014,0.5458,0.5302,7
232344,npp,95,2654,0.477708458900452,47.4035339355469,-103.091018676758,3670176,94,2139,196611,3866787,11964,usa_bakken_4_66,47.40416667,-103.09166667,4,66,usa_bakken,2013-10-06 09:22:16.577176,-70.98784937485355,33.051895256871774,28.892658656965054,1.4561695302522792e-27,18.0,33.01,1.2365102219381485,32.92,0.4187,0.5374,0.7251,1.0656,0.5244,0.509,7
