lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.922,1.0
1,0.753,0.711,0.758
2,0.508,0.54,0.515
3,0.335,0.403,0.339
4,0.214,0.296,0.211
5,0.14,0.215,0.13
6,0.108,0.155,0.089
7,0.099,0.113,0.072
8,0.107,0.086,0.075
9,0.12,0.071,0.086
10,0.151,0.064,0.116
11,0.155,0.065,0.122
12,0.136,0.071,0.104
13,0.121,0.08,0.089
14,0.116,0.091,0.083
15,0.117,0.103,0.083
16,0.137,0.114,0.103
17,0.11,0.124,0.076
18,0.074,0.133,0.041
19,0.057,0.139,0.024
20,0.051,0.143,0.02
21,0.069,0.145,0.039
22,0.098,0.144,0.071
23,0.11,0.141,0.088
24,0.138,0.135,0.121
25,0.162,0.128,0.153
26,0.176,0.119,0.175
27,0.177,0.11,0.184
28,0.155,0.102,0.171
29,0.129,0.096,0.15
30,0.105,0.092,0.126
31,0.054,0.089,0.071
32,0.025,0.087,0.035
33,0.024,0.087,0.025
34,0.027,0.086,0.019
35,0.031,0.085,0.015
36,0.044,0.083,0.021
37,0.055,0.081,0.029
38,0.06,0.079,0.033
39,0.071,0.077,0.044
40,0.116,0.076,0.088
41,0.133,0.074,0.108
42,0.123,0.07,0.1
43,0.106,0.066,0.083
44,0.093,0.064,0.071
45,0.068,0.062,0.047
46,0.049,0.061,0.03
47,0.044,0.061,0.024
48,0.059,0.06,0.039
49,0.057,0.06,0.036
50,0.032,0.058,0.012
51,0.035,0.056,0.018
52,0.043,0.051,0.029
53,0.053,0.044,0.043
54,0.046,0.036,0.043
55,0.032,0.027,0.039
56,0.023,0.018,0.039
57,0.019,0.01,0.042
58,0.01,0.003,0.039
59,-0.0,-0.002,0.028
60,-0.015,-0.006,0.01
61,-0.023,-0.01,-0.006
62,-0.023,-0.013,-0.015
63,-0.026,-0.014,-0.026
64,-0.02,-0.015,-0.026
65,-0.017,-0.015,-0.028
66,-0.007,-0.016,-0.021
67,-0.015,-0.018,-0.03
68,-0.017,-0.02,-0.032
69,-0.018,-0.022,-0.034
70,-0.02,-0.023,-0.034
71,-0.026,-0.024,-0.037
72,-0.03,-0.024,-0.041
73,-0.029,-0.023,-0.041
74,-0.026,-0.023,-0.037
75,-0.019,-0.023,-0.029
76,-0.012,-0.021,-0.019
77,-0.008,-0.018,-0.013
78,-0.005,-0.017,-0.01
79,-0.014,-0.018,-0.017
80,-0.028,-0.019,-0.029
81,-0.029,-0.02,-0.027
82,-0.033,-0.022,-0.026
83,-0.031,-0.024,-0.019
84,-0.023,-0.026,-0.004
85,-0.013,-0.028,0.012
86,-0.026,-0.03,0.007
87,-0.035,-0.032,0.004
88,-0.032,-0.033,0.006
89,-0.021,-0.034,0.012
90,-0.027,-0.035,-0.001
91,-0.033,-0.037,-0.016
92,-0.037,-0.038,-0.027
93,-0.04,-0.039,-0.036
94,-0.043,-0.039,-0.046
95,-0.046,-0.04,-0.053
96,-0.048,-0.04,-0.058
97,-0.051,-0.04,-0.061
98,-0.056,-0.039,-0.065
99,-0.058,-0.038,-0.065
100,-0.057,-0.037,-0.062
101,-0.033,-0.036,-0.037
102,-0.002,-0.035,-0.006
103,-0.014,-0.035,-0.018
104,-0.03,-0.035,-0.033
105,-0.033,-0.034,-0.036
106,-0.032,-0.033,-0.036
107,-0.029,-0.032,-0.034
108,-0.025,-0.031,-0.029
109,-0.021,-0.03,-0.024
110,-0.025,-0.028,-0.025
111,-0.029,-0.027,-0.027
112,-0.029,-0.026,-0.024
113,-0.028,-0.025,-0.018
114,-0.025,-0.024,-0.009
115,-0.028,-0.024,-0.007
116,-0.04,-0.025,-0.014
117,-0.036,-0.025,-0.009
118,-0.032,-0.024,-0.005
119,-0.026,-0.024,-0.003
120,-0.024,-0.025,-0.008
121,-0.02,-0.025,-0.01
122,-0.021,-0.025,-0.017
123,-0.023,-0.025,-0.024
124,-0.019,-0.025,-0.023
125,-0.012,-0.024,-0.019
126,-0.017,-0.023,-0.024
127,-0.019,-0.022,-0.027
128,-0.02,-0.022,-0.027
129,-0.021,-0.021,-0.027
130,-0.022,-0.02,-0.024
131,-0.017,-0.019,-0.019
132,-0.02,-0.017,-0.021
133,-0.026,-0.016,-0.027
134,-0.024,-0.014,-0.023
135,-0.019,-0.013,-0.015
136,-0.009,-0.012,-0.003
137,-0.007,-0.01,-0.001
138,-0.01,-0.009,-0.004
139,-0.013,-0.008,-0.008
140,-0.016,-0.007,-0.01
141,-0.019,-0.007,-0.014
142,-0.007,-0.006,-0.003
143,0.0,-0.005,0.005
144,0.003,-0.005,0.01
145,0.005,-0.005,0.016
146,0.006,-0.005,0.019
147,0.007,-0.006,0.023
148,0.006,-0.006,0.024
149,0.004,-0.006,0.021
150,-0.001,-0.006,0.013
151,-0.008,-0.007,0.0
152,-0.018,-0.007,-0.015
153,-0.019,-0.007,-0.019
154,-0.018,-0.007,-0.021
155,-0.013,-0.007,-0.017
156,-0.008,-0.007,-0.012
157,-0.012,-0.007,-0.014
158,-0.016,-0.007,-0.015
159,-0.013,-0.007,-0.01
160,-0.01,-0.007,-0.006
161,-0.011,-0.006,-0.005
162,-0.009,-0.006,-0.001
163,-0.007,-0.006,0.004
164,-0.002,-0.005,0.011
165,0.006,-0.004,0.019
166,0.012,-0.002,0.024
167,0.012,-0.001,0.023
168,0.008,0.0,0.017
169,0.003,0.001,0.007
170,0.001,0.001,0.002
171,-0.002,0.001,-0.003
172,-0.001,0.0,-0.0
173,-0.003,-0.001,0.0
174,-0.005,-0.001,0.003
175,-0.006,-0.003,0.008
176,-0.012,-0.004,0.007
177,-0.014,-0.006,0.008
178,-0.013,-0.008,0.009
179,-0.01,-0.009,0.01
180,-0.004,-0.011,0.012
181,0.0,-0.013,0.012
182,-0.004,-0.015,0.004
183,-0.013,-0.017,-0.007
184,-0.021,-0.018,-0.015
185,-0.027,-0.019,-0.022
186,-0.031,-0.021,-0.024
187,-0.03,-0.022,-0.021
188,-0.031,-0.023,-0.018
189,-0.029,-0.024,-0.01
190,-0.022,-0.025,-0.002
191,-0.015,-0.025,0.004
192,-0.014,-0.026,0.004
193,-0.019,-0.026,-0.003
194,-0.026,-0.027,-0.013
195,-0.033,-0.028,-0.022
196,-0.035,-0.029,-0.028
197,-0.036,-0.029,-0.032
198,-0.035,-0.03,-0.031
199,-0.032,-0.031,-0.027
200,-0.026,-0.031,-0.021
201,-0.023,-0.032,-0.018
202,-0.029,-0.032,-0.02
203,-0.032,-0.031,-0.018
204,-0.034,-0.031,-0.014
205,-0.035,-0.031,-0.009
206,-0.034,-0.031,-0.002
207,-0.034,-0.032,0.0
208,-0.029,-0.032,0.003
209,-0.026,-0.033,0.002
210,-0.026,-0.034,-0.004
211,-0.029,-0.034,-0.013
212,-0.035,-0.034,-0.025
213,-0.04,-0.033,-0.036
214,-0.042,-0.033,-0.039
215,-0.041,-0.032,-0.036
216,-0.036,-0.032,-0.031
217,-0.031,-0.031,-0.026
218,-0.028,-0.032,-0.025
219,-0.028,-0.032,-0.026
220,-0.029,-0.033,-0.028
221,-0.031,-0.034,-0.032
222,-0.032,-0.034,-0.034
223,-0.032,-0.035,-0.035
224,-0.036,-0.035,-0.04
225,-0.039,-0.035,-0.044
226,-0.036,-0.035,-0.041
227,-0.034,-0.036,-0.038
228,-0.033,-0.035,-0.036
229,-0.03,-0.035,-0.034
230,-0.03,-0.035,-0.034
231,-0.034,-0.035,-0.035
232,-0.037,-0.035,-0.034
233,-0.037,-0.035,-0.03
234,-0.038,-0.034,-0.025
235,-0.042,-0.033,-0.023
236,-0.039,-0.032,-0.016
237,-0.036,-0.031,-0.012
238,-0.034,-0.029,-0.011
239,-0.033,-0.028,-0.012
240,-0.03,-0.026,-0.013
241,-0.023,-0.024,-0.011
242,-0.013,-0.022,-0.005
243,-0.009,-0.02,-0.004
244,-0.013,-0.018,-0.009
245,-0.015,-0.017,-0.013
246,-0.016,-0.016,-0.014
247,-0.017,-0.015,-0.013
248,-0.016,-0.014,-0.011
249,-0.015,-0.014,-0.011
250,-0.013,-0.014,-0.011
251,-0.014,-0.014,-0.012
252,-0.009,-0.014,-0.007
253,0.002,-0.014,0.004
254,-0.003,-0.014,-0.002
255,-0.009,-0.014,-0.01
256,-0.015,-0.014,-0.019
257,-0.02,-0.013,-0.025
258,-0.024,-0.013,-0.027
259,-0.021,-0.013,-0.023
260,-0.023,-0.013,-0.023
261,-0.022,-0.013,-0.02
262,-0.021,-0.013,-0.015
263,-0.012,-0.012,-0.002
264,-0.013,-0.012,0.002
265,-0.014,-0.011,0.003
266,-0.013,-0.01,0.004
267,-0.009,-0.01,0.008
268,-0.006,-0.009,0.011
269,-0.001,-0.008,0.013
270,-0.001,-0.008,0.01
271,0.0,-0.009,0.005
272,0.003,-0.009,0.002
273,0.006,-0.009,0.002
274,0.005,-0.009,0.001
275,0.001,-0.009,-0.003
276,-0.008,-0.008,-0.013
277,-0.017,-0.006,-0.022
278,-0.025,-0.005,-0.03
279,-0.025,-0.004,-0.03
280,-0.019,-0.004,-0.024
281,-0.007,-0.003,-0.014
282,0.005,-0.001,-0.003
283,0.012,0.002,0.003
284,0.008,0.006,-0.002
285,-0.002,0.009,-0.013
286,0.005,0.012,-0.008
287,0.001,0.014,-0.013
288,0.012,0.016,-0.003
289,0.013,0.018,-0.001
290,0.016,0.02,0.007
291,0.02,0.022,0.017
292,0.028,0.023,0.029
293,0.052,0.025,0.058
294,0.061,0.026,0.071
295,0.05,0.027,0.064
296,0.038,0.029,0.054
297,0.03,0.031,0.044
298,0.03,0.033,0.042
299,0.03,0.035,0.038
300,0.025,0.035,0.029
301,0.024,0.035,0.023
302,0.034,0.034,0.028
303,0.029,0.033,0.02
304,0.018,0.033,0.006
305,0.002,0.034,-0.011
306,-0.004,0.034,-0.019
307,0.011,0.033,-0.006
308,0.032,0.031,0.013
309,0.049,0.028,0.027
310,0.05,0.025,0.026
311,0.051,0.023,0.026
312,0.044,0.021,0.018
313,0.03,0.02,0.004
314,0.035,0.019,0.009
315,0.042,0.019,0.015
316,0.032,0.018,0.007
317,0.021,0.016,-0.002
318,0.004,0.013,-0.017
319,-0.012,0.009,-0.028
320,-0.018,0.006,-0.029
321,-0.015,0.005,-0.02
322,0.001,0.005,0.0
323,0.012,0.005,0.017
324,0.016,0.007,0.027
325,0.015,0.01,0.029
326,0.003,0.014,0.018
327,-0.005,0.019,0.009
328,-0.005,0.022,0.004
329,0.007,0.025,0.01
330,0.047,0.029,0.042
331,0.056,0.034,0.044
332,0.051,0.041,0.035
333,0.036,0.047,0.015
334,0.028,0.051,0.004
335,0.033,0.055,0.006
336,0.045,0.059,0.016
337,0.058,0.061,0.027
338,0.075,0.063,0.043
339,0.097,0.063,0.065
340,0.12,0.063,0.088
341,0.134,0.061,0.102
342,0.11,0.058,0.079
343,0.055,0.055,0.026
344,0.02,0.05,-0.008
345,0.009,0.045,-0.02
346,0.02,0.042,-0.008
347,0.023,0.039,-0.003
348,0.008,0.037,-0.013
349,0.006,0.034,-0.009
350,0.011,0.03,0.004
351,0.029,0.027,0.029
352,0.055,0.024,0.063
353,0.012,0.022,0.028
354,-0.003,0.021,0.017
355,0.006,0.021,0.026
356,0.02,0.02,0.036
357,0.032,0.019,0.042
358,0.027,0.02,0.031
359,0.02,0.021,0.017
360,0.021,0.023,0.01
361,0.032,0.025,0.013
362,0.049,0.028,0.025
363,0.049,0.031,0.023
364,0.04,0.034,0.013
365,0.04,0.034,0.012
366,0.039,0.032,0.013
367,0.042,0.028,0.016
368,0.056,0.025,0.03
369,0.02,0.024,-0.005
370,-0.009,0.025,-0.032
371,0.003,0.026,-0.02
372,0.02,0.028,-0.004
373,0.04,0.029,0.014
374,0.035,0.031,0.008
375,0.029,0.034,0.003
376,0.03,0.037,0.006
377,0.027,0.039,0.008
378,0.031,0.042,0.017
379,0.03,0.045,0.024
380,0.023,0.047,0.026
381,0.024,0.05,0.036
382,0.034,0.053,0.054
383,0.057,0.055,0.081
384,0.078,0.057,0.102
385,0.076,0.059,0.096
386,0.076,0.061,0.088
387,0.092,0.062,0.095
388,0.108,0.063,0.101
389,0.113,0.063,0.098
390,0.09,0.062,0.068
391,0.045,0.061,0.02
392,0.017,0.058,-0.01
393,0.014,0.055,-0.014
394,0.023,0.051,-0.005
395,0.04,0.046,0.013
396,0.04,0.04,0.014
397,0.028,0.033,0.004
398,0.019,0.024,-0.003
399,0.017,0.014,-0.003
400,0.026,0.003,0.007
