lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.876,1.0
1,0.745,0.711,0.755
2,0.51,0.573,0.521
3,0.343,0.461,0.348
4,0.261,0.37,0.253
5,0.233,0.297,0.21
6,0.224,0.24,0.188
7,0.208,0.197,0.161
8,0.204,0.165,0.15
9,0.213,0.142,0.155
10,0.233,0.127,0.172
11,0.203,0.117,0.143
12,0.151,0.112,0.094
13,0.111,0.111,0.056
14,0.091,0.111,0.036
15,0.103,0.113,0.046
16,0.147,0.115,0.086
17,0.125,0.117,0.064
18,0.09,0.119,0.032
19,0.079,0.12,0.023
20,0.076,0.119,0.024
21,0.083,0.118,0.035
22,0.088,0.115,0.047
23,0.07,0.11,0.038
24,0.073,0.104,0.052
25,0.082,0.098,0.073
26,0.097,0.086,0.1
27,0.107,0.075,0.122
28,0.09,0.067,0.117
29,0.07,0.062,0.104
30,0.056,0.058,0.089
31,0.042,0.055,0.067
32,0.027,0.052,0.042
33,0.025,0.048,0.027
34,0.035,0.044,0.024
35,0.051,0.039,0.027
36,0.063,0.032,0.03
37,0.057,0.025,0.02
38,0.029,0.019,-0.01
39,0.003,0.015,-0.035
40,-0.007,0.012,-0.045
41,-0.008,0.009,-0.046
42,-0.004,0.005,-0.042
43,-0.004,0.001,-0.042
44,-0.004,-0.002,-0.042
45,-0.003,-0.004,-0.039
46,-0.003,-0.005,-0.038
47,-0.004,-0.006,-0.037
48,-0.009,-0.007,-0.04
49,-0.018,-0.007,-0.047
50,-0.025,-0.007,-0.051
51,-0.021,-0.006,-0.044
52,-0.015,-0.007,-0.034
53,-0.004,-0.008,-0.018
54,0.003,-0.009,-0.004
55,0.005,-0.011,0.01
56,0.008,-0.012,0.027
57,0.011,-0.013,0.041
58,0.008,-0.013,0.044
59,-0.002,-0.014,0.034
60,-0.019,-0.015,0.012
61,-0.027,-0.017,-0.007
62,-0.033,-0.02,-0.024
63,-0.036,-0.023,-0.036
64,-0.032,-0.027,-0.039
65,-0.034,-0.029,-0.046
66,-0.035,-0.032,-0.05
67,-0.036,-0.034,-0.054
68,-0.037,-0.036,-0.057
69,-0.037,-0.038,-0.06
70,-0.041,-0.041,-0.063
71,-0.046,-0.043,-0.064
72,-0.049,-0.045,-0.064
73,-0.05,-0.047,-0.065
74,-0.05,-0.049,-0.065
75,-0.05,-0.05,-0.062
76,-0.05,-0.05,-0.06
77,-0.05,-0.05,-0.057
78,-0.049,-0.05,-0.055
79,-0.048,-0.05,-0.052
80,-0.047,-0.05,-0.048
81,-0.045,-0.05,-0.043
82,-0.047,-0.05,-0.041
83,-0.048,-0.051,-0.035
84,-0.048,-0.051,-0.027
85,-0.049,-0.053,-0.02
86,-0.055,-0.054,-0.016
87,-0.059,-0.056,-0.011
88,-0.061,-0.057,-0.011
89,-0.059,-0.058,-0.014
90,-0.058,-0.059,-0.022
91,-0.061,-0.06,-0.034
92,-0.062,-0.06,-0.044
93,-0.06,-0.061,-0.051
94,-0.059,-0.061,-0.059
95,-0.061,-0.061,-0.068
96,-0.064,-0.06,-0.075
97,-0.064,-0.06,-0.076
98,-0.06,-0.06,-0.071
99,-0.059,-0.059,-0.07
100,-0.059,-0.059,-0.07
101,-0.056,-0.058,-0.065
102,-0.061,-0.058,-0.068
103,-0.062,-0.057,-0.067
104,-0.062,-0.056,-0.066
105,-0.063,-0.055,-0.068
106,-0.06,-0.054,-0.066
107,-0.052,-0.053,-0.058
108,-0.033,-0.051,-0.038
109,-0.026,-0.05,-0.029
110,-0.035,-0.048,-0.037
111,-0.043,-0.047,-0.046
112,-0.047,-0.046,-0.049
113,-0.05,-0.044,-0.048
114,-0.046,-0.043,-0.038
115,-0.047,-0.043,-0.033
116,-0.052,-0.041,-0.031
117,-0.053,-0.04,-0.026
118,-0.05,-0.038,-0.02
119,-0.041,-0.037,-0.012
120,-0.03,-0.035,-0.007
121,-0.029,-0.033,-0.013
122,-0.026,-0.031,-0.017
123,-0.027,-0.028,-0.022
124,-0.019,-0.025,-0.018
125,-0.012,-0.023,-0.013
126,-0.021,-0.02,-0.022
127,-0.021,-0.018,-0.022
128,-0.019,-0.016,-0.02
129,-0.019,-0.014,-0.019
130,-0.019,-0.012,-0.014
131,-0.015,-0.01,-0.007
132,-0.019,-0.009,-0.008
133,-0.015,-0.008,-0.002
134,-0.009,-0.008,0.006
135,0.002,-0.009,0.018
136,0.01,-0.01,0.026
137,0.009,-0.011,0.026
138,0.002,-0.012,0.019
139,-0.008,-0.013,0.01
140,-0.015,-0.014,0.004
141,-0.015,-0.016,0.002
142,-0.017,-0.017,-0.002
143,-0.022,-0.018,-0.008
144,-0.029,-0.019,-0.013
145,-0.03,-0.02,-0.011
146,-0.028,-0.021,-0.005
147,-0.031,-0.022,-0.006
148,-0.028,-0.022,-0.002
149,-0.028,-0.021,-0.003
150,-0.024,-0.02,-0.004
151,-0.017,-0.018,-0.004
152,-0.019,-0.017,-0.012
153,-0.014,-0.014,-0.011
154,-0.008,-0.012,-0.005
155,-0.001,-0.008,0.004
156,-0.0,-0.005,0.006
157,-0.001,-0.002,0.007
158,0.001,0.001,0.011
159,0.001,0.004,0.013
160,-0.001,0.006,0.014
161,0.002,0.009,0.02
162,0.011,0.01,0.032
163,0.009,0.011,0.032
164,0.015,0.012,0.039
165,0.032,0.013,0.054
166,0.037,0.014,0.058
167,0.027,0.015,0.048
168,0.022,0.014,0.043
169,0.019,0.013,0.035
170,0.01,0.012,0.022
171,0.003,0.011,0.012
172,-0.002,0.01,0.01
173,-0.007,0.009,0.009
174,-0.006,0.008,0.014
175,0.001,0.007,0.025
176,-0.0,0.007,0.029
177,-0.006,0.007,0.025
178,-0.001,0.007,0.03
179,0.004,0.006,0.035
180,0.011,0.005,0.037
181,0.019,0.004,0.042
182,0.025,0.002,0.043
183,0.01,0.001,0.028
184,-0.0,-0.001,0.018
185,-0.003,-0.002,0.015
186,-0.007,-0.004,0.012
187,-0.012,-0.005,0.006
188,-0.014,-0.007,0.009
189,-0.011,-0.008,0.016
190,-0.005,-0.009,0.026
191,0.006,-0.009,0.038
192,0.006,-0.01,0.036
193,-0.001,-0.011,0.024
194,-0.011,-0.012,0.009
195,-0.019,-0.012,-0.004
196,-0.025,-0.013,-0.014
197,-0.03,-0.014,-0.02
198,-0.032,-0.014,-0.02
199,-0.031,-0.015,-0.017
200,-0.029,-0.015,-0.016
201,-0.016,-0.015,-0.005
202,-0.007,-0.014,0.005
203,-0.004,-0.012,0.014
204,-0.005,-0.01,0.019
205,-0.004,-0.007,0.026
206,0.003,-0.005,0.04
207,0.003,-0.003,0.044
208,0.009,-0.002,0.052
209,0.013,-0.001,0.053
210,0.015,-0.0,0.047
211,0.008,0.001,0.031
212,-0.003,0.002,0.013
213,-0.013,0.003,-0.001
214,-0.017,0.005,-0.006
215,-0.015,0.006,-0.001
216,-0.007,0.007,0.008
217,0.004,0.007,0.017
218,0.01,0.006,0.022
219,0.012,0.005,0.024
220,0.013,0.003,0.027
221,0.016,0.002,0.029
222,0.019,-0.0,0.03
223,0.01,-0.002,0.017
224,-0.004,-0.003,-0.001
225,-0.014,-0.005,-0.014
226,-0.017,-0.006,-0.018
227,-0.017,-0.008,-0.018
228,-0.017,-0.009,-0.019
229,-0.011,-0.011,-0.018
230,-0.006,-0.012,-0.014
231,-0.007,-0.012,-0.014
232,-0.002,-0.013,-0.005
233,-0.013,-0.014,-0.009
234,-0.018,-0.015,-0.006
235,-0.023,-0.016,-0.005
236,-0.024,-0.018,-0.001
237,-0.024,-0.02,0.003
238,-0.025,-0.021,0.003
239,-0.027,-0.022,0.0
240,-0.027,-0.022,-0.003
241,-0.025,-0.022,-0.006
242,-0.019,-0.022,-0.003
243,-0.015,-0.022,-0.0
244,-0.019,-0.022,-0.004
245,-0.02,-0.022,-0.006
246,-0.016,-0.022,-0.005
247,-0.015,-0.023,-0.003
248,-0.011,-0.024,-0.0
249,-0.02,-0.025,-0.01
250,-0.028,-0.026,-0.019
251,-0.03,-0.026,-0.022
252,-0.031,-0.027,-0.023
253,-0.033,-0.027,-0.025
254,-0.036,-0.027,-0.029
255,-0.036,-0.027,-0.032
256,-0.03,-0.028,-0.028
257,-0.025,-0.028,-0.022
258,-0.025,-0.029,-0.02
259,-0.025,-0.03,-0.021
260,-0.03,-0.031,-0.027
261,-0.036,-0.032,-0.032
262,-0.037,-0.033,-0.029
263,-0.035,-0.034,-0.022
264,-0.034,-0.035,-0.015
265,-0.035,-0.035,-0.01
266,-0.035,-0.036,-0.007
267,-0.035,-0.037,-0.004
268,-0.035,-0.038,-0.005
269,-0.034,-0.039,-0.008
270,-0.035,-0.04,-0.016
271,-0.037,-0.042,-0.027
272,-0.041,-0.043,-0.038
273,-0.046,-0.044,-0.044
274,-0.048,-0.045,-0.045
275,-0.048,-0.047,-0.045
276,-0.048,-0.048,-0.047
277,-0.049,-0.049,-0.049
278,-0.054,-0.05,-0.053
279,-0.057,-0.05,-0.055
280,-0.055,-0.05,-0.054
281,-0.053,-0.05,-0.054
282,-0.051,-0.05,-0.056
283,-0.05,-0.05,-0.058
284,-0.051,-0.05,-0.061
285,-0.053,-0.05,-0.064
286,-0.052,-0.05,-0.064
287,-0.05,-0.049,-0.063
288,-0.043,-0.048,-0.057
289,-0.044,-0.047,-0.057
290,-0.042,-0.046,-0.051
291,-0.041,-0.046,-0.043
292,-0.042,-0.045,-0.036
293,-0.042,-0.045,-0.028
294,-0.045,-0.044,-0.022
295,-0.046,-0.044,-0.016
296,-0.044,-0.044,-0.014
297,-0.043,-0.044,-0.016
298,-0.042,-0.043,-0.022
299,-0.042,-0.043,-0.03
300,-0.043,-0.041,-0.039
301,-0.046,-0.041,-0.048
302,-0.045,-0.04,-0.054
303,-0.042,-0.04,-0.054
304,-0.033,-0.039,-0.05
305,-0.033,-0.037,-0.053
306,-0.037,-0.035,-0.059
307,-0.041,-0.035,-0.064
308,-0.042,-0.037,-0.066
309,-0.041,-0.038,-0.068
310,-0.038,-0.039,-0.067
311,-0.032,-0.038,-0.065
312,-0.027,-0.035,-0.062
313,-0.026,-0.032,-0.061
314,-0.019,-0.028,-0.054
315,-0.011,-0.023,-0.046
316,-0.013,-0.017,-0.044
317,-0.013,-0.012,-0.041
318,-0.012,-0.008,-0.037
319,-0.011,-0.006,-0.031
320,-0.013,-0.002,-0.025
321,-0.017,0.002,-0.02
322,-0.014,0.007,-0.01
323,-0.006,0.011,0.006
324,0.006,0.015,0.024
325,0.021,0.02,0.042
326,0.028,0.025,0.047
327,0.027,0.031,0.041
328,0.029,0.036,0.034
329,0.044,0.041,0.039
330,0.114,0.045,0.095
331,0.133,0.049,0.104
332,0.09,0.054,0.056
333,0.052,0.058,0.013
334,0.024,0.062,-0.019
335,0.018,0.066,-0.029
336,0.03,0.07,-0.019
337,0.037,0.074,-0.013
338,0.048,0.078,-0.003
339,0.064,0.081,0.012
340,0.095,0.083,0.043
341,0.128,0.086,0.076
342,0.134,0.09,0.083
343,0.106,0.094,0.058
344,0.085,0.095,0.04
345,0.08,0.097,0.036
346,0.108,0.099,0.066
347,0.127,0.103,0.087
348,0.102,0.108,0.069
349,0.091,0.112,0.067
350,0.091,0.115,0.078
351,0.108,0.118,0.104
352,0.148,0.121,0.152
353,0.12,0.125,0.135
354,0.118,0.129,0.138
355,0.122,0.132,0.141
356,0.132,0.133,0.147
357,0.142,0.131,0.149
358,0.136,0.129,0.133
359,0.122,0.128,0.108
360,0.121,0.125,0.095
361,0.13,0.122,0.094
362,0.144,0.12,0.101
363,0.13,0.119,0.082
364,0.107,0.118,0.056
365,0.093,0.115,0.041
366,0.106,0.109,0.052
367,0.121,0.101,0.067
368,0.148,0.093,0.093
369,0.084,0.088,0.034
370,0.06,0.085,0.012
371,0.074,0.085,0.026
372,0.096,0.085,0.047
373,0.111,0.085,0.062
374,0.091,0.086,0.045
375,0.064,0.089,0.022
376,0.054,0.092,0.015
377,0.062,0.095,0.028
378,0.075,0.098,0.047
379,0.076,0.101,0.058
380,0.07,0.104,0.063
381,0.076,0.107,0.083
382,0.09,0.11,0.108
383,0.13,0.112,0.156
384,0.142,0.113,0.173
385,0.12,0.113,0.149
386,0.104,0.113,0.124
387,0.132,0.112,0.139
388,0.171,0.11,0.163
389,0.205,0.106,0.182
390,0.176,0.102,0.144
391,0.109,0.097,0.072
392,0.046,0.09,0.008
393,0.024,0.083,-0.014
394,0.025,0.075,-0.015
395,0.03,0.066,-0.01
396,0.031,0.057,-0.008
397,0.033,0.048,-0.006
398,0.039,0.039,0.002
399,0.052,0.031,0.014
400,0.057,0.024,0.019
