gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,930,2567,3.82497644424438,47.5119132995605,-102.471221923828,3686560,931,2075,196611,3883171,7328,usa_bakken_152_40,47.5125,-102.475,152,40,usa_bakken,2012-04-21 09:14:05.344298,-73.25279398983524,29.075086517509085,25.49925297291517,2.179153744940489e-18,17.0,29.03,1.184412938166907,28.515,0.3918,0.7785,0.9888,1.2101,3.5142,4.6286,7
103515,npp,230,2115,4.08147859573364,47.5151405334473,-102.473915100098,3686560,230,1678,196611,3883171,7328,usa_bakken_152_40,47.5125,-102.475,152,40,usa_bakken,2012-04-22 08:55:16.776908,-73.24477476797207,4.734807692047596,4.193407187171748,1.0908251646629133e-17,14.0,4.7,1.0,4.21,0.4461,0.942,2.0573,1.0,4.0815,4.0815,7
103642,npp,1209,3991,3.14126229286194,47.5132598876953,-102.478713989258,3686560,1209,3164,196611,3883171,7328,usa_bakken_152_40,47.5125,-102.475,152,40,usa_bakken,2012-04-23 10:16:19.012691,-60.739510177718884,68.91832033080414,55.757085897851276,1.0777582133537122e-14,27.0,68.82,3.5496478698597698,68.63,1.0353,1.5145,2.5686,0.622,1.4003,1.9538,7
103988,npp,214,253,4.81692171096802,47.5092582702637,-102.478256225586,3686560,215,130,196611,3883171,7328,usa_bakken_152_40,47.5125,-102.475,152,40,usa_bakken,2012-04-26 07:39:32.291859,269.7391913078306,66.13352797036316,54.10563536931713,2.2279839112601932e-10,2.0,-66.09,3.0,-66.29,1.0713,1.619,2.9198,0.5818,2.008,2.8027,7
132847,npp,1857,1797,3.72421932220459,47.5145797729492,-102.471061706543,3686560,1857,1375,196611,3883171,7328,usa_bakken_152_40,47.5125,-102.475,152,40,usa_bakken,2012-08-18 08:41:41.378880,102.49119667444474,13.655991431798624,12.072011808436871,4.389561942352253e-23,12.0,-13.67,1.015504800579495,-13.67,0.3859,0.5772,0.8799,1.632,4.041,6.0779,7
133209,npp,339,862,4.44575309753418,47.5095252990723,-102.475456237793,3686560,340,649,196611,3883171,7328,usa_bakken_152_40,47.5125,-102.475,152,40,usa_bakken,2012-08-20 08:03:51.835751,94.19032564192187,52.5233404497884,44.668369879301466,1.7766899332666701e-25,6.0,-52.5,1.847645286154319,-52.5,0.4934,0.8459,1.4774,1.1136,2.8903,4.9508,7
133762,npp,267,1949,3.86411428451538,47.5148048400879,-102.477615356445,3686560,267,1520,196611,3883171,7328,usa_bakken_152_40,47.5125,-102.475,152,40,usa_bakken,2012-08-23 08:47:56.140040,99.9171896153451,4.929656588090859,4.365806717614213,2.8565231184924827e-24,13.0,-4.93,1.0,-4.845,0.415,0.7299,1.1226,1.2906,4.0762,4.987,7
134138,npp,681,3433,3.5906093120575,47.5124130249023,-102.473617553711,3686560,681,2780,196611,3883171,7328,usa_bakken_152_40,47.5125,-102.475,152,40,usa_bakken,2012-08-25 09:50:25.861928,-65.3956219832581,58.22937524002983,48.86581677570729,4.779182682931448e-22,23.0,58.17,2.253202848596432,58.145,1.0049,1.4135,1.7898,0.6664,1.9082,2.3929,7
134322,npp,24,3002,3.79558229446411,47.5094261169434,-102.471954345703,3686560,24,2417,196611,3883171,7328,usa_bakken_152_40,47.5125,-102.475,152,40,usa_bakken,2012-08-26 09:31:44.439460,-69.14933531809939,46.278941917248254,39.810645255378745,6.614887574419015e-17,20.0,46.25,1.646109783506203,46.23,0.6805,0.875,2.3076,1.0766,2.7163,4.0864,7
134687,npp,1727,2103,3.88712048530579,47.5162467956543,-102.476890563965,3686560,1727,1667,196611,3883171,7328,usa_bakken_152_40,47.5125,-102.475,152,40,usa_bakken,2012-08-28 08:54:10.924855,-64.21464017837117,4.125389509752295,3.6539228241579815,0.0002491124430255253,14.0,4.01,1.0,4.21,0.4461,0.942,2.0573,1.0,3.8871,3.8871,7
137916,npp,226,3980,1.77198994159698,47.5136642456055,-102.475791931152,3686560,229,3158,196611,3883171,7328,usa_bakken_152_40,47.5125,-102.475,152,40,usa_bakken,2012-09-14 10:15:09.046898,-61.043093143623565,68.74568420005528,55.65986655790354,4.2114039906429166e-09,27.0,68.64,3.3985290935932855,68.63,1.0353,1.5145,2.5686,0.622,1.0178,1.1022,7
143752,npp,1099,2548,0.376117169857025,47.5164108276367,-102.47575378418,3670176,1099,2062,196611,3866787,7328,usa_bakken_152_40,47.5125,-102.475,152,40,usa_bakken,2012-10-14 09:12:38.656160,-70.84181760255657,28.19309475256566,24.740471445292417,1.1037053964887928e-19,17.0,28.14,1.184412938166907,28.515,0.3918,0.7785,0.9888,1.2101,0.6023,0.4551,7
144149,npp,1404,3974,0.987887382507324,47.5161743164062,-102.47696685791,3670176,1402,3155,196611,3866787,7328,usa_bakken_152_40,47.5125,-102.475,152,40,usa_bakken,2012-10-16 10:14:56.008108,-60.78250856224387,68.65858963925076,55.60289454012151,1.404094756738976e-25,27.0,68.54,3.3985290935932855,68.63,1.0353,1.5145,2.5686,0.622,0.787,0.6145,7
144733,npp,419,240,0.606508940458298,47.5126419067383,-102.46996307373,3670176,422,122,196611,3866787,7328,usa_bakken_152_40,47.5125,-102.475,152,40,usa_bakken,2012-10-19 07:38:12.998072,269.5362339761815,66.39318117357035,54.25650099068541,4.772321337587417e-26,2.0,-66.32,3.0,-66.29,1.0713,1.619,2.9198,0.5818,0.6045,0.3529,7
149262,npp,342,1948,0.287271559238434,47.5143966674805,-102.477394104004,3670176,342,1519,196611,3866787,7328,usa_bakken_152_40,47.5125,-102.475,152,40,usa_bakken,2012-11-11 08:47:49.559328,101.21041782025878,4.966758267764642,4.3980392544430815,1.8507548838910803e-15,13.0,-4.99,1.0,-4.845,0.415,0.7299,1.1226,1.2906,0.4994,0.3708,7
149840,npp,127,2999,0.719694375991821,47.5131378173828,-102.472877502441,3670176,125,2415,196611,3866787,7328,usa_bakken_152_40,47.5125,-102.475,152,40,usa_bakken,2012-11-14 09:31:38.023550,-68.94873830874863,46.205993181139256,39.746117738652394,1.0472405417245687e-28,20.0,46.15,1.5732132722552272,46.23,0.6805,0.875,2.3076,1.0766,0.8433,0.7748,7
151465,npp,588,3706,0.689112782478333,47.5106315612793,-102.471214294434,3670176,586,2998,196611,3866787,7328,usa_bakken_152_40,47.5125,-102.475,152,40,usa_bakken,2012-11-23 10:02:46.873871,-62.92582952537524,64.03194814954657,52.78730638600284,6.617908347609207e-08,25.0,63.9,2.7445598364131496,64.0,0.7267,1.7976,2.8195,0.524,0.5381,0.3611,7
154332,npp,1228,3705,1.09403783082962,47.5125274658203,-102.475532531738,3670176,1226,2997,196611,3866787,7328,usa_bakken_152_40,47.5125,-102.475,152,40,usa_bakken,2012-12-09 10:02:46.160118,-63.15124554847278,64.00803048484688,52.77482809520624,7.357694047533345e-05,25.0,63.88,2.7445598364131496,64.0,0.7267,1.7976,2.8195,0.524,0.6856,0.5733,7
154533,npp,607,3287,2.16664624214172,47.5140724182129,-102.475120544434,3670176,605,2635,196611,3866787,7328,usa_bakken_152_40,47.5125,-102.475,152,40,usa_bakken,2012-12-10 09:44:06.511196,-66.46961944632471,54.653521072743565,46.26671633151533,2.1261627344254972e-11,22.0,54.56,2.0682789409984763,54.61,0.8273,1.3271,2.1839,0.7098,1.3479,1.5379,7
155113,npp,1629,1946,0.704681813716888,47.5110893249512,-102.472206115723,3670176,1629,1516,196611,3866787,7328,usa_bakken_152_40,47.5125,-102.475,152,40,usa_bakken,2012-12-13 08:47:49.758158,95.46783399985308,5.124828437853217,4.538351662314512,1.8676586647459458e-31,13.0,-5.11,1.0,-4.845,0.415,0.7299,1.1226,1.2906,0.9168,0.9095,7
156413,npp,403,3566,0.688722968101501,47.5114135742188,-102.476119995117,3670176,405,2894,196611,3866787,7328,usa_bakken_152_40,47.5125,-102.475,152,40,usa_bakken,2012-12-20 09:56:32.380408,-64.63413274889481,61.22935346719167,50.94424150718747,2.3001148519576495e-16,24.0,61.11,2.5331140255951103,61.125,0.8236,1.4132,5.1955,0.6666,0.656,0.4591,7
169540,npp,1347,1787,0.230070099234581,47.5100059509277,-102.472198486328,3670176,1347,1366,196611,3866787,7328,usa_bakken_152_40,47.5125,-102.475,152,40,usa_bakken,2013-01-09 08:41:24.656808,101.20907483336013,14.185562785882722,12.538342334768037,5.607343686985138e-21,12.0,-14.23,1.015504800579495,-13.67,0.3859,0.5772,0.8799,1.632,0.6002,0.3755,7
171373,npp,1254,2093,1.035871565341949,47.5138626098633,-102.478012084961,3670176,1254,1658,196611,3866787,7328,usa_bakken_152_40,47.5125,-102.475,152,40,usa_bakken,2013-01-19 08:53:59.554811,-66.01083335128614,3.5430186215763864,3.13823051735717,4.3319733608895104e-08,14.0,3.43,1.0,4.21,0.4461,0.942,2.0573,1.0,1.0359,1.0359,7
174526,npp,1361,1640,0.545284032821655,47.5128440856934,-102.477272033691,3670176,1361,1236,196611,3866787,7328,usa_bakken_152_40,47.5125,-102.475,152,40,usa_bakken,2013-02-05 08:35:31.421606,100.70993379885115,22.169867223468806,19.528251699657883,5.7657581457802926e-11,11.0,-22.21,1.0837787002826917,-22.025,0.3086,0.5533,0.8002,1.7025,0.9346,0.9284,7
175304,npp,541,2253,1.040511965751648,47.5144081115723,-102.470542907715,3670176,541,1809,196611,3866787,7328,usa_bakken_152_40,47.5125,-102.475,152,40,usa_bakken,2013-02-09 09:00:41.750178,-72.37003445271156,12.710730705356173,11.23945202998118,3.7542458374263746e-25,15.0,12.64,1.015504800579495,12.7,0.4294,0.6289,0.9802,1.4978,1.3473,1.5585,7
175890,npp,309,3289,0.439169645309448,47.5135726928711,-102.474250793457,3670176,310,2635,196611,3866787,7328,usa_bakken_152_40,47.5125,-102.475,152,40,usa_bakken,2013-02-12 09:44:29.953095,-66.704162249634,54.70606900951191,46.306489108513624,7.97728831932826e-24,22.0,54.61,2.0682789409984763,54.61,0.8273,1.3271,2.1839,0.7098,0.5127,0.3117,7
176468,npp,1367,1949,1.69656193256378,47.5112457275391,-102.47492980957,3670176,1367,1520,196611,3866787,7328,usa_bakken_152_40,47.5125,-102.475,152,40,usa_bakken,2013-02-15 08:48:16.668718,99.9604232982436,4.905644771149934,4.344295158708798,6.949994077722145e-16,13.0,-4.93,1.0,-4.845,0.415,0.7299,1.1226,1.2906,1.9087,2.1896,7
177075,npp,1176,3000,1.1733078956604,47.5167503356934,-102.477813720703,3670176,1177,2417,196611,3866787,7328,usa_bakken_152_40,47.5125,-102.475,152,40,usa_bakken,2013-02-18 09:32:08.390580,-69.14437623369948,46.25066645749042,39.784705603300424,1.5260367195602354e-07,20.0,46.18,1.5732132722552272,46.23,0.6805,0.875,2.3076,1.0766,1.1316,1.2632,7
180472,npp,1327,2560,0.792359471321106,47.5129203796387,-102.473289489746,3670176,1326,2070,196611,3866787,7328,usa_bakken_152_40,47.5125,-102.475,152,40,usa_bakken,2013-03-07 09:13:43.238628,-71.83175223675066,28.748007325794692,25.21600212797261,4.797095091180452e-11,17.0,28.71,1.184412938166907,28.515,0.3918,0.7785,0.9888,1.2101,0.9537,0.9588,7
180668,npp,628,2110,0.519167572259903,47.5092964172363,-102.476257324219,3670176,628,1674,196611,3866787,7328,usa_bakken_152_40,47.5125,-102.475,152,40,usa_bakken,2013-03-08 08:54:58.193629,-78.18270071529984,4.416891568950716,3.9115445715953854,6.095460794460341e-16,14.0,4.41,1.0,4.21,0.4461,0.942,2.0573,1.0,0.5192,0.5192,7
181080,npp,1034,3574,0.779208302497864,47.5138854980469,-102.479393005371,3670176,1033,2901,196611,3866787,7328,usa_bakken_152_40,47.5125,-102.475,152,40,usa_bakken,2013-03-10 09:57:26.021424,-64.40426606570105,61.40672775017082,51.05963750086439,2.1423443721796507e-17,24.0,61.28,2.5331140255951103,61.125,0.8236,1.4132,5.1955,0.6666,0.6917,0.5194,7
182681,npp,611,2413,0.807135820388794,47.5156669616699,-102.476577758789,3670176,612,1953,196611,3866787,7328,usa_bakken_152_40,47.5125,-102.475,152,40,usa_bakken,2013-03-18 09:07:41.406521,-74.7269336685893,21.441812487052104,18.89254588137379,9.208207292820222e-11,16.0,21.4,1.0837787002826917,21.08,0.4125,0.6788,0.9146,1.3877,1.0604,1.1201,7
183081,npp,952,3850,0.960000038146973,47.5082969665527,-102.475173950195,3670176,952,3088,196611,3866787,7328,usa_bakken_152_40,47.5125,-102.475,152,40,usa_bakken,2013-03-20 10:10:02.094053,-61.96460616939496,66.65523540752078,54.42251219270242,4.5810174914149815e-09,26.0,66.51,3.1865100272627664,66.34,1.2056,1.9338,5.7573,0.4871,0.6364,0.4676,7
183280,npp,336,3438,1.67420756816864,47.5100135803223,-102.474647521973,3670176,340,2785,196611,3866787,7328,usa_bakken_152_40,47.5125,-102.475,152,40,usa_bakken,2013-03-21 09:51:24.165135,-65.28299345461421,58.39950648726777,48.97949852328066,2.107402248977936e-05,23.0,58.29,2.253202848596432,58.145,1.0049,1.4135,1.7898,0.6664,1.0577,1.1158,7
186002,npp,691,1962,1.15962302684784,47.5119514465332,-102.471183776855,3670176,691,1532,196611,3866787,7328,usa_bakken_152_40,47.5125,-102.475,152,40,usa_bakken,2013-04-04 08:49:08.956626,100.07426291024385,4.187379324936488,3.708394289121032,1.6107432571583952e-06,13.0,-4.18,1.0,-4.845,0.415,0.7299,1.1226,1.2906,1.3717,1.4966,7
186597,npp,475,3011,2.3870165348053,47.5146331787109,-102.475425720215,3686560,474,2424,196611,3883171,7328,usa_bakken_152_40,47.5125,-102.475,152,40,usa_bakken,2013-04-07 09:32:58.857775,-68.63194339475399,46.60682826374776,40.06788660441757,1.758796563934026e-11,20.0,46.54,1.646109783506203,46.23,0.6805,0.875,2.3076,1.0766,1.8606,2.5699,7
187179,npp,1486,1656,0.735975503921509,47.5110702514648,-102.474723815918,3670176,1486,1250,196611,3866787,7328,usa_bakken_152_40,47.5125,-102.475,152,40,usa_bakken,2013-04-10 08:36:38.412980,98.87547798126127,21.364153513803956,18.825645049012792,3.4406021474083777e-22,11.0,-21.37,1.0837787002826917,-22.025,0.3086,0.5533,0.8002,1.7025,1.1106,1.253,7
187193,npp,119,3987,7.70346784591675,47.5078392028809,-102.474327087402,3686560,119,3161,196611,3883171,7328,usa_bakken_152_40,47.5125,-102.475,152,40,usa_bakken,2013-04-10 10:16:32.766513,-60.53732931922442,68.91638129760568,55.749151363759694,2.9644106594962446e-17,27.0,68.76,3.5496478698597698,68.63,1.0353,1.5145,2.5686,0.622,2.6855,4.7915,7
187763,npp,1311,2715,4.25534725189209,47.5123901367188,-102.476364135742,3686560,1310,2180,196611,3883171,7328,usa_bakken_152_40,47.5125,-102.475,152,40,usa_bakken,2013-04-13 09:20:33.693433,-70.48118476618856,35.68276452606992,31.111594645827694,5.172245616520725e-17,18.0,35.62,1.2937979144666532,35.24,0.5036,0.7661,0.922,1.2296,3.6389,5.2322,7
188355,npp,997,3718,4.91365337371826,47.5138664245605,-102.477966308594,3686560,999,3006,196611,3883171,7328,usa_bakken_152_40,47.5125,-102.475,152,40,usa_bakken,2013-04-16 10:04:12.958610,-63.01594106318608,64.26137665863632,52.93930313824268,1.439896899403265e-14,25.0,64.13,2.7445598364131496,64.0,0.7267,1.7976,2.8195,0.524,2.0774,2.5749,7
188546,npp,384,3302,6.23405599594116,47.5150108337402,-102.47420501709,3686560,388,2650,196611,3883171,7328,usa_bakken_152_40,47.5125,-102.475,152,40,usa_bakken,2013-04-17 09:45:33.266241,-66.38409763321961,55.02589036855408,46.543343103493314,1.2078429167678338e-12,22.0,54.94,2.0682789409984763,54.61,0.8273,1.3271,2.1839,0.7098,3.3145,4.4251,7
222048,npp,1652,2103,4.56723880767822,47.5126152038574,-102.474571228027,3686560,1652,1667,196611,3883171,7328,usa_bakken_152_40,47.5125,-102.475,152,40,usa_bakken,2013-08-15 08:56:19.572791,-75.77070357241972,4.010454580335136,3.5519262958260884,1.181537727228671e-17,14.0,4.01,1.0,4.21,0.4461,0.942,2.0573,1.0,4.5672,4.5672,7
222233,npp,940,1643,3.72622108459473,47.512882232666,-102.474708557129,3686560,940,1239,196611,3883171,7328,usa_bakken_152_40,47.5125,-102.475,152,40,usa_bakken,2013-08-16 08:37:29.217864,99.36408925344675,22.050713339124552,19.42414369418938,3.3270739175309017e-12,11.0,-22.05,1.0837787002826917,-22.025,0.3086,0.5533,0.8002,1.7025,3.8696,6.3439,7
222416,npp,183,1176,4.40212249755859,47.5133934020996,-102.470932006836,3686560,183,868,196611,3883171,7328,usa_bakken_152_40,47.5125,-102.475,152,40,usa_bakken,2013-08-17 08:18:37.084423,96.74105467445305,42.53588826900892,36.787746277065494,3.3774659667617925e-06,8.0,-42.54,1.4867838833500562,-42.57,0.3996,0.5994,2.5686,1.5715,3.4997,6.9181,7
222613,npp,1427,3146,4.22427129745483,47.5163154602051,-102.475486755371,3686560,1429,2515,196611,3883171,7328,usa_bakken_152_40,47.5125,-102.475,152,40,usa_bakken,2013-08-18 09:40:09.555880,-68.15707061393712,50.74880086797866,43.31451284191043,5.770096913277651e-07,21.0,50.67,1.847645286154319,50.685,0.5132,0.9387,1.8739,1.0035,2.7202,4.2391,7
225888,npp,1595,2706,0.901740849018097,47.5140342712402,-102.472953796387,3719328,1595,2174,196611,3915939,7328,usa_bakken_152_40,47.5125,-102.475,152,40,usa_bakken,2013-09-04 09:21:44.694058,-70.89408616606204,35.28779844123772,30.782094222510814,4.3923666243991214e-16,18.0,35.24,1.2937979144666532,35.24,0.5036,0.7661,0.922,1.2296,1.0468,1.1087,7
226277,npp,199,1799,0.7306028008461,47.515064239502,-102.473045349121,3670176,199,1377,196611,3866787,7328,usa_bakken_152_40,47.5125,-102.475,152,40,usa_bakken,2013-09-06 08:44:11.087809,101.52203503576833,13.526690706037563,11.958642445240132,3.6624780723914567e-25,12.0,-13.55,1.015504800579495,-13.67,0.3859,0.5772,0.8799,1.632,1.0931,1.1923,7
227264,npp,1737,1952,0.27977892756462097,47.5159873962402,-102.477279663086,3670176,1738,1523,196611,3866787,7328,usa_bakken_152_40,47.5125,-102.475,152,40,usa_bakken,2013-09-11 08:50:32.799935,97.11646621027822,4.791604925335407,4.243787467803212,8.969079367649576e-25,13.0,-4.76,1.0,-4.845,0.415,0.7299,1.1226,1.2906,0.4919,0.3611,7
228066,npp,868,2558,0.2157177403569221,47.5124855041504,-102.478996276855,3670176,868,2069,196611,3866787,7328,usa_bakken_152_40,47.5125,-102.475,152,40,usa_bakken,2013-09-15 09:15:41.343043,-72.96486364762163,28.642933745231797,25.1294343836788,5.852472581244564e-10,17.0,28.61,1.184412938166907,28.515,0.3918,0.7785,0.9888,1.2101,0.4669,0.261,7
231329,npp,1639,2558,0.407456755638123,47.5152053833008,-102.474830627441,3670176,1640,2069,196611,3866787,7328,usa_bakken_152_40,47.5125,-102.475,152,40,usa_bakken,2013-10-01 09:15:54.713289,-72.26718473294075,28.64345460659436,25.129486439692137,1.5398682367580782e-05,17.0,28.61,1.184412938166907,28.515,0.3918,0.7785,0.9888,1.2101,0.6288,0.4931,7
232344,npp,60,2706,0.503622949123383,47.5138053894043,-102.478668212891,3670176,59,2174,196611,3866787,7328,usa_bakken_152_40,47.5125,-102.475,152,40,usa_bakken,2013-10-06 09:22:13.018615,-71.29937452360942,35.29281734061221,30.786279470873225,1.849630578264912e-27,18.0,35.24,1.2937979144666532,35.24,0.5036,0.7661,0.922,1.2296,0.7391,0.6192,7
233143,npp,228,864,0.793667078018188,47.5103187561035,-102.477500915527,3670176,229,650,196611,3866787,7328,usa_bakken_152_40,47.5125,-102.475,152,40,usa_bakken,2013-10-10 08:06:51.714258,94.31824101187948,52.452307750439076,44.615168687544354,2.043672319911166e-23,6.0,-52.44,1.847645286154319,-52.5,0.4934,0.8459,1.4774,1.1136,0.9137,0.8838,7
233763,npp,178,1952,0.423485428094864,47.5108985900879,-102.474273681641,3670176,178,1522,196611,3866787,7328,usa_bakken_152_40,47.5125,-102.475,152,40,usa_bakken,2013-10-13 08:50:59.576158,103.29825641928765,4.746895753274242,4.2040304944761315,1.0889522401805006e-12,13.0,-4.76,1.0,-4.845,0.415,0.7299,1.1226,1.2906,0.6356,0.5466,7
237138,npp,160,1487,0.680936753749847,47.5115394592285,-102.478164672852,3670176,162,1116,196611,3866787,7328,usa_bakken_152_40,47.5125,-102.475,152,40,usa_bakken,2013-10-30 08:32:14.064792,98.16991778737878,29.723932245046512,26.052445193365948,7.96458698228599e-08,10.0,-29.73,1.184412938166907,-29.71,0.4983,0.6972,1.0226,1.3512,0.9283,0.9201,7
237349,npp,1312,3428,0.611347138881683,47.5122146606445,-102.473777770996,3670176,1316,2776,196611,3866787,7328,usa_bakken_152_40,47.5125,-102.475,152,40,usa_bakken,2013-10-31 09:53:35.899023,-65.06777197135176,58.15929571320146,48.812228359678606,4.4637799974052697e-07,23.0,58.05,2.2013981571160284,58.145,1.0049,1.4135,1.7898,0.6664,0.5776,0.4074,7
237542,npp,660,2998,0.680451333522797,47.5141868591309,-102.47240447998,3670176,661,2414,196611,3866787,7328,usa_bakken_152_40,47.5125,-102.475,152,40,usa_bakken,2013-11-01 09:34:56.259265,-69.44349538585665,46.18145591540548,39.729306643952036,3.087604862256718e-14,20.0,46.11,1.5732132722552272,46.23,0.6805,0.875,2.3076,1.0766,0.8184,0.7326,7
238146,npp,289,3973,1.2295458316803,47.513916015625,-102.472946166992,3670176,293,3154,196611,3866787,7328,usa_bakken_152_40,47.5125,-102.475,152,40,usa_bakken,2013-11-04 10:18:28.561745,-60.86862358892722,68.69638968480835,55.62386832914538,4.326807944368159e-26,27.0,68.53,3.3985290935932855,68.63,1.0353,1.5145,2.5686,0.622,0.8582,0.7648,7
238521,npp,122,703,0.462590128183365,47.5102615356445,-102.471084594727,3670176,121,484,196611,3866787,7328,usa_bakken_152_40,47.5125,-102.475,152,40,usa_bakken,2013-11-06 08:00:42.906702,92.78368138308416,56.680607049528476,47.74510488835421,6.774899673158903e-29,5.0,-56.67,2.1127631471468895,-56.64,0.4955,0.8769,0.9311,1.0742,0.7459,0.4969,7
238731,npp,1480,2699,0.376287788152695,47.5116577148438,-102.477073669434,3670176,1480,2170,196611,3866787,7328,usa_bakken_152_40,47.5125,-102.475,152,40,usa_bakken,2013-11-07 09:22:27.877626,-71.04451512938584,34.99407710998386,30.531071559600786,1.1955938048779286e-28,18.0,34.94,1.2937979144666532,35.24,0.5036,0.7661,0.922,1.2296,0.6407,0.4627,7
242940,npp,4,2399,0.276731997728348,47.5155601501465,-102.473449707031,3670176,5,1941,196611,3866787,7328,usa_bakken_152_40,47.5125,-102.475,152,40,usa_bakken,2013-11-29 09:10:16.935653,-73.41859390997963,20.687305385907116,18.23528479983325,1.0547317433201095e-09,16.0,20.66,1.0837787002826917,21.08,0.4125,0.6788,0.9146,1.3877,0.571,0.384,7
244067,npp,871,2099,0.576836317777634,47.516300201416,-102.478790283203,3670176,872,1664,196611,3866787,7328,usa_bakken_152_40,47.5125,-102.475,152,40,usa_bakken,2013-12-05 08:57:55.746267,-71.56300603588575,3.8189843824988876,3.3822761612602794,1.8770983672434995e-29,14.0,3.77,1.0,4.21,0.4461,0.942,2.0573,1.0,0.5768,0.5768,7
244251,npp,164,1640,0.646859526634216,47.5136909484863,-102.47826385498,3670176,164,1236,196611,3866787,7328,usa_bakken_152_40,47.5125,-102.475,152,40,usa_bakken,2013-12-06 08:39:07.229249,100.50315979267248,22.189858183766667,19.544531014981832,2.3506184699136712e-27,11.0,-22.21,1.0837787002826917,-22.025,0.3086,0.5533,0.8002,1.7025,1.0283,1.1013,7
244446,npp,1289,3565,1.0329068899154659,47.5142593383789,-102.474327087402,3670176,1289,2893,196611,3866787,7328,usa_bakken_152_40,47.5125,-102.475,152,40,usa_bakken,2013-12-07 10:00:25.526305,-64.31166775518201,61.21841645132081,50.93356888859655,1.844850255246229e-26,24.0,61.09,2.5331140255951103,61.125,0.8236,1.4132,5.1955,0.6666,0.7919,0.6885,7
244822,npp,33,2701,0.814206123352051,47.5131301879883,-102.471160888672,3670176,34,2170,196611,3866787,7328,usa_bakken_152_40,47.5125,-102.475,152,40,usa_bakken,2013-12-09 09:23:06.293616,-72.07270897490238,35.07953637408779,30.603339316572512,6.026290096292882e-18,18.0,35.03,1.2937979144666532,35.24,0.5036,0.7661,0.922,1.2296,0.9792,1.0011,7
245192,npp,1719,1794,0.5991105735301969,47.5144424438477,-102.476379394531,3670176,1719,1373,196611,3866787,7328,usa_bakken_152_40,47.5125,-102.475,152,40,usa_bakken,2013-12-11 08:45:32.821468,99.92852965161718,13.838757394626239,12.232225679877006,4.143607880751119e-05,12.0,-13.84,1.015504800579495,-13.67,0.3859,0.5772,0.8799,1.632,0.9636,0.9778,7
261057,npp,1038,1949,1.13440036773682,47.5135231018066,-102.471878051758,3670176,1038,1519,196611,3866787,7328,usa_bakken_152_40,47.5125,-102.475,152,40,usa_bakken,2014-01-01 08:52:19.289624,97.10508647449497,4.94037405121859,4.375326867104127,7.786558131839996e-30,13.0,-4.93,1.0,-4.845,0.415,0.7299,1.1226,1.2906,1.3465,1.4641,7
261233,npp,316,1488,1.47664713859558,47.5155601501465,-102.475616455078,3670176,316,1116,196611,3866787,7328,usa_bakken_152_40,47.5125,-102.475,152,40,usa_bakken,2014-01-02 08:33:28.982374,97.80201080716311,29.646510186947882,25.98765899380575,4.931644839636469e-30,10.0,-29.69,1.184412938166907,-29.71,0.4983,0.6972,1.0226,1.3512,1.6001,1.9952,7
261596,npp,850,3000,1.28738689422607,47.5093116760254,-102.476806640625,3670176,851,2416,196611,3866787,7328,usa_bakken_152_40,47.5125,-102.475,152,40,usa_bakken,2014-01-04 09:36:12.971920,-69.16678394783538,46.24668506410944,39.785300528518725,8.620928641372842e-27,20.0,46.18,1.5732132722552272,46.23,0.6805,0.875,2.3076,1.0766,1.2042,1.386,7
261773,npp,193,2555,0.896400451660156,47.511402130127,-102.472557067871,3670176,194,2066,196611,3866787,7328,usa_bakken_152_40,47.5125,-102.475,152,40,usa_bakken,2014-01-05 09:17:29.781567,-72.83717104137969,28.507267277334993,25.012131443506572,3.9091860579259056e-24,17.0,28.47,1.184412938166907,28.515,0.3918,0.7785,0.9888,1.2101,1.0416,1.0847,7
262136,npp,1867,1643,1.61847150325775,47.5142860412598,-102.475425720215,3670176,1867,1239,196611,3866787,7328,usa_bakken_152_40,47.5125,-102.475,152,40,usa_bakken,2014-01-07 08:39:52.725576,98.90758438945149,22.04591871136899,19.421224668468277,2.2953548514181874e-14,11.0,-22.05,1.0837787002826917,-22.025,0.3086,0.5533,0.8002,1.7025,1.9248,2.7555,7
262150,npp,503,3977,1.75305199623108,47.5112571716309,-102.476745605469,3670176,504,3157,196611,3866787,7328,usa_bakken_152_40,47.5125,-102.475,152,40,usa_bakken,2014-01-07 10:19:47.082823,-60.78185821496582,68.7460148547923,55.65971487041019,3.6951112150454336e-19,27.0,68.59,3.3985290935932855,68.63,1.0353,1.5145,2.5686,0.622,1.0122,1.0904,7
265990,npp,1136,1795,0.393757522106171,47.5090522766113,-102.474258422852,3670176,1136,1374,196611,3866787,7328,usa_bakken_152_40,47.5125,-102.475,152,40,usa_bakken,2014-01-28 08:46:33.643621,98.16811628419566,13.795612267123094,12.195352083212397,4.07002690770455e-20,12.0,-13.78,1.015504800579495,-13.67,0.3859,0.5772,0.8799,1.632,0.7614,0.6426,7
