gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1251,1939,1.14204216003418,47.5914154052734,-102.674308776855,3670144,1251,1510,196611,3866755,3783,usa_bakken_103_21,47.59166667,-102.67916667,103,21,usa_bakken,2012-04-01 08:49:08.581815,102.62398905323127,5.488115268441048,4.8597085333675505,0.0015999118369611966,13.0,-5.51,1.0,-6.21,3.5557,5.9126,20.7598,1.0677,1.5421,1.2193,1.1460383416422102,7
101303,npp,1024,2989,2.7920618057251,47.5918731689453,-102.676612854004,3670144,1027,2408,196611,3866755,3783,usa_bakken_103_21,47.59166667,-102.67916667,103,21,usa_bakken,2012-04-04 09:32:55.024842,-68.94798155653191,45.85808753234789,39.471147188428304,0.014260726862847883,20.0,45.81,1.5732132722552272,45.43,4.0174,5.9169,21.0052,1.0669,4.3264,2.9788,2.3257862055998673,7
101805,npp,38,3560,7.7064642906189,47.5885009765625,-102.675468444824,3686528,39,2889,196611,3883139,3783,usa_bakken_103_21,47.59166667,-102.67916667,103,21,usa_bakken,2012-04-08 09:57:49.351794,-64.57742811327508,61.06119577289348,50.82901728476377,0.035837460867300094,24.0,60.99,2.5331140255951103,60.72,4.443,10.6582,35.0808,0.5923,5.1474,4.5644,2.9233646917935263,7
101917,npp,440,697,3.02750945091248,47.5922546386719,-102.678092956543,3670144,440,478,196611,3866755,3783,usa_bakken_103_21,47.59166667,-102.67916667,103,21,usa_bakken,2012-04-09 07:58:39.743084,92.79683794103019,56.83742063791265,47.86179665740543,0.024578522884967997,5.0,-56.82,2.1127631471468895,-57.11,3.9319,9.2518,21.0591,0.6823,3.3666,2.0657,0.9402233925153358,7
102179,npp,1108,2244,3.12771010398865,47.5913391113281,-102.681045532227,3686528,1108,1801,196611,3883139,3783,usa_bakken_103_21,47.59166667,-102.67916667,103,21,usa_bakken,2012-04-11 09:01:37.873557,-74.51763800393067,12.149461188788933,10.744919329002313,0.007950458156166589,15.0,12.13,1.015504800579495,11.46,2.5394,6.5416,12.7226,0.965,2.9509,3.0183,2.654240096342254,7
102300,npp,390,1786,1.63290166854858,47.5881805419922,-102.678665161133,3686528,389,1365,196611,3883139,3783,usa_bakken_103_21,47.59166667,-102.67916667,103,21,usa_bakken,2012-04-12 08:42:47.513963,100.78408186484673,14.267419661742887,12.609886532968416,0.002149192912326032,12.0,-14.29,1.015504800579495,-14.91,2.4953,5.4095,13.2639,1.167,2.5938,1.9055,1.8070861791566757,7
102550,npp,835,3280,4.94939231872559,47.5875396728516,-102.678421020508,3686528,837,2626,196611,3883139,3783,usa_bakken_103_21,47.59166667,-102.67916667,103,21,usa_bakken,2012-04-14 09:45:20.734572,-66.98761306293245,54.4284895974745,46.101690365897326,0.0008687681392012329,22.0,54.38,1.9513309067639726,54.03,5.8309,12.8702,22.594,0.4905,2.2535,2.4276,2.4276,7
103278,npp,1613,2989,4.79288196563721,47.5939712524414,-102.67887878418,3686560,1612,2408,196611,3883171,3783,usa_bakken_103_21,47.59166667,-102.67916667,103,21,usa_bakken,2012-04-20 09:32:48.574837,-68.81099919742148,45.85140078801713,39.46878757219889,8.777672151647097e-15,20.0,45.81,1.5732132722552272,45.43,4.0174,5.9169,21.0052,1.0669,5.5982,5.1135,5.1135,7
103396,npp,925,2543,3.89128184318542,47.5886154174805,-102.679634094238,3686560,924,2058,196611,3883171,3783,usa_bakken_103_21,47.59166667,-102.67916667,103,21,usa_bakken,2012-04-21 09:14:03.565019,-71.96857793524555,27.943415737197643,24.52717860183296,2.122755560779895e-18,17.0,27.91,1.184412938166907,27.39,3.2061,8.0637,16.0581,0.7829,2.7899,3.0463,3.0463,7
103515,npp,224,2092,4.36520671844482,47.5884284973145,-102.676475524902,3686560,224,1656,196611,3883171,3783,usa_bakken_103_21,47.59166667,-102.67916667,103,21,usa_bakken,2012-04-22 08:55:14.997627,-60.57886378058938,3.5593455319591034,3.1526971418386625,1.111322248528246e-17,14.0,3.37,1.0,2.85,3.3765,6.3127,11.4505,1.0,4.3652,4.3652,4.3652,7
103642,npp,1209,3969,3.78857111930847,47.5889778137207,-102.679313659668,3686560,1209,3152,196611,3883171,3783,usa_bakken_103_21,47.59166667,-102.67916667,103,21,usa_bakken,2012-04-23 10:16:19.012691,-60.8869818972989,68.55879689770889,55.55235671505884,1.0794364601927454e-14,27.0,68.46,3.3985290935932855,68.25,5.176,12.7452,33.0265,0.4953,3.6772,1.8765,1.8765,7
103760,npp,603,3559,4.44298696517944,47.5917091369629,-102.681938171387,3686560,602,2889,196611,3883171,3783,usa_bakken_103_21,47.59166667,-102.67916667,103,21,usa_bakken,2012-04-24 09:57:41.129103,-64.46117158105426,61.042663835117956,50.82093755058233,2.4075632070936284e-15,24.0,60.97,2.5331140255951103,60.72,4.443,10.6582,35.0808,0.5923,3.8591,2.6315,2.6315,7
103988,npp,201,233,7.59882879257202,47.5906257629395,-102.677978515625,3686560,201,118,196611,3883171,3783,usa_bakken_103_21,47.59166667,-102.67916667,103,21,usa_bakken,2012-04-26 07:39:30.512578,269.4072074340808,66.48907897970183,54.322223726998324,2.6218720531005005e-10,2.0,-66.45,3.0,-66.655,3.7693,6.576,14.0822,0.96,6.6536,7.2946,7.2946,7
104471,npp,1386,3279,4.09423828125,47.5898399353027,-102.678436279297,3686560,1385,2624,196611,3883171,3783,usa_bakken_103_21,47.59166667,-102.67916667,103,21,usa_bakken,2012-04-30 09:45:10.819740,-66.65051694723083,54.39837174719449,46.08215943006209,4.331799681757542e-10,22.0,54.35,1.9513309067639726,54.03,5.8309,12.8702,22.594,0.4905,1.8152,2.0082,2.0082,7
132847,npp,1850,1774,4.17309236526489,47.5886878967285,-102.680076599121,3686560,1850,1355,196611,3883171,3783,usa_bakken_103_21,47.59166667,-102.67916667,103,21,usa_bakken,2012-08-18 08:41:39.599599,99.81598838431604,14.964316531780435,13.222977079928812,4.42473321101648e-23,12.0,-14.96,1.0442604737599883,-14.91,2.4953,5.4095,13.2639,1.167,5.1287,4.8699,4.8699,7
133209,npp,328,840,5.38654375076294,47.5898323059082,-102.677742004395,3686560,328,631,196611,3883171,3783,usa_bakken_103_21,47.59166667,-102.67916667,103,21,usa_bakken,2012-08-20 08:03:50.056469,94.11034700030731,53.11073772256538,45.112319156331814,1.9416431290751668e-25,6.0,-53.1,1.9513309067639726,-53.13,3.5061,8.5654,22.9454,0.737,4.6836,3.9699,3.9699,7
133404,npp,1649,2831,4.00971293449402,47.5894775390625,-102.678062438965,3686560,1651,2281,196611,3883171,3783,usa_bakken_103_21,47.59166667,-102.67916667,103,21,usa_bakken,2012-08-21 09:25:31.451198,-70.9345287227995,40.230887387971684,34.90149254688987,7.604045457221141e-27,19.0,40.21,1.4276677814245327,40.17,4.4492,7.0285,15.3163,0.8982,4.1982,3.6014,3.6014,7
133584,npp,968,2382,5.32339334487915,47.5942230224609,-102.679275512695,3686560,968,1926,196611,3883171,3783,usa_bakken_103_21,47.59166667,-102.67916667,103,21,usa_bakken,2012-08-22 09:06:44.685245,-73.38955210600643,19.77822370208621,17.443253969484125,2.186982719104505e-26,16.0,19.77,1.0837787002826917,19.77,2.8327,7.2604,19.5522,0.8695,4.5254,4.6285,4.6285,7
133762,npp,260,1927,5.11477565765381,47.5921936035156,-102.677146911621,3686560,260,1498,196611,3883171,3783,usa_bakken_103_21,47.59166667,-102.67916667,103,21,usa_bakken,2012-08-23 08:47:56.140040,103.98430417903431,6.18677809261387,5.478297877019582,3.2090957170570193e-24,13.0,-6.21,1.0,-6.21,3.5557,5.9126,20.7598,1.0677,5.5148,5.4608,5.4608,7
134138,npp,679,3411,4.73424291610718,47.5885734558105,-102.675384521484,3686560,679,2758,196611,3883171,3783,usa_bakken_103_21,47.59166667,-102.67916667,103,21,usa_bakken,2012-08-25 09:50:25.861928,-65.62114449546303,57.69269980459592,48.48385280147386,5.407639775100786e-22,23.0,57.64,2.2013981571160284,57.57,4.7342,11.9233,33.4565,0.5294,3.047,2.5065,2.5065,7
134322,npp,20,2979,5.18620157241821,47.5911445617676,-102.678642272949,3686560,21,2400,196611,3883171,3783,usa_bakken_103_21,47.59166667,-102.67916667,103,21,usa_bakken,2012-08-26 09:31:44.439460,-69.54105596699151,45.49101808948009,39.18098203530647,7.562334705067497e-17,20.0,45.47,1.5732132722552272,45.43,4.0174,5.9169,21.0052,1.0669,5.8482,5.5331,5.5331,7
134492,npp,190,68,4.49254417419434,47.5942153930664,-102.675323486328,3686528,197,29,196611,3883139,3783,usa_bakken_103_21,47.59166667,-102.67916667,103,21,usa_bakken,2012-08-27 07:32:06.390699,268.04261191543566,69.23682379786341,55.92668204413904,0.000515165457210726,1.0,-69.18,3.5496478698597698,-69.18,4.9257,11.4258,20.2886,0.5525,4.3594,2.4821,2.4821,7
134687,npp,1721,2081,5.24828624725342,47.589973449707,-102.675277709961,3686560,1721,1646,196611,3883171,3783,usa_bakken_103_21,47.59166667,-102.67916667,103,21,usa_bakken,2012-08-28 08:54:10.924855,-65.84522411071858,2.804706218771812,2.4844217607731585,0.0002691256067726913,14.0,2.73,1.0,2.85,3.3765,6.3127,11.4505,1.0,5.2483,5.2483,5.2483,7
134872,npp,993,1622,2.07722043991089,47.5931053161621,-102.674133300781,3686528,994,1220,196611,3883139,3783,usa_bakken_103_21,47.59166667,-102.67916667,103,21,usa_bakken,2012-08-29 08:35:20.606145,100.240799694661,23.148406258346903,20.38017132255544,0.013115569526306377,11.0,-23.16,1.0837787002826917,-23.21,3.1262,8.3331,22.0491,0.7575,0.5404,1.5736,0.9730241735037543,7
135611,npp,104,2232,5.51752042770386,47.5932426452637,-102.678375244141,3686528,104,1790,196611,3883139,3783,usa_bakken_103_21,47.59166667,-102.67916667,103,21,usa_bakken,2012-09-02 09:00:25.719569,-73.77432157866052,11.472842090178897,10.148854811855168,0.09432025908687958,15.0,11.46,1.015504800579495,11.46,2.5394,6.5416,12.7226,0.965,5.3042,5.3244,1.0053753901403324,7
136001,npp,457,3688,7.84465312957764,47.594482421875,-102.67707824707,3686528,457,2984,196611,3883139,3783,usa_bakken_103_21,47.59166667,-102.67916667,103,21,usa_bakken,2012-09-04 10:02:48.338937,-63.3447449474337,63.61856203836996,52.53108123826505,0.06457672972029972,25.0,63.55,2.7445598364131496,63.51,7.8447,12.0333,38.8151,0.5246,4.7865,4.1153,1.1582631175066584,7
136362,npp,125,375,2.94509291648865,47.587833404541,-102.676628112793,3670144,123,209,196611,3866755,3783,usa_bakken_103_21,47.59166667,-102.67916667,103,21,usa_bakken,2012-09-06 07:44:44.881356,90.21369626313185,63.87607493626097,52.689295567930294,0.029728607896583114,3.0,-63.83,2.7445598364131496,-63.83,3.3669,14.3454,29.8649,0.44,2.1589,1.296,-0.0653044574436692,7
136561,npp,1569,2382,0.954863607883453,47.5904655456543,-102.676795959473,3670144,1569,1926,196611,3866755,3783,usa_bakken_103_21,47.59166667,-102.67916667,103,21,usa_bakken,2012-09-07 09:06:40.520116,-74.75622176722894,19.77274500514624,17.438906534203817,0.025752403599997198,16.0,19.77,1.0837787002826917,19.77,2.8327,7.2604,19.5522,0.8695,0.4946,0.8302,-0.34902984932617276,7
136755,npp,859,1926,1.123896181583405,47.5880737304688,-102.675468444824,3670144,858,1497,196611,3866755,3783,usa_bakken_103_21,47.59166667,-102.67916667,103,21,usa_bakken,2012-09-08 08:47:50.201913,100.11429314945426,6.256011892721749,5.539694531474519,0.01479507624287673,13.0,-6.26,1.0,-6.21,3.5557,5.9126,20.7598,1.0677,1.5239,1.1999,0.5224177812661082,7
137142,npp,1257,3410,1.80067408084869,47.5918884277344,-102.675399780273,3686528,1257,2758,196611,3883139,3783,usa_bakken_103_21,47.59166667,-102.67916667,103,21,usa_bakken,2012-09-10 09:50:19.941920,-65.53773230107974,57.66472635550001,48.465464121649084,0.005243919983412593,23.0,57.62,2.2013981571160284,57.57,4.7342,11.9233,33.4565,0.5294,1.7144,0.9533,0.713175347250351,7
137335,npp,612,2978,3.07356905937195,47.5928421020508,-102.676528930664,3670144,613,2399,196611,3866755,3783,usa_bakken_103_21,47.59166667,-102.67916667,103,21,usa_bakken,2012-09-11 09:31:38.527129,-69.48661674063004,45.45588744721955,39.153494269000745,0.001555629639805526,20.0,45.43,1.5732132722552272,45.43,4.0174,5.9169,21.0052,1.0669,4.5053,3.2792,3.2079660703735087,7
137916,npp,226,3958,2.55956149101257,47.5915565490723,-102.677780151367,3686560,229,3146,196611,3883171,3783,usa_bakken_103_21,47.59166667,-102.67916667,103,21,usa_bakken,2012-09-14 10:15:09.046898,-61.20139971235951,68.3792535837687,55.45008909411944,3.739534062129098e-09,27.0,68.29,3.3166247903554,68.25,5.176,12.7452,33.0265,0.4953,3.2416,1.2677,1.2677,7
139866,npp,1410,1923,3.67277836799622,47.5937309265137,-102.680191040039,3670176,1410,1495,196611,3866787,3783,usa_bakken_103_21,47.59166667,-102.67916667,103,21,usa_bakken,2012-09-24 08:47:42.570843,103.22410406043088,6.420906912389737,5.685429014654492,1.8164041879701284e-13,13.0,-6.44,1.0,-6.21,3.5557,5.9126,20.7598,1.0677,4.0728,3.9213,3.9213,7
140059,npp,669,1463,6.4191722869873,47.5930213928223,-102.674362182617,3670176,669,1097,196611,3866787,3783,usa_bakken_103_21,47.59166667,-102.67916667,103,21,usa_bakken,2012-09-25 08:28:48.708388,97.67551088995666,30.858946553670425,27.024373615879252,6.805029640377357e-07,10.0,-30.87,1.2365102219381485,-30.77,3.3938,8.2708,15.1079,0.7633,4.8152,4.8994,4.8994,7
140634,npp,500,2527,3.19996905326843,47.5882530212402,-102.680030822754,3670144,500,2045,196611,3866755,3783,usa_bakken_103_21,47.59166667,-102.67916667,103,21,usa_bakken,2012-09-28 09:12:44.176439,-73.48400430309776,27.19505862189219,23.88203818734454,0.03326528890845532,17.0,27.15,1.1367971201176101,27.39,3.2061,8.0637,16.0581,0.7829,2.0343,2.5051,0.9818471713858334,7
141015,npp,782,3954,9.453369140625,47.5938110351562,-102.679206848145,3670144,779,3144,196611,3866755,3783,usa_bakken_103_21,47.59166667,-102.67916667,103,21,usa_bakken,2012-09-30 10:14:57.932543,-60.60347125545582,68.30909807158572,55.40753432179445,0.10906169177303596,27.0,68.22,3.3166247903554,68.25,5.176,12.7452,33.0265,0.4953,5.3201,4.6822,-0.31185043328804785,7
141208,npp,174,3544,4.73489093780518,47.589786529541,-102.675590515137,3670144,172,2876,196611,3866755,3783,usa_bakken_103_21,47.59166667,-102.67916667,103,21,usa_bakken,2012-10-01 09:56:20.088842,-64.46513758607858,60.72570127651165,50.60336284813153,0.10941779081492357,24.0,60.65,2.4157378735459294,60.72,4.443,10.6582,35.0808,0.5923,3.8607,2.8044,-2.2059565857557106,7
141384,npp,567,679,3.93189382553101,47.5923271179199,-102.681823730469,3670144,568,461,196611,3866755,3783,usa_bakken_103_21,47.59166667,-102.67916667,103,21,usa_bakken,2012-10-02 07:57:10.523850,92.81078944327871,57.28006829501127,48.18119940218309,0.10845713614328197,5.0,-57.26,2.2013981571160284,-57.11,3.9319,9.2518,21.0591,0.6823,3.8961,2.6828,-2.283567190385465,7
141975,npp,506,1767,2.28974604606628,47.592170715332,-102.680923461914,3670144,506,1348,196611,3866755,3783,usa_bakken_103_21,47.59166667,-102.67916667,103,21,usa_bakken,2012-10-05 08:41:16.700924,99.40390957776603,15.352927411214651,13.564106267189596,0.04848407357930314,12.0,-15.35,1.0442604737599883,-14.91,2.4953,5.4095,13.2639,1.167,3.3252,2.6721,0.4519628947533678,7
143752,npp,1094,2525,1.27073681354523,47.5939865112305,-102.679161071777,3670176,1095,2044,196611,3866787,3783,usa_bakken_103_21,47.59166667,-102.67916667,103,21,usa_bakken,2012-10-14 09:12:38.656160,-71.47717836935732,27.08911314080546,23.790183818141507,1.0056173077891872e-19,17.0,27.05,1.1367971201176101,27.39,3.2061,8.0637,16.0581,0.7829,0.3372,0.9948,0.9948,7
144149,npp,1404,3952,2.72703695297241,47.5912246704102,-102.679718017578,3670176,1402,3143,196611,3866787,3783,usa_bakken_103_21,47.59166667,-102.67916667,103,21,usa_bakken,2012-10-16 10:14:56.008108,-60.92651605001713,68.29323459982734,55.393250171676364,1.3097622971886613e-25,27.0,68.19,3.3166247903554,68.25,5.176,12.7452,33.0265,0.4953,3.2921,1.3507,1.3507,7
144733,npp,406,219,5.55315494537354,47.59228515625,-102.681159973145,3670176,407,110,196611,3866787,3783,usa_bakken_103_21,47.59166667,-102.67916667,103,21,usa_bakken,2012-10-19 07:38:11.218791,269.47015764345673,66.75654971781769,54.47623107407188,5.337077147876048e-26,2.0,-66.7,3.1865100272627664,-66.655,3.7693,6.576,14.0822,0.96,5.9917,5.3308,5.3308,7
145924,npp,338,2378,1.079876720905304,47.5961418151855,-102.68172454834,3670176,339,1923,196611,3866787,3783,usa_bakken_103_21,47.59166667,-102.67916667,103,21,usa_bakken,2012-10-25 09:06:30.781812,-74.18907343354641,19.561539672110754,17.252144901431198,0.0004867177867695362,16.0,19.56,1.0837787002826917,19.77,2.8327,7.2604,19.5522,0.8695,0.6099,0.9389,0.9389,7
146681,npp,412,530,18.8162403106689,47.5886688232422,-102.675971984863,3670144,410,326,196611,3866755,3783,usa_bakken_103_21,47.59166667,-102.67916667,103,21,usa_bakken,2012-10-29 07:50:57.237735,91.59475659881618,60.72229755497944,50.587101137318214,0.1791115508116549,4.0,-60.68,2.4157378735459294,-60.695,3.0365,6.693,17.4635,0.9432,11.3311,17.747,9.54529229314238,7
147653,npp,900,3122,7.90993070602417,47.5918426513672,-102.674873352051,3670144,901,2499,196611,3866755,3783,usa_bakken_103_21,47.59166667,-102.67916667,103,21,usa_bakken,2012-11-03 09:37:49.324491,-68.41118704880562,50.01317037263654,42.741334796516185,0.06438076325935385,21.0,49.97,1.7549928774784245,50.03,3.8268,7.9099,15.799,0.7981,6.3127,6.3127,3.3646366294088335,7
149262,npp,335,1925,17.6551208496094,47.5917053222656,-102.681007385254,3670176,335,1497,196611,3866787,3783,usa_bakken_103_21,47.59166667,-102.67916667,103,21,usa_bakken,2012-11-11 08:47:47.780045,95.62536480175369,6.365299309712655,5.635470535357073,1.6307706892442392e-15,13.0,-6.32,1.0,-6.21,3.5557,5.9126,20.7598,1.0677,18.0552,18.8497,18.8497,7
149468,npp,1371,3820,29.9850463867188,47.593635559082,-102.681701660156,3670176,1370,3070,196611,3866787,3783,usa_bakken_103_21,47.59166667,-102.67916667,103,21,usa_bakken,2012-11-12 10:08:57.209881,-62.081141082224235,66.08216560559207,54.07150509628427,6.02524734918961e-16,26.0,65.98,3.0,65.96,7.3475,15.3096,53.1282,0.4123,11.2045,12.3639,12.3639,7
149654,npp,762,3408,10.19225025177,47.5913887023926,-102.674583435059,3670176,762,2756,196611,3866787,3783,usa_bakken_103_21,47.59166667,-102.67916667,103,21,usa_bakken,2012-11-13 09:50:19.395985,-65.6774242017371,57.641293815738834,48.43862389866362,1.1304387811282911e-23,23.0,57.57,2.2013981571160284,57.57,4.7342,11.9233,33.4565,0.5294,5.5263,5.3962,5.3962,7
149840,npp,123,2976,10.5386981964111,47.5955276489258,-102.680213928223,3670176,123,2398,196611,3866787,3783,usa_bakken_103_21,47.59166667,-102.67916667,103,21,usa_bakken,2012-11-14 09:31:38.023550,-69.34053993764464,45.413618434996756,39.112730488823765,9.901038748778593e-29,20.0,45.36,1.5732132722552272,45.43,4.0174,5.9169,21.0052,1.0669,9.2505,11.2436,11.2436,7
150015,npp,283,70,23.561372756958,47.5909080505371,-102.682456970215,3670176,282,30,196611,3866787,3783,usa_bakken_103_21,47.59166667,-102.67916667,103,21,usa_bakken,2012-11-15 07:32:01.802173,268.0319472867185,69.23568644669731,55.9144333054818,9.028228067217667e-31,1.0,-69.15,3.5496478698597698,-69.18,4.9257,11.4258,20.2886,0.5525,9.7315,13.0174,13.0174,7
150583,npp,340,1154,7.98439121246338,47.594654083252,-102.680061340332,3670176,341,850,196611,3866787,3783,usa_bakken_103_21,47.59166667,-102.67916667,103,21,usa_bakken,2012-11-18 08:16:22.311110,96.56539084318575,43.34677376318874,37.444096096784705,2.654608894671814e-24,8.0,-43.34,1.4867838833500562,-43.37,5.2931,8.2146,17.8138,0.7685,6.1579,6.1358,6.1358,7
150777,npp,1581,3123,25.9347801208496,47.5880928039551,-102.676239013672,3670176,1580,2500,196611,3866787,3783,usa_bakken_103_21,47.59166667,-102.67916667,103,21,usa_bakken,2012-11-19 09:37:53.095561,-68.02199823403174,50.04481001897754,42.76610204347384,3.843476504183146e-24,21.0,50.0,1.7549928774784245,50.03,3.8268,7.9099,15.799,0.7981,16.5833,20.6978,20.6978,7
151465,npp,587,3683,116.475166320801,47.5892677307129,-102.679985046387,3670176,586,2982,196611,3866787,3783,usa_bakken_103_21,47.59166667,-102.67916667,103,21,usa_bakken,2012-11-23 10:02:46.873871,-63.10965789525432,63.58015363122473,52.49617368784945,7.854172790382975e-08,25.0,63.46,2.7445598364131496,63.51,7.8447,12.0333,38.8151,0.5246,44.3668,61.1032,61.1032,7
151811,npp,263,375,21.8149280548096,47.5917510986328,-102.67610168457,3670144,264,211,196611,3866755,3783,usa_bakken_103_21,47.59166667,-102.67916667,103,21,usa_bakken,2012-11-25 07:44:45.155937,90.67667775005154,63.83410172497657,52.6521984433374,0.04848829294786952,3.0,-63.83,2.7445598364131496,-63.83,3.3669,14.3454,29.8649,0.44,9.0343,9.5996,7.379269685395669,7
152004,npp,1711,2380,13.4740476608276,47.5884704589844,-102.679069519043,3670144,1710,1925,196611,3866755,3783,usa_bakken_103_21,47.59166667,-102.67916667,103,21,usa_bakken,2012-11-26 09:06:39.002127,-73.19661711826865,19.729146252650267,17.398399701569804,0.056692788979831106,16.0,19.67,1.0837787002826917,19.77,2.8327,7.2604,19.5522,0.8695,12.046,11.7153,9.119277118214548,7
152366,npp,254,1465,12.2080459594727,47.5890960693359,-102.681701660156,3670144,253,1099,196611,3866755,3783,usa_bakken_103_21,47.59166667,-102.67916667,103,21,usa_bakken,2012-11-28 08:28:58.353959,97.91763311957851,30.738357739676694,26.918809367568276,0.2219870414569758,10.0,-30.77,1.184412938166907,-30.77,3.3938,8.2708,15.1079,0.7633,9.6369,9.3178,-0.8472218564336629,7
152921,npp,101,2529,11.5169610977173,47.5930137634277,-102.681221008301,3670144,102,2048,196611,3866755,3783,usa_bakken_103_21,47.59166667,-102.67916667,103,21,usa_bakken,2012-12-01 09:12:55.544969,-72.91415483682196,27.295120724133213,23.966656567695654,0.10047138838616665,17.0,27.25,1.184412938166907,27.39,3.2061,8.0637,16.0581,0.7829,9.2283,9.0161,4.415408661494277,7
153943,npp,870,2230,8.092283725738529,47.5877685546875,-102.678489685059,3670144,869,1788,196611,3866755,3783,usa_bakken_103_21,47.59166667,-102.67916667,103,21,usa_bakken,2012-12-07 09:00:23.553276,-74.85019081417528,11.381981319263526,10.067662558389092,0.00297629805263711,15.0,11.35,1.015504800579495,11.46,2.5394,6.5416,12.7226,0.965,7.8397,7.8091,7.672812158341545,7
154332,npp,1227,3682,17.8439083099365,47.5910377502441,-102.684043884277,3670176,1226,2982,196611,3866787,3783,usa_bakken_103_21,47.59166667,-102.67916667,103,21,usa_bakken,2012-12-09 10:02:46.160118,-63.33797182999594,63.55642798873438,52.4836453683141,6.99359673005628e-05,25.0,63.44,2.7445598364131496,63.51,7.8447,12.0333,38.8151,0.5246,8.4298,9.361,9.361,7
154533,npp,604,3264,15.6000947952271,47.5943946838379,-102.681869506836,3670176,603,2609,196611,3866787,3783,usa_bakken_103_21,47.59166667,-102.67916667,103,21,usa_bakken,2012-12-10 09:44:06.511196,-66.74504273665237,54.032629364714175,45.80486188205571,1.8061984636710084e-11,22.0,53.95,1.9513309067639726,54.03,5.8309,12.8702,22.594,0.4905,7.7117,7.6516,7.6516,7
155113,npp,1622,1923,12.5551567077637,47.5899810791016,-102.681770324707,3670176,1622,1495,196611,3866787,3783,usa_bakken_103_21,47.59166667,-102.67916667,103,21,usa_bakken,2012-12-13 08:47:49.758158,100.3161102689891,6.405753804985311,5.6717681507682425,1.7930339305857325e-31,13.0,-6.44,1.0,-6.21,3.5557,5.9126,20.7598,1.0677,12.9552,13.4046,13.4046,7
155473,npp,120,993,22.7764549255371,47.589183807373,-102.680160522461,3670176,120,731,196611,3866787,3783,usa_bakken_103_21,47.59166667,-102.67916667,103,21,usa_bakken,2012-12-15 08:10:01.980505,94.85532618399127,48.65175522019746,41.68100569633974,1.8434247278468192e-29,7.0,-48.67,1.7549928774784245,-48.61,2.9487,5.0914,11.1,1.2399,16.3896,28.2396,28.2396,7
156413,npp,401,3543,30.8821773529053,47.5932540893555,-102.679428100586,3670176,404,2876,196611,3866787,3783,usa_bakken_103_21,47.59166667,-102.67916667,103,21,usa_bakken,2012-12-20 09:56:32.380408,-64.86823116372425,60.73518914034411,50.60841979148225,2.691685628936734e-16,24.0,60.63,2.4157378735459294,60.72,4.443,10.6582,35.0808,0.5923,14.6844,18.291,18.291,7
157135,npp,768,1768,4.95212602615356,47.5917282104492,-102.680145263672,3670144,768,1349,196611,3866755,3783,usa_bakken_103_21,47.59166667,-102.67916667,103,21,usa_bakken,2012-12-24 08:41:28.848718,97.97600962164348,15.28760188794701,13.507013980740323,0.024889808651408146,12.0,-15.29,1.0442604737599883,-14.91,2.4953,5.4095,13.2639,1.167,5.8747,5.779,4.63926928741671,7
157542,npp,1201,3262,12.201943397522,47.5944519042969,-102.681991577148,3670144,1204,2606,196611,3866755,3783,usa_bakken_103_21,47.59166667,-102.67916667,103,21,usa_bakken,2012-12-26 09:44:03.892915,-67.11547101277665,53.974757950959415,45.76437168072712,0.060172541872099576,22.0,53.89,1.9513309067639726,54.03,5.8309,12.8702,22.594,0.4905,5.9702,5.9849,3.229535545964473,7
157745,npp,548,2824,21.8381233215332,47.5899391174316,-102.678405761719,3670144,549,2274,196611,3866755,3783,usa_bakken_103_21,47.59166667,-102.67916667,103,21,usa_bakken,2012-12-27 09:25:20.684013,-70.52724936416799,40.005337860572396,34.71502291218262,0.11804302298143741,19.0,39.94,1.4276677814245327,40.17,4.4492,7.0285,15.3163,0.8982,16.686,19.6141,14.20878489362983,7
158305,npp,188,3815,13.828558921814,47.590763092041,-102.678863525391,3670144,186,3067,196611,3866755,3783,usa_bakken_103_21,47.59166667,-102.67916667,103,21,usa_bakken,2012-12-30 10:08:52.969506,-61.86440606265678,66.02011192748185,54.04431503062516,0.10424555290223961,26.0,65.89,3.0,65.96,7.3475,15.3096,53.1282,0.4123,5.819,5.702,0.9284856690175136,7
168292,npp,1312,2523,11.5566339492798,47.5918388366699,-102.683959960938,3670144,1314,2043,196611,3866755,3783,usa_bakken_103_21,47.59166667,-102.67916667,103,21,usa_bakken,2013-01-02 09:12:46.907214,-71.31330063319835,27.00744540194799,23.721264564255467,0.0389031568880941,17.0,26.95,1.1367971201176101,27.39,3.2061,8.0637,16.0581,0.7829,9.3853,9.0472,7.265783222442791,7
169006,npp,360,3116,5.83748865127563,47.5906295776367,-102.674758911133,3670144,360,2495,196611,3866755,3783,usa_bakken_103_21,47.59166667,-102.67916667,103,21,usa_bakken,2013-01-06 09:37:44.926540,-67.91896957013908,49.85324265628203,42.624185266010144,0.0007397639602393936,21.0,49.79,1.7549928774784245,50.03,3.8268,7.9099,15.799,0.7981,5.1318,4.6587,4.6587,7
