lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.853,1.0
1,0.724,0.684,0.751
2,0.46,0.546,0.5
3,0.304,0.435,0.328
4,0.235,0.347,0.232
5,0.213,0.279,0.177
6,0.222,0.228,0.154
7,0.209,0.191,0.122
8,0.203,0.166,0.103
9,0.202,0.15,0.1
10,0.205,0.142,0.102
11,0.209,0.139,0.105
12,0.187,0.141,0.087
13,0.18,0.145,0.08
14,0.178,0.151,0.08
15,0.186,0.157,0.089
16,0.178,0.164,0.081
17,0.159,0.17,0.064
18,0.151,0.174,0.056
19,0.155,0.177,0.059
20,0.163,0.178,0.068
21,0.159,0.177,0.072
22,0.143,0.174,0.071
23,0.12,0.17,0.067
24,0.105,0.163,0.078
25,0.096,0.155,0.096
26,0.129,0.141,0.152
27,0.138,0.127,0.188
28,0.113,0.118,0.188
29,0.098,0.11,0.185
30,0.098,0.104,0.182
31,0.105,0.098,0.173
32,0.108,0.092,0.154
33,0.1,0.087,0.119
34,0.079,0.082,0.074
35,0.078,0.077,0.05
36,0.084,0.072,0.035
37,0.096,0.067,0.032
38,0.085,0.063,0.014
39,0.068,0.059,-0.004
40,0.05,0.056,-0.02
41,0.035,0.052,-0.031
42,0.029,0.048,-0.035
43,0.024,0.044,-0.04
44,0.017,0.041,-0.044
45,0.01,0.037,-0.05
46,0.01,0.031,-0.05
47,0.015,0.025,-0.043
48,0.025,0.02,-0.032
49,0.031,0.016,-0.027
50,0.029,0.014,-0.029
51,0.033,0.013,-0.021
52,0.037,0.011,-0.008
53,0.036,0.009,0.007
54,0.025,0.007,0.018
55,0.013,0.006,0.03
56,-0.004,0.005,0.039
57,-0.005,0.004,0.06
58,-0.003,0.002,0.075
59,-0.011,0.0,0.076
60,-0.024,-0.001,0.058
61,-0.031,-0.003,0.036
62,-0.023,-0.005,0.021
63,-0.016,-0.007,0.007
64,-0.013,-0.01,-0.009
65,-0.016,-0.013,-0.028
66,-0.01,-0.017,-0.03
67,-0.001,-0.02,-0.024
68,0.013,-0.024,-0.014
69,0.009,-0.027,-0.021
70,-0.006,-0.03,-0.036
71,-0.031,-0.032,-0.059
72,-0.041,-0.034,-0.067
73,-0.051,-0.036,-0.074
74,-0.049,-0.036,-0.07
75,-0.047,-0.037,-0.066
76,-0.047,-0.036,-0.068
77,-0.046,-0.035,-0.071
78,-0.042,-0.035,-0.069
79,-0.035,-0.035,-0.064
80,-0.029,-0.034,-0.057
81,-0.038,-0.034,-0.058
82,-0.045,-0.034,-0.052
83,-0.042,-0.033,-0.033
84,-0.04,-0.033,-0.012
85,-0.046,-0.033,0.004
86,-0.043,-0.033,0.027
87,-0.036,-0.034,0.05
88,-0.023,-0.034,0.07
89,-0.011,-0.035,0.079
90,-0.017,-0.035,0.063
91,-0.016,-0.035,0.042
92,-0.019,-0.035,0.016
93,-0.02,-0.037,-0.005
94,-0.021,-0.04,-0.021
95,-0.024,-0.043,-0.034
96,-0.042,-0.045,-0.054
97,-0.063,-0.048,-0.073
98,-0.07,-0.05,-0.077
99,-0.072,-0.052,-0.077
100,-0.079,-0.054,-0.082
101,-0.077,-0.055,-0.078
102,-0.071,-0.056,-0.069
103,-0.07,-0.057,-0.065
104,-0.065,-0.057,-0.06
105,-0.064,-0.058,-0.057
106,-0.061,-0.059,-0.053
107,-0.053,-0.059,-0.046
108,-0.04,-0.059,-0.035
109,-0.029,-0.058,-0.027
110,-0.028,-0.056,-0.028
111,-0.04,-0.052,-0.039
112,-0.052,-0.048,-0.044
113,-0.05,-0.044,-0.031
114,-0.04,-0.04,-0.007
115,-0.035,-0.036,0.015
116,-0.031,-0.031,0.038
117,-0.02,-0.026,0.064
118,-0.03,-0.021,0.058
119,-0.035,-0.017,0.047
120,-0.027,-0.013,0.036
121,-0.013,-0.009,0.027
122,-0.009,-0.004,0.012
123,-0.008,0.001,0.001
124,-0.003,0.006,-0.004
125,0.007,0.011,-0.001
126,0.018,0.017,0.005
127,0.025,0.022,0.009
128,0.036,0.027,0.016
129,0.04,0.031,0.017
130,0.045,0.034,0.02
131,0.048,0.036,0.022
132,0.041,0.038,0.019
133,0.031,0.04,0.011
134,0.036,0.041,0.02
135,0.055,0.042,0.044
136,0.063,0.042,0.058
137,0.059,0.043,0.058
138,0.046,0.044,0.048
139,0.039,0.045,0.042
140,0.037,0.045,0.037
141,0.046,0.046,0.042
142,0.048,0.047,0.045
143,0.037,0.047,0.042
144,0.022,0.046,0.04
145,0.019,0.045,0.054
146,0.021,0.043,0.068
147,0.029,0.042,0.078
148,0.041,0.041,0.084
149,0.041,0.042,0.074
150,0.046,0.044,0.066
151,0.063,0.046,0.067
152,0.081,0.049,0.071
153,0.084,0.053,0.066
154,0.083,0.057,0.057
155,0.072,0.06,0.043
156,0.059,0.063,0.033
157,0.049,0.065,0.03
158,0.047,0.067,0.036
159,0.045,0.069,0.039
160,0.045,0.069,0.042
161,0.048,0.069,0.051
162,0.053,0.067,0.064
163,0.055,0.065,0.074
164,0.059,0.064,0.076
165,0.068,0.063,0.081
166,0.084,0.062,0.092
167,0.109,0.061,0.108
168,0.118,0.059,0.106
169,0.104,0.056,0.087
170,0.071,0.055,0.052
171,0.042,0.054,0.026
172,0.032,0.054,0.025
173,0.029,0.055,0.033
174,0.027,0.056,0.045
175,0.022,0.057,0.053
176,0.017,0.059,0.062
177,0.024,0.061,0.077
178,0.047,0.062,0.098
179,0.057,0.062,0.098
180,0.068,0.062,0.092
181,0.077,0.061,0.086
182,0.088,0.059,0.086
183,0.096,0.058,0.089
184,0.09,0.057,0.085
185,0.078,0.057,0.079
186,0.066,0.058,0.072
187,0.059,0.059,0.066
188,0.048,0.06,0.059
189,0.053,0.062,0.068
190,0.07,0.064,0.088
191,0.072,0.067,0.094
192,0.066,0.069,0.09
193,0.059,0.068,0.082
194,0.05,0.065,0.072
195,0.046,0.061,0.062
196,0.038,0.055,0.047
197,0.034,0.05,0.038
198,0.032,0.045,0.034
199,0.031,0.039,0.031
200,0.033,0.034,0.031
201,0.048,0.03,0.044
202,0.054,0.028,0.055
203,0.054,0.027,0.066
204,0.056,0.027,0.085
205,0.057,0.027,0.103
206,0.048,0.027,0.109
207,0.026,0.028,0.095
208,0.009,0.027,0.075
209,-0.001,0.026,0.053
210,-0.003,0.024,0.035
211,-0.002,0.022,0.022
212,-0.01,0.02,0.006
213,-0.013,0.019,0.0
214,-0.015,0.017,0.002
215,-0.001,0.015,0.02
216,0.027,0.014,0.049
217,0.045,0.012,0.066
218,0.05,0.011,0.071
219,0.055,0.01,0.074
220,0.047,0.009,0.065
221,0.031,0.008,0.049
222,0.032,0.008,0.044
223,0.017,0.008,0.027
224,-0.01,0.008,0.002
225,-0.025,0.007,-0.009
226,-0.033,0.006,-0.01
227,-0.027,0.005,-0.004
228,-0.024,0.004,-0.008
229,-0.022,0.002,-0.012
230,-0.011,-0.0,-0.002
231,0.001,-0.003,0.014
232,0.009,-0.006,0.03
233,0.003,-0.01,0.039
234,-0.002,-0.014,0.049
235,0.002,-0.018,0.062
236,0.001,-0.021,0.068
237,0.0,-0.025,0.068
238,-0.015,-0.029,0.043
239,-0.034,-0.032,0.011
240,-0.046,-0.035,-0.013
241,-0.05,-0.038,-0.028
242,-0.05,-0.04,-0.036
243,-0.051,-0.042,-0.041
244,-0.054,-0.044,-0.045
245,-0.055,-0.047,-0.046
246,-0.046,-0.05,-0.035
247,-0.042,-0.053,-0.029
248,-0.042,-0.057,-0.027
249,-0.053,-0.06,-0.037
250,-0.068,-0.063,-0.049
251,-0.078,-0.065,-0.058
252,-0.079,-0.065,-0.058
253,-0.078,-0.065,-0.057
254,-0.08,-0.065,-0.059
255,-0.075,-0.063,-0.058
256,-0.062,-0.06,-0.057
257,-0.051,-0.057,-0.054
258,-0.049,-0.054,-0.055
259,-0.047,-0.052,-0.052
260,-0.043,-0.051,-0.047
261,-0.033,-0.051,-0.031
262,-0.027,-0.052,-0.014
263,-0.033,-0.052,-0.002
264,-0.047,-0.052,0.006
265,-0.063,-0.052,0.008
266,-0.066,-0.051,0.012
267,-0.062,-0.051,0.013
268,-0.053,-0.05,0.009
269,-0.044,-0.048,-0.002
270,-0.042,-0.047,-0.018
271,-0.043,-0.045,-0.037
272,-0.04,-0.044,-0.051
273,-0.039,-0.044,-0.059
274,-0.041,-0.044,-0.067
275,-0.048,-0.043,-0.073
276,-0.051,-0.043,-0.071
277,-0.059,-0.042,-0.075
278,-0.064,-0.041,-0.078
279,-0.067,-0.04,-0.078
280,-0.063,-0.037,-0.074
281,-0.039,-0.035,-0.056
282,-0.002,-0.033,-0.027
283,0.02,-0.031,-0.012
284,0.014,-0.028,-0.017
285,-0.011,-0.025,-0.044
286,-0.026,-0.022,-0.059
287,-0.034,-0.02,-0.071
288,-0.03,-0.018,-0.068
289,-0.024,-0.017,-0.056
290,-0.016,-0.015,-0.037
291,-0.024,-0.014,-0.027
292,-0.03,-0.012,-0.014
293,-0.025,-0.011,0.01
294,-0.014,-0.011,0.037
295,-0.01,-0.012,0.051
296,-0.007,-0.012,0.053
297,-0.007,-0.012,0.044
298,-0.012,-0.013,0.024
299,-0.005,-0.014,0.012
300,0.004,-0.015,0.004
301,-0.01,-0.015,-0.024
302,-0.007,-0.015,-0.034
303,-0.003,-0.015,-0.04
304,-0.003,-0.014,-0.045
305,-0.003,-0.012,-0.047
306,-0.005,-0.008,-0.047
307,-0.019,-0.004,-0.056
308,-0.024,0.0,-0.059
309,-0.019,0.004,-0.053
310,-0.01,0.009,-0.046
311,0.003,0.014,-0.038
312,0.003,0.019,-0.038
313,0.008,0.023,-0.033
314,0.027,0.027,-0.018
315,0.045,0.031,-0.005
316,0.053,0.036,0.003
317,0.054,0.04,0.008
318,0.054,0.044,0.013
319,0.047,0.049,0.02
320,0.052,0.053,0.042
321,0.069,0.057,0.076
322,0.071,0.061,0.099
323,0.066,0.064,0.113
324,0.073,0.067,0.133
325,0.081,0.071,0.144
326,0.098,0.074,0.152
327,0.083,0.076,0.124
328,0.065,0.074,0.087
329,0.054,0.07,0.055
330,0.042,0.065,0.023
331,0.04,0.06,0.0
332,0.039,0.056,-0.018
333,0.035,0.053,-0.032
334,0.048,0.051,-0.027
335,0.077,0.05,-0.004
336,0.09,0.05,0.009
337,0.088,0.051,0.009
338,0.072,0.053,-0.002
339,0.05,0.056,-0.017
340,0.05,0.06,-0.014
341,0.065,0.064,-0.001
342,0.06,0.068,-0.006
343,0.045,0.073,-0.02
344,0.043,0.079,-0.023
345,0.05,0.086,-0.018
346,0.064,0.093,-0.002
347,0.059,0.099,-0.001
348,0.063,0.105,0.011
349,0.087,0.109,0.044
350,0.13,0.111,0.101
351,0.183,0.113,0.169
352,0.224,0.115,0.225
353,0.189,0.117,0.218
354,0.14,0.118,0.192
355,0.108,0.118,0.165
356,0.104,0.119,0.153
357,0.121,0.119,0.152
358,0.12,0.119,0.131
359,0.113,0.12,0.106
360,0.099,0.12,0.072
361,0.098,0.119,0.053
362,0.101,0.116,0.045
363,0.093,0.112,0.033
364,0.084,0.108,0.021
365,0.079,0.103,0.013
366,0.069,0.096,0.005
367,0.055,0.089,-0.007
368,0.088,0.082,0.02
369,0.086,0.076,0.016
370,0.099,0.072,0.026
371,0.105,0.068,0.029
372,0.121,0.066,0.044
373,0.126,0.065,0.049
374,0.087,0.066,0.018
375,0.047,0.069,-0.014
376,0.033,0.067,-0.022
377,0.055,0.065,0.009
378,0.067,0.064,0.036
379,0.058,0.063,0.05
380,0.04,0.061,0.059
381,0.033,0.06,0.081
382,0.026,0.058,0.1
383,0.038,0.057,0.127
384,0.045,0.055,0.139
385,0.047,0.054,0.135
386,0.054,0.052,0.121
387,0.062,0.05,0.1
388,0.082,0.049,0.089
389,0.09,0.046,0.071
390,0.073,0.044,0.036
391,0.051,0.041,0.003
392,0.037,0.038,-0.016
393,0.028,0.035,-0.024
394,0.022,0.031,-0.029
395,0.014,0.026,-0.035
396,0.009,0.021,-0.04
397,-0.002,0.015,-0.049
398,-0.01,0.008,-0.055
399,-0.001,-0.0,-0.049
400,0.017,-0.009,-0.034
