lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.871,1.0
1,0.729,0.691,0.745
2,0.491,0.543,0.51
3,0.312,0.424,0.322
4,0.221,0.33,0.211
5,0.181,0.258,0.148
6,0.158,0.204,0.105
7,0.156,0.165,0.086
8,0.174,0.138,0.091
9,0.197,0.122,0.104
10,0.216,0.114,0.117
11,0.204,0.112,0.103
12,0.165,0.115,0.066
13,0.129,0.121,0.033
14,0.111,0.129,0.016
15,0.121,0.138,0.025
16,0.21,0.148,0.107
17,0.193,0.156,0.093
18,0.172,0.164,0.076
19,0.147,0.17,0.058
20,0.143,0.174,0.06
21,0.132,0.176,0.059
22,0.115,0.177,0.056
23,0.108,0.175,0.064
24,0.109,0.172,0.084
25,0.121,0.167,0.116
26,0.143,0.157,0.159
27,0.17,0.148,0.203
28,0.171,0.141,0.22
29,0.155,0.138,0.215
30,0.137,0.137,0.195
31,0.117,0.136,0.164
32,0.095,0.135,0.125
33,0.094,0.134,0.1
34,0.114,0.131,0.094
35,0.152,0.126,0.108
36,0.182,0.119,0.12
37,0.187,0.112,0.116
38,0.153,0.106,0.081
39,0.108,0.101,0.039
40,0.075,0.097,0.007
41,0.053,0.094,-0.013
42,0.045,0.087,-0.021
43,0.048,0.079,-0.02
44,0.056,0.07,-0.013
45,0.066,0.062,-0.003
46,0.076,0.054,0.009
47,0.075,0.046,0.011
48,0.06,0.039,0.002
49,0.028,0.033,-0.021
50,-0.003,0.028,-0.042
51,-0.018,0.024,-0.048
52,-0.013,0.019,-0.036
53,0.001,0.013,-0.015
54,0.014,0.007,0.01
55,0.022,0.002,0.036
56,0.029,-0.002,0.06
57,0.031,-0.006,0.078
58,0.022,-0.008,0.079
59,0.002,-0.009,0.064
60,-0.023,-0.01,0.036
61,-0.034,-0.012,0.013
62,-0.04,-0.016,-0.011
63,-0.039,-0.022,-0.029
64,-0.031,-0.028,-0.038
65,-0.025,-0.033,-0.044
66,-0.026,-0.037,-0.05
67,-0.031,-0.04,-0.056
68,-0.038,-0.042,-0.061
69,-0.041,-0.044,-0.064
70,-0.046,-0.046,-0.07
71,-0.052,-0.049,-0.075
72,-0.057,-0.053,-0.08
73,-0.06,-0.058,-0.085
74,-0.061,-0.062,-0.089
75,-0.064,-0.065,-0.09
76,-0.068,-0.068,-0.09
77,-0.072,-0.068,-0.089
78,-0.075,-0.068,-0.088
79,-0.075,-0.068,-0.085
80,-0.073,-0.068,-0.079
81,-0.068,-0.067,-0.07
82,-0.065,-0.068,-0.059
83,-0.064,-0.068,-0.049
84,-0.064,-0.069,-0.035
85,-0.064,-0.07,-0.02
86,-0.067,-0.071,-0.007
87,-0.071,-0.071,0.003
88,-0.074,-0.071,0.007
89,-0.077,-0.071,0.002
90,-0.076,-0.071,-0.009
91,-0.074,-0.071,-0.025
92,-0.065,-0.071,-0.035
93,-0.058,-0.071,-0.046
94,-0.057,-0.07,-0.059
95,-0.061,-0.069,-0.07
96,-0.066,-0.067,-0.076
97,-0.069,-0.066,-0.077
98,-0.069,-0.065,-0.072
99,-0.074,-0.064,-0.073
100,-0.076,-0.063,-0.074
101,-0.074,-0.063,-0.072
102,-0.072,-0.063,-0.073
103,-0.071,-0.063,-0.074
104,-0.071,-0.062,-0.074
105,-0.069,-0.062,-0.073
106,-0.066,-0.062,-0.067
107,-0.057,-0.063,-0.055
108,-0.04,-0.063,-0.032
109,-0.032,-0.063,-0.019
110,-0.04,-0.063,-0.024
111,-0.044,-0.062,-0.029
112,-0.049,-0.061,-0.032
113,-0.054,-0.06,-0.03
114,-0.06,-0.058,-0.025
115,-0.068,-0.056,-0.02
116,-0.075,-0.053,-0.016
117,-0.074,-0.05,-0.008
118,-0.072,-0.047,-0.006
119,-0.066,-0.045,-0.009
120,-0.056,-0.043,-0.015
121,-0.046,-0.04,-0.022
122,-0.037,-0.038,-0.026
123,-0.038,-0.035,-0.034
124,-0.027,-0.032,-0.026
125,-0.017,-0.029,-0.014
126,-0.02,-0.027,-0.013
127,-0.012,-0.024,-0.008
128,-0.004,-0.022,-0.003
129,0.001,-0.02,-0.0
130,-0.004,-0.018,-0.003
131,-0.008,-0.017,-0.006
132,-0.019,-0.017,-0.018
133,-0.022,-0.017,-0.022
134,-0.026,-0.018,-0.025
135,-0.027,-0.02,-0.022
136,-0.025,-0.022,-0.016
137,-0.023,-0.023,-0.009
138,-0.023,-0.025,-0.007
139,-0.026,-0.026,-0.008
140,-0.026,-0.027,-0.008
141,-0.025,-0.027,-0.009
142,-0.027,-0.028,-0.011
143,-0.033,-0.029,-0.014
144,-0.037,-0.028,-0.012
145,-0.037,-0.027,-0.003
146,-0.04,-0.026,0.002
147,-0.038,-0.024,0.01
148,-0.03,-0.021,0.018
149,-0.022,-0.017,0.018
150,-0.016,-0.013,0.014
151,-0.008,-0.009,0.011
152,-0.001,-0.005,0.007
153,0.008,-0.001,0.013
154,0.023,0.003,0.028
155,0.035,0.006,0.044
156,0.028,0.01,0.043
157,0.017,0.013,0.036
158,0.009,0.015,0.028
159,0.004,0.017,0.021
160,0.001,0.019,0.014
161,0.001,0.02,0.011
162,0.006,0.02,0.014
163,0.013,0.02,0.02
164,0.024,0.019,0.029
165,0.039,0.017,0.043
166,0.039,0.016,0.044
167,0.024,0.014,0.033
168,0.018,0.011,0.028
169,0.011,0.007,0.021
170,0.001,0.004,0.005
171,-0.004,0.001,-0.002
172,-0.006,-0.001,-0.001
173,-0.008,-0.003,0.002
174,-0.006,-0.003,0.012
175,0.005,-0.003,0.031
176,-0.002,-0.002,0.033
177,-0.011,-0.001,0.031
178,-0.017,0.001,0.024
179,-0.016,0.002,0.018
180,-0.011,0.003,0.012
181,0.002,0.003,0.013
182,0.01,0.004,0.016
183,-0.002,0.005,0.007
184,0.005,0.006,0.015
185,0.016,0.008,0.033
186,0.022,0.011,0.043
187,0.019,0.013,0.042
188,0.014,0.016,0.039
189,0.013,0.018,0.04
190,0.022,0.02,0.05
191,0.04,0.02,0.066
192,0.043,0.02,0.065
193,0.035,0.02,0.053
194,0.019,0.018,0.034
195,0.006,0.015,0.021
196,0.001,0.012,0.016
197,-0.002,0.009,0.013
198,-0.007,0.005,0.011
199,-0.012,0.001,0.007
200,-0.01,-0.004,0.004
201,0.003,-0.008,0.014
202,0.013,-0.011,0.024
203,0.009,-0.014,0.024
204,-0.008,-0.016,0.018
205,-0.022,-0.017,0.015
206,-0.03,-0.017,0.017
207,-0.031,-0.018,0.018
208,-0.034,-0.019,0.012
209,-0.028,-0.019,0.009
210,-0.027,-0.019,-0.001
211,-0.032,-0.02,-0.015
212,-0.031,-0.02,-0.019
213,-0.026,-0.019,-0.016
214,-0.024,-0.018,-0.006
215,-0.023,-0.016,0.008
216,-0.012,-0.014,0.024
217,0.005,-0.013,0.04
218,0.015,-0.012,0.045
219,0.015,-0.012,0.041
220,0.008,-0.012,0.03
221,0.002,-0.012,0.019
222,-0.004,-0.012,0.011
223,-0.013,-0.013,0.001
224,-0.025,-0.014,-0.01
225,-0.034,-0.015,-0.016
226,-0.04,-0.017,-0.018
227,-0.041,-0.019,-0.019
228,-0.038,-0.023,-0.019
229,-0.032,-0.027,-0.017
230,-0.023,-0.031,-0.013
231,-0.022,-0.035,-0.011
232,-0.014,-0.039,0.002
233,-0.026,-0.043,0.001
234,-0.033,-0.047,0.007
235,-0.043,-0.05,0.007
236,-0.053,-0.053,0.004
237,-0.062,-0.055,-0.003
238,-0.067,-0.056,-0.014
239,-0.068,-0.057,-0.024
240,-0.067,-0.057,-0.032
241,-0.065,-0.056,-0.037
242,-0.061,-0.054,-0.037
243,-0.059,-0.052,-0.037
244,-0.055,-0.051,-0.034
245,-0.054,-0.05,-0.032
246,-0.05,-0.049,-0.031
247,-0.049,-0.048,-0.033
248,-0.041,-0.047,-0.029
249,-0.043,-0.046,-0.035
250,-0.045,-0.045,-0.039
251,-0.045,-0.044,-0.039
252,-0.04,-0.042,-0.033
253,-0.032,-0.041,-0.023
254,-0.026,-0.039,-0.017
255,-0.025,-0.038,-0.018
256,-0.029,-0.038,-0.025
257,-0.034,-0.038,-0.029
258,-0.038,-0.039,-0.033
259,-0.037,-0.04,-0.036
260,-0.044,-0.042,-0.045
261,-0.053,-0.045,-0.049
262,-0.052,-0.047,-0.039
263,-0.05,-0.049,-0.023
264,-0.051,-0.05,-0.01
265,-0.057,-0.051,-0.002
266,-0.061,-0.052,0.001
267,-0.06,-0.054,0.001
268,-0.058,-0.055,-0.004
269,-0.059,-0.056,-0.016
270,-0.06,-0.056,-0.028
271,-0.057,-0.057,-0.038
272,-0.054,-0.057,-0.044
273,-0.054,-0.057,-0.045
274,-0.056,-0.057,-0.046
275,-0.055,-0.056,-0.046
276,-0.052,-0.056,-0.049
277,-0.05,-0.054,-0.053
278,-0.049,-0.053,-0.057
279,-0.049,-0.051,-0.059
280,-0.046,-0.05,-0.059
281,-0.043,-0.048,-0.059
282,-0.042,-0.047,-0.061
283,-0.044,-0.045,-0.064
284,-0.047,-0.044,-0.066
285,-0.05,-0.043,-0.068
286,-0.052,-0.041,-0.067
287,-0.05,-0.04,-0.067
288,-0.045,-0.039,-0.064
289,-0.038,-0.038,-0.057
290,-0.033,-0.036,-0.047
291,-0.029,-0.034,-0.031
292,-0.029,-0.033,-0.015
293,-0.029,-0.031,0.002
294,-0.029,-0.029,0.017
295,-0.028,-0.028,0.028
296,-0.027,-0.027,0.03
297,-0.024,-0.026,0.025
298,-0.021,-0.025,0.016
299,-0.019,-0.023,0.003
300,-0.02,-0.022,-0.011
301,-0.023,-0.02,-0.024
302,-0.024,-0.019,-0.035
303,-0.022,-0.019,-0.039
304,-0.02,-0.019,-0.043
305,-0.016,-0.016,-0.047
306,-0.015,-0.015,-0.053
307,-0.015,-0.015,-0.059
308,-0.012,-0.016,-0.059
309,-0.007,-0.016,-0.057
310,-0.006,-0.015,-0.056
311,-0.008,-0.013,-0.058
312,-0.011,-0.009,-0.06
313,-0.015,-0.005,-0.062
314,-0.01,0.0,-0.055
315,0.002,0.006,-0.042
316,0.007,0.013,-0.034
317,0.015,0.019,-0.025
318,0.023,0.024,-0.014
319,0.026,0.028,-0.002
320,0.023,0.032,0.011
321,0.016,0.038,0.021
322,0.022,0.044,0.043
323,0.036,0.048,0.072
324,0.053,0.049,0.099
325,0.072,0.05,0.12
326,0.073,0.052,0.118
327,0.069,0.053,0.105
328,0.062,0.056,0.084
329,0.065,0.057,0.07
330,0.124,0.059,0.106
331,0.12,0.061,0.086
332,0.072,0.063,0.03
333,0.047,0.065,-0.002
334,0.032,0.066,-0.024
335,0.032,0.066,-0.031
336,0.033,0.066,-0.035
337,0.033,0.066,-0.039
338,0.031,0.066,-0.041
339,0.038,0.066,-0.036
340,0.058,0.067,-0.017
341,0.084,0.069,0.008
342,0.09,0.072,0.015
343,0.075,0.072,0.003
344,0.054,0.071,-0.013
345,0.055,0.068,-0.009
346,0.112,0.068,0.048
347,0.153,0.069,0.09
348,0.12,0.071,0.069
349,0.081,0.074,0.048
350,0.062,0.077,0.049
351,0.064,0.08,0.072
352,0.067,0.084,0.094
353,0.073,0.088,0.117
354,0.068,0.092,0.125
355,0.066,0.095,0.127
356,0.073,0.096,0.127
357,0.089,0.096,0.128
358,0.101,0.096,0.121
359,0.098,0.096,0.097
360,0.088,0.094,0.067
361,0.081,0.09,0.043
362,0.077,0.086,0.028
363,0.071,0.083,0.013
364,0.071,0.08,0.006
365,0.089,0.079,0.016
366,0.135,0.077,0.053
367,0.167,0.075,0.079
368,0.157,0.074,0.068
369,0.091,0.074,0.007
370,0.051,0.076,-0.028
371,0.048,0.079,-0.027
372,0.048,0.08,-0.022
373,0.048,0.079,-0.017
374,0.041,0.078,-0.019
375,0.034,0.079,-0.019
376,0.039,0.08,-0.007
377,0.052,0.082,0.014
378,0.06,0.083,0.036
379,0.061,0.084,0.056
380,0.059,0.085,0.076
381,0.066,0.086,0.104
382,0.107,0.087,0.159
383,0.153,0.087,0.214
384,0.183,0.086,0.247
385,0.14,0.085,0.202
386,0.093,0.084,0.142
387,0.086,0.081,0.114
388,0.082,0.078,0.088
389,0.075,0.075,0.061
390,0.063,0.071,0.031
391,0.045,0.066,0.0
392,0.033,0.06,-0.02
393,0.029,0.054,-0.028
394,0.032,0.047,-0.028
395,0.038,0.04,-0.025
396,0.03,0.033,-0.033
397,0.021,0.026,-0.041
398,0.018,0.019,-0.042
399,0.018,0.012,-0.041
400,0.025,0.006,-0.033
