gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1595,3009,3.66017031669617,47.6566581726074,-102.42017364502,3686560,1594,2423,196611,3883171,902,usa_bakken_166_5,47.65833333,-102.41666667,166,5,usa_bakken,2012-04-20 09:32:46.795557,-68.63224895799799,46.51801350440117,40.000555776473995,1.0606330334291589e-14,20.0,46.47,1.646109783506203,46.15,0.9072,2.917,5.7143,0.4982,1.9047,1.8235,7
103396,npp,907,2565,3.44455909729004,47.6586685180664,-102.412185668945,3686560,907,2074,196611,3883171,902,usa_bakken_166_5,47.65833333,-102.41666667,166,5,usa_bakken,2012-04-21 09:14:01.785739,-71.81690504142206,28.973931886342235,25.412592656853157,2.524128312084698e-18,17.0,28.94,1.184412938166907,28.38,0.7135,1.2229,1.7093,1.1884,3.329,4.0934,7
103515,npp,208,2114,3.24394559860229,47.6562805175781,-102.419906616211,3686560,208,1678,196611,3883171,902,usa_bakken_166_5,47.65833333,-102.41666667,166,5,usa_bakken,2012-04-22 08:55:13.218346,-69.59340630516661,4.722053936987899,4.1821315401591805,1.2657050157412615e-17,14.0,4.64,1.0,4.06,0.7256,1.4532,2.575,1.0,3.2439,3.2439,7
103642,npp,1187,3986,3.67465424537659,47.654857635498,-102.413505554199,3686560,1190,3161,196611,3883171,902,usa_bakken_166_5,47.65833333,-102.41666667,166,5,usa_bakken,2012-04-23 10:16:17.233410,-60.78541182945371,68.83586560318578,55.71050536088222,1.25707931901027e-14,27.0,68.74,3.5496478698597698,68.53,2.5761,3.2281,6.8678,0.4502,1.579,1.6543,7
103760,npp,582,3578,4.0686135292053205,47.6610565185547,-102.415054321289,3686560,583,2903,196611,3883171,902,usa_bakken_166_5,47.65833333,-102.41666667,166,5,usa_bakken,2012-04-24 09:57:39.349830,-64.36655805465023,61.43517778451503,51.08669815722651,2.6935474243903776e-15,24.0,61.36,2.5331140255951103,61.05,1.2123,3.6669,13.107,0.3963,1.6118,1.6124,7
103988,npp,190,258,4.08370351791382,47.6597671508789,-102.413726806641,3686560,187,133,196611,3883171,902,usa_bakken_166_5,47.65833333,-102.41666667,166,5,usa_bakken,2012-04-26 07:39:28.733298,269.3476179213163,66.04882989611447,54.05417680291197,2.441833818352698e-10,2.0,-66.0,3.0,-66.19,0.9436,4.1161,7.8211,0.3531,1.4424,1.4418,7
104471,npp,1366,3299,3.3325252532959,47.6587333679199,-102.414794921875,3686560,1367,2646,196611,3883171,902,usa_bakken_166_5,47.65833333,-102.41666667,166,5,usa_bakken,2012-04-30 09:45:09.040461,-66.94576910633647,54.91162271218968,46.462773112104166,3.7891274965439234e-10,22.0,54.86,2.0682789409984763,54.51,1.5478,2.9112,8.4312,0.4992,1.6569,1.6635,7
132847,npp,1834,1797,3.79693198204041,47.6609039306641,-102.414054870605,3686560,1835,1376,196611,3883171,902,usa_bakken_166_5,47.65833333,-102.41666667,166,5,usa_bakken,2012-08-18 08:41:37.820318,99.39252775154236,13.680952915934155,12.09404060907794,5.020127322633135e-23,12.0,-13.67,1.015504800579495,-13.58,0.6803,0.9427,1.5241,1.5416,4.2639,5.8534,7
133209,npp,315,864,4.17445182800293,47.6609153747559,-102.421264648438,3686560,314,650,196611,3883171,902,usa_bakken_166_5,47.65833333,-102.41666667,166,5,usa_bakken,2012-08-20 08:03:48.277235,94.03302978876744,52.45358800156154,44.61568682683709,1.9600535610486391e-25,6.0,-52.44,1.847645286154319,-52.41,1.371,3.1329,3.9969,0.4639,2.017,1.9364,7
133404,npp,1630,2851,3.29369711875916,47.6587982177734,-102.415901184082,3686560,1629,2298,196611,3883171,902,usa_bakken_166_5,47.65833333,-102.41666667,166,5,usa_bakken,2012-08-21 09:25:27.892636,-69.53496931505717,40.98740032876263,35.52440776381805,7.815647935041564e-27,19.0,40.96,1.4276677814245327,40.96,0.6774,1.4349,2.5143,1.0128,2.7552,3.3359,7
134138,npp,659,3429,4.09467077255249,47.657283782959,-102.41722869873,3686560,661,2776,196611,3883171,902,usa_bakken_166_5,47.65833333,-102.41666667,166,5,usa_bakken,2012-08-25 09:50:24.082647,-65.87671995226107,58.133981494823914,48.7982021485206,4.757811721120256e-22,23.0,58.08,2.2013981571160284,58.03,0.8829,2.2085,4.4802,0.658,2.31,2.6943,7
134322,npp,1,2999,5.23415851593018,47.659782409668,-102.413375854492,3686560,3,2415,196611,3883171,902,usa_bakken_166_5,47.65833333,-102.41666667,166,5,usa_bakken,2012-08-26 09:31:42.660225,-69.4048107811945,46.17467640623255,39.727615010592245,6.333982384924639e-17,20.0,46.15,1.5732132722552272,46.15,0.9072,2.917,5.7143,0.4982,2.9261,2.6076,7
134492,npp,181,93,1.8944878578186,47.6604652404785,-102.420623779297,3686560,183,42,196611,3883171,902,usa_bakken_166_5,47.65833333,-102.41666667,166,5,usa_bakken,2012-08-27 07:32:06.390699,268.487403528333,68.83923824530747,55.702432587173625,0.00047557957548330924,1.0,-68.78,3.3985290935932855,-68.79,1.3058,3.2775,8.725,0.4434,1.0463,0.84,7
134687,npp,1705,2103,4.40872526168823,47.6577110290527,-102.419593811035,3686560,1705,1667,196611,3883171,902,usa_bakken_166_5,47.65833333,-102.41666667,166,5,usa_bakken,2012-08-28 08:54:09.145575,-74.86364185119088,4.0183329595250665,3.559139284968727,0.00022899263901647685,14.0,4.01,1.0,4.06,0.7256,1.4532,2.575,1.0,4.4087,4.4087,7
137903,npp,1565,1642,0.428521186113358,47.6563949584961,-102.421287536621,3670176,1564,1238,196611,3866787,902,usa_bakken_166_5,47.65833333,-102.41666667,166,5,usa_bakken,2012-09-14 08:35:11.130733,99.32374635135965,22.086795736853322,19.456820170077652,1.0322228860728095e-15,11.0,-22.11,1.0837787002826917,-22.0,0.6204,1.0532,2.4152,1.3799,0.8769,0.5913,7
137916,npp,203,3974,3.22806191444397,47.6625747680664,-102.417190551758,3686560,202,3155,196611,3883171,902,usa_bakken_166_5,47.65833333,-102.41666667,166,5,usa_bakken,2012-09-14 10:15:05.488343,-60.58863775657093,68.63587285032568,55.597623242061886,4.588535226172579e-09,27.0,68.54,3.3985290935932855,68.53,2.5761,3.2281,6.8678,0.4502,1.4532,1.4532,7
138492,npp,1357,2700,0.576487600803375,47.6599464416504,-102.413864135742,3670176,1357,2170,196611,3866787,902,usa_bakken_166_5,47.65833333,-102.41666667,166,5,usa_bakken,2012-09-17 09:19:03.022107,-71.31403016695116,35.02070868355498,30.556922445097808,2.6546195432246955e-26,18.0,34.99,1.2937979144666532,35.07,0.7799,1.4207,2.7948,1.0229,0.8007,0.5897,7
139283,npp,387,3286,0.443288922309875,47.6539077758789,-102.415580749512,3670176,389,2632,196611,3866787,902,usa_bakken_166_5,47.65833333,-102.41666667,166,5,usa_bakken,2012-09-21 09:43:59.262110,-67.08589861733365,54.5775637764558,46.21441658180077,1.4851411585970967e-27,22.0,54.53,2.0682789409984763,54.51,1.5478,2.9112,8.4312,0.4992,0.26,0.2213,7
140059,npp,655,1486,1.63489127159119,47.6581764221191,-102.414886474609,3670176,654,1114,196611,3866787,902,usa_bakken_166_5,47.65833333,-102.41666667,166,5,usa_bakken,2012-09-25 08:28:46.929107,97.38414456150743,29.789762035527126,26.11039341136314,5.563515274429913e-07,10.0,-29.78,1.184412938166907,-29.59,0.8268,1.4171,4.4361,1.0255,1.6371,1.6766,7
143752,npp,1077,2547,0.778991937637329,47.6575202941895,-102.415802001953,3670176,1077,2061,196611,3866787,902,usa_bakken_166_5,47.65833333,-102.41666667,166,5,usa_bakken,2012-10-14 09:12:36.876878,-71.23509811305517,28.130314055355942,24.68656346636547,1.208575240212091e-19,17.0,28.09,1.184412938166907,28.38,0.7135,1.2229,1.7093,1.1884,1.0784,0.9257,7
144345,npp,788,3561,0.737173855304718,47.661075592041,-102.419609069824,3670176,790,2890,196611,3866787,902,usa_bakken_166_5,47.65833333,-102.41666667,166,5,usa_bakken,2012-10-17 09:56:18.179756,-64.62702902971964,61.08656272775736,50.844792890130506,2.014433432555203e-28,24.0,61.01,2.5331140255951103,61.05,1.2123,3.6669,13.107,0.3963,0.2967,0.2922,7
144733,npp,396,244,0.943641722202301,47.6555671691895,-102.416702270508,3670176,394,125,196611,3866787,902,usa_bakken_166_5,47.65833333,-102.41666667,166,5,usa_bakken,2012-10-19 07:38:09.439518,269.3868546831721,66.32031622417745,54.21251993533657,4.8866794563859253e-26,2.0,-66.25,3.0,-66.19,0.9436,4.1161,7.8211,0.3531,0.3958,0.3332,7
145924,npp,322,2400,2.71798253059387,47.6572799682617,-102.420364379883,3670176,322,1942,196611,3866787,902,usa_bakken_166_5,47.65833333,-102.41666667,166,5,usa_bakken,2012-10-25 09:06:29.002530,-75.08677640996915,20.734453549004115,18.276368907032094,0.00044637175060295234,16.0,20.72,1.0837787002826917,20.98,0.6487,1.2466,1.7781,1.1658,2.8109,3.1686,7
149262,npp,319,1948,0.809967696666718,47.6615562438965,-102.415756225586,3670176,320,1519,196611,3866787,902,usa_bakken_166_5,47.65833333,-102.41666667,166,5,usa_bakken,2012-11-11 08:47:46.000764,98.61318414948941,4.975586635095766,4.405868474026124,1.982687901806601e-15,13.0,-4.99,1.0,-4.82,0.609,0.9973,2.9163,1.4572,1.2659,1.1802,7
149468,npp,1350,3837,1.20567989349365,47.659538269043,-102.421089172363,3670176,1351,3080,196611,3866787,902,usa_bakken_166_5,47.65833333,-102.41666667,166,5,usa_bakken,2012-11-12 10:08:55.430606,-61.97405426370166,66.38743883515798,54.25781986519994,7.252127063916724e-16,26.0,66.29,3.0,66.24,4.2957,7.2619,14.163,0.2001,-0.5655,0.2413,7
150015,npp,274,96,0.33876833319664,47.6571731567383,-102.414901733398,3670176,277,43,196611,3866787,902,usa_bakken_166_5,47.65833333,-102.41666667,166,5,usa_bakken,2012-11-15 07:32:01.802173,268.4849613447818,68.81831468171809,55.67904565421218,9.130192109062943e-31,1.0,-68.73,3.3985290935932855,-68.79,1.3058,3.2775,8.725,0.4434,0.5885,0.1502,7
150583,npp,327,1178,0.416477918624878,47.6593475341797,-102.41561126709,3670176,327,870,196611,3866787,902,usa_bakken_166_5,47.65833333,-102.41666667,166,5,usa_bakken,2012-11-18 08:16:20.531871,96.41472165394572,42.47540179080768,36.73554807149046,2.4228599780498134e-24,8.0,-42.46,1.4867838833500562,-42.46,0.7102,2.0129,2.8737,0.722,0.3795,0.3007,7
151465,npp,566,3701,1.2626885175705,47.6550559997559,-102.41300201416,3670176,567,2994,196611,3866787,902,usa_bakken_166_5,47.65833333,-102.41666667,166,5,usa_bakken,2012-11-23 10:02:45.094636,-63.309407110548854,63.94035526524753,52.728587777595656,6.660037849167646e-08,25.0,63.8,2.7445598364131496,63.84,1.2533,2.0305,4.4945,0.7157,1.1735,0.9037,7
154332,npp,1206,3700,1.99074554443359,47.6567649841309,-102.417144775391,3670176,1207,2994,196611,3866787,902,usa_bakken_166_5,47.65833333,-102.41666667,166,5,usa_bakken,2012-12-09 10:02:44.380888,-63.23053316714931,63.91138628917344,52.71290348748857,7.330616435112203e-05,25.0,63.78,2.7445598364131496,63.84,1.2533,2.0305,4.4945,0.7157,1.4388,1.4248,7
154533,npp,585,3283,6.98458623886108,47.6573867797852,-102.421699523926,3670176,585,2631,196611,3866787,902,usa_bakken_166_5,47.65833333,-102.41666667,166,5,usa_bakken,2012-12-10 09:44:04.731916,-66.59720037215078,54.54484877293764,46.18623399065235,2.153452600494657e-11,22.0,54.46,2.0682789409984763,54.51,1.5478,2.9112,8.4312,0.4992,3.4227,3.4866,7
155113,npp,1606,1946,1.0132154822349548,47.6591873168945,-102.416137695312,3670176,1606,1517,196611,3866787,902,usa_bakken_166_5,47.65833333,-102.41666667,166,5,usa_bakken,2012-12-13 08:47:47.978922,98.68942456251563,5.088318759275758,4.506048739059688,2.010580956466068e-31,13.0,-5.11,1.0,-4.82,0.609,0.9973,2.9163,1.4572,1.4691,1.4764,7
155473,npp,107,1018,1.25345599651337,47.6568489074707,-102.415657043457,3670176,106,748,196611,3866787,902,usa_bakken_166_5,47.65833333,-102.41666667,166,5,usa_bakken,2012-12-15 08:10:00.201268,95.23768007149992,47.8699623178456,41.066687072139324,1.8613108669121267e-29,7.0,-47.9,1.646109783506203,-47.7,1.0395,1.2539,4.4819,1.159,1.453,1.4527,7
156413,npp,380,3561,8.33115673065186,47.6575698852539,-102.413154602051,3670176,379,2890,196611,3866787,902,usa_bakken_166_5,47.65833333,-102.41666667,166,5,usa_bakken,2012-12-20 09:56:28.821890,-64.07963074754338,61.125404006699846,50.87413456926409,2.448520619011568e-16,24.0,61.01,2.5331140255951103,61.05,1.2123,3.6669,13.107,0.3963,3.2945,3.3017,7
170271,npp,429,2392,2.55371499061584,47.6582641601562,-102.420227050781,3670176,429,1935,196611,3866787,902,usa_bakken_166_5,47.65833333,-102.41666667,166,5,usa_bakken,2013-01-13 09:06:24.449999,-72.80231438221702,20.355601377089236,17.948135421665057,3.499116360970267e-28,16.0,20.3,1.0837787002826917,20.98,0.6487,1.2466,1.7781,1.1658,2.6593,2.9771,7
170647,npp,743,3828,4.29574394226074,47.6618461608887,-102.417411804199,3670176,744,3075,196611,3866787,902,usa_bakken_166_5,47.65833333,-102.41666667,166,5,usa_bakken,2013-01-15 10:08:43.503831,-61.983344183563645,66.24984025700836,54.18708487706661,1.6696518321486123e-24,26.0,66.12,3.0,66.24,4.2957,7.2619,14.163,0.2001,0.4645,0.8597,7
170999,npp,500,543,2.84980368614197,47.6601676940918,-102.418609619141,3670176,502,337,196611,3866787,902,usa_bakken_166_5,47.65833333,-102.41666667,166,5,usa_bakken,2013-01-17 07:50:52.480053,92.02917326795341,60.386407095534636,50.36448846523729,3.6309779973054064e-13,4.0,-60.4,2.4157378735459294,-60.135,0.8444,1.4913,2.3492,0.9745,2.0156,2.7771,7
171373,npp,1231,2093,1.78073024749756,47.6598281860352,-102.411636352539,3670176,1231,1657,196611,3866787,902,usa_bakken_166_5,47.65833333,-102.41666667,166,5,usa_bakken,2013-01-19 08:53:55.996294,-54.32109961122564,3.778538824096755,3.3467949013866365,4.510366967234499e-08,14.0,3.43,1.0,4.06,0.7256,1.4532,2.575,1.0,1.7807,1.7807,7
174526,npp,1338,1641,1.35790050029755,47.65869140625,-102.414505004883,3670176,1338,1237,196611,3866787,902,usa_bakken_166_5,47.65833333,-102.41666667,166,5,usa_bakken,2013-02-05 08:35:27.863044,98.86395067108987,22.13679188909784,19.49956520014704,5.764876207118036e-11,11.0,-22.16,1.0837787002826917,-22.0,0.6204,1.0532,2.4152,1.3799,1.7344,1.8737,7
174716,npp,597,1175,2.20461106300354,47.6541786193848,-102.413543701172,3670176,597,867,196611,3866787,902,usa_bakken_166_5,47.65833333,-102.41666667,166,5,usa_bakken,2013-02-06 08:16:35.737703,96.45119559401168,42.54850709379691,36.79860438928911,4.704628310085134e-17,8.0,-42.57,1.4867838833500562,-42.46,0.7102,2.0129,2.8737,0.722,1.5822,1.5916,7
175113,npp,1194,2699,1.14559423923492,47.6591567993164,-102.416831970215,3670176,1194,2169,196611,3866787,902,usa_bakken_166_5,47.65833333,-102.41666667,166,5,usa_bakken,2013-02-08 09:19:24.982834,-70.79220767356645,34.99865946549403,30.53673848353175,8.368580472580277e-21,18.0,34.94,1.2937979144666532,35.07,0.7799,1.4207,2.7948,1.0229,1.2406,1.1718,7
175304,npp,519,2252,1.14013576507568,47.6577033996582,-102.41722869873,3670176,519,1808,196611,3866787,902,usa_bakken_166_5,47.65833333,-102.41666667,166,5,usa_bakken,2013-02-09 09:00:39.970943,-73.40490748546213,12.64061339274211,11.177703540719076,4.0790420621997607e-25,15.0,12.59,1.015504800579495,12.7,0.7567,1.0453,2.4634,1.3902,1.5466,1.585,7
175890,npp,287,3285,0.624954730272293,47.6544532775879,-102.415550231934,3670176,284,2631,196611,3866787,902,usa_bakken_166_5,47.65833333,-102.41666667,166,5,usa_bakken,2013-02-12 09:44:26.394542,-66.41658432270142,54.6067038124598,46.23304672728061,8.998400774753744e-24,22.0,54.51,2.0682789409984763,54.51,1.5478,2.9112,8.4312,0.4992,0.3478,0.312,7
177075,npp,1154,2998,5.50102424621582,47.6589889526367,-102.414398193359,3670176,1156,2415,196611,3866787,902,usa_bakken_166_5,47.65833333,-102.41666667,166,5,usa_bakken,2013-02-18 09:32:06.611301,-69.34015617565092,46.17512320133485,39.724590265686516,1.6227373876141556e-07,20.0,46.11,1.5732132722552272,46.15,0.9072,2.917,5.7143,0.4982,3.0957,2.7405,7
180668,npp,605,2109,0.633276283740997,47.6569442749023,-102.418746948242,3670176,605,1673,196611,3866787,902,usa_bakken_166_5,47.65833333,-102.41666667,166,5,usa_bakken,2013-03-08 08:54:54.635118,-68.28614888417601,4.423004713337694,3.916975329600947,6.387404882897548e-16,14.0,4.35,1.0,4.06,0.7256,1.4532,2.575,1.0,0.6333,0.6333,7
181080,npp,1012,3570,1.1206409931182861,47.656364440918,-102.41869354248,3670176,1014,2897,196611,3866787,902,usa_bakken_166_5,47.65833333,-102.41666667,166,5,usa_bakken,2013-03-10 09:57:24.242145,-64.49298851130031,61.316138917602224,50.998649305869755,2.3250270422986483e-17,24.0,61.2,2.5331140255951103,61.05,1.2123,3.6669,13.107,0.3963,0.448,0.4441,7
182681,npp,589,2412,1.1342625617981,47.6548385620117,-102.414566040039,3670176,588,1951,196611,3866787,902,usa_bakken_166_5,47.65833333,-102.41666667,166,5,usa_bakken,2013-03-18 09:07:37.847961,-72.58606091614698,21.38669866985635,18.844611018300796,1.0039566633875494e-10,16.0,21.35,1.0837787002826917,20.98,0.6487,1.2466,1.7781,1.1658,1.3496,1.3223,7
183081,npp,929,3844,1.14416980743408,47.6587677001953,-102.41577911377,3670176,933,3084,196611,3866787,902,usa_bakken_166_5,47.65833333,-102.41666667,166,5,usa_bakken,2013-03-20 10:10:00.314824,-62.05464434111658,66.55358119249433,54.3612768919475,4.961493912341993e-09,26.0,66.41,3.1865100272627664,66.24,4.2957,7.2619,14.163,0.2001,-0.4667,0.229,7
183280,npp,314,3434,1.71628868579865,47.6545906066895,-102.416313171387,3670176,313,2781,196611,3866787,902,usa_bakken_166_5,47.65833333,-102.41666667,166,5,usa_bakken,2013-03-21 09:51:22.385861,-65.39837286004088,58.300727643074914,48.909741200595874,2.2080981431677615e-05,23.0,58.2,2.253202848596432,58.03,0.8829,2.2085,4.4802,0.658,1.2348,1.1293,7
186002,npp,668,1961,2.11834728717804,47.6603012084961,-102.418754577637,3670176,668,1531,196611,3866787,902,usa_bakken_166_5,47.65833333,-102.41666667,166,5,usa_bakken,2013-04-04 08:49:05.398073,97.03215034605415,4.261067472851195,3.773640599828124,1.5840027293993968e-06,13.0,-4.24,1.0,-4.82,0.609,0.9973,2.9163,1.4572,2.5743,3.0868,7
186597,npp,453,3008,3.36623454093933,47.6575965881348,-102.421424865723,3686560,454,2422,196611,3883171,902,usa_bakken_166_5,47.65833333,-102.41666667,166,5,usa_bakken,2013-04-07 09:32:57.078495,-69.33751419991043,46.51003987696422,39.9909463600463,1.873271403038142e-11,20.0,46.44,1.646109783506203,46.15,0.9072,2.917,5.7143,0.4982,1.7261,1.677,7
187179,npp,1463,1657,1.081975519657135,47.6598320007324,-102.417388916016,3670176,1463,1251,196611,3866787,902,usa_bakken_166_5,47.65833333,-102.41666667,166,5,usa_bakken,2013-04-10 08:36:36.633701,99.66141933599908,21.307679730955265,18.776467380877783,3.9742450170515124e-22,11.0,-21.32,1.0837787002826917,-22.0,0.6204,1.0532,2.4152,1.3799,1.4798,1.493,7
188546,npp,362,3298,8.77742862701416,47.6586151123047,-102.418045043945,3686560,362,2645,196611,3883171,902,usa_bakken_166_5,47.65833333,-102.41666667,166,5,usa_bakken,2013-04-17 09:45:31.487012,-66.51396906757722,54.923168944912696,46.46759111917346,1.3343669855092113e-12,22.0,54.83,2.0682789409984763,54.51,1.5478,2.9112,8.4312,0.4992,4.2895,4.3815,7
222048,npp,1629,2102,3.96489500999451,47.6604537963867,-102.417327880859,3686560,1629,1666,196611,3883171,902,usa_bakken_166_5,47.65833333,-102.41666667,166,5,usa_bakken,2013-08-15 08:56:16.014275,-72.3604881309804,3.9866381598468648,3.530852171941595,1.147162625252602e-17,14.0,3.95,1.0,4.06,0.7256,1.4532,2.575,1.0,3.9649,3.9649,7
222233,npp,917,1644,4.75905799865723,47.6618576049805,-102.417572021484,3686560,918,1240,196611,3883171,902,usa_bakken_166_5,47.65833333,-102.41666667,166,5,usa_bakken,2013-08-16 08:37:27.438591,100.1295483768583,21.996742516933324,19.37720179454356,3.1007327676708327e-12,11.0,-22.0,1.0837787002826917,-22.0,0.6204,1.0532,2.4152,1.3799,4.8727,6.567,7
222416,npp,161,1178,5.05566215515137,47.6564636230469,-102.416618347168,3686560,163,870,196611,3883171,902,usa_bakken_166_5,47.65833333,-102.41666667,166,5,usa_bakken,2013-08-17 08:18:35.305194,97.03785245532622,42.45766687600594,36.72407862298967,3.052072799406247e-06,8.0,-42.46,1.4867838833500562,-42.46,0.7102,2.0129,2.8737,0.722,3.4998,3.65,7
222613,npp,1405,3142,3.90197038650513,47.6576843261719,-102.420486450195,3686560,1403,2512,196611,3883171,902,usa_bakken_166_5,47.65833333,-102.41666667,166,5,usa_bakken,2013-08-18 09:40:05.997320,-67.38443427550327,50.630382990406346,43.2234737678938,5.284031452667287e-07,21.0,50.56,1.847645286154319,50.62,1.1368,2.6078,4.2459,0.5573,2.1537,2.1744,7
225292,npp,1721,1646,1.57370805740356,47.6598625183105,-102.420860290527,3686560,1721,1242,196611,3883171,902,usa_bakken_166_5,47.65833333,-102.41666667,166,5,usa_bakken,2013-09-01 08:37:45.822759,99.06111835773035,21.899084228947313,19.293314581448477,4.4029322894085576e-05,11.0,-21.89,1.0837787002826917,-22.0,0.6204,1.0532,2.4152,1.3799,1.9335,2.1715,7
225888,npp,1573,2704,1.22249007225037,47.6567878723145,-102.41805267334,3719328,1573,2173,196611,3915939,902,usa_bakken_166_5,47.65833333,-102.41666667,166,5,usa_bakken,2013-09-04 09:21:42.914777,-71.19264637848273,35.19184797059211,30.701393667287277,4.939138836238472e-16,18.0,35.15,1.2937979144666532,35.07,0.7799,1.4207,2.7948,1.0229,1.3,1.2504,7
226277,npp,176,1799,1.5241105556488,47.6613006591797,-102.415809631348,3670176,177,1378,196611,3866787,902,usa_bakken_166_5,47.65833333,-102.41666667,166,5,usa_bakken,2013-09-06 08:44:07.529256,98.39198391223384,13.56548942452046,11.992856970343531,4.1354835745659346e-25,12.0,-13.55,1.015504800579495,-13.58,0.6803,0.9427,1.5241,1.5416,2.0258,2.3496,7
226479,npp,1254,3706,2.5853705406189,47.6553955078125,-102.413696289062,3719328,1255,2997,196611,3915939,902,usa_bakken_166_5,47.65833333,-102.41666667,166,5,usa_bakken,2013-09-07 10:05:22.196987,-63.209971724399104,64.01860149828774,52.7894934673961,1.682483941099263e-24,25.0,63.9,2.7445598364131496,63.84,1.2533,2.0305,4.4945,0.7157,1.6554,1.8504,7
227264,npp,1715,1953,3.24966073036194,47.6566009521484,-102.412872314453,3670176,1715,1523,196611,3866787,902,usa_bakken_166_5,47.65833333,-102.41666667,166,5,usa_bakken,2013-09-11 08:50:31.020700,106.1700150324118,4.66912292188171,4.135366086774794,9.165845940129665e-25,13.0,-4.7,1.0,-4.82,0.609,0.9973,2.9163,1.4572,3.7056,4.7353,7
227658,npp,221,1024,0.718711197376251,47.6624870300293,-102.419380187988,3670176,220,753,196611,3866787,902,usa_bakken_166_5,47.65833333,-102.41666667,166,5,usa_bakken,2013-09-13 08:12:44.982264,94.8182341947046,47.71140754813883,40.94578964099778,2.0028846230598414e-15,7.0,-47.7,1.646109783506203,-47.7,1.0395,1.2539,4.4819,1.159,1.1281,0.833,7
227868,npp,1503,3000,1.65171504020691,47.660514831543,-102.419509887695,3670176,1501,2416,196611,3866787,902,usa_bakken_166_5,47.65833333,-102.41666667,166,5,usa_bakken,2013-09-14 09:34:21.014727,-68.82438458429681,46.24068922281411,39.782318177646665,1.7019930196358125e-16,20.0,46.18,1.5732132722552272,46.15,0.9072,2.917,5.7143,0.4982,0.6489,0.8229,7
228066,npp,845,2556,0.620328158140182,47.6592407226562,-102.418495178223,3670176,845,2068,196611,3866787,902,usa_bakken_166_5,47.65833333,-102.41666667,166,5,usa_bakken,2013-09-15 09:15:37.784528,-71.50662534669202,28.551072682268458,25.050661311207904,5.457352909829562e-10,17.0,28.52,1.184412938166907,28.38,0.7135,1.2229,1.7093,1.1884,0.9445,0.7372,7
231329,npp,1617,2557,0.850919187068939,47.6563339233398,-102.414367675781,3670176,1618,2068,196611,3866787,902,usa_bakken_166_5,47.65833333,-102.41666667,166,5,usa_bakken,2013-10-01 09:15:52.934008,-72.65720213001106,28.58609046935292,25.080285901462037,1.5967338636082024e-05,17.0,28.56,1.184412938166907,28.38,0.7135,1.2229,1.7093,1.1884,1.1392,1.0112,7
232344,npp,37,2704,0.885292053222656,47.6631965637207,-102.419151306152,3670176,38,2173,196611,3866787,902,usa_bakken_166_5,47.65833333,-102.41666667,166,5,usa_bakken,2013-10-06 09:22:11.239379,-71.6873438345079,35.203162551806884,30.710888935245226,2.040220317651357e-27,18.0,35.15,1.2937979144666532,35.07,0.7799,1.4207,2.7948,1.0229,1.0394,0.9055,7
233143,npp,205,867,1.83151292800903,47.6544227600098,-102.414428710938,3670176,203,651,196611,3866787,902,usa_bakken_166_5,47.65833333,-102.41666667,166,5,usa_bakken,2013-10-10 08:06:48.155741,94.11826147300923,52.35678694038479,44.54291030189203,2.056845828389959e-23,6.0,-52.36,1.847645286154319,-52.41,1.371,3.1329,3.9969,0.4639,0.7489,0.8496,7
233763,npp,155,1951,0.700820684432983,47.6591873168945,-102.421241760254,3670176,155,1522,196611,3866787,902,usa_bakken_166_5,47.65833333,-102.41666667,166,5,usa_bakken,2013-10-13 08:50:56.017643,100.57340188399122,4.80098203832751,4.251923503062123,1.048968954187201e-12,13.0,-4.82,1.0,-4.82,0.609,0.9973,2.9163,1.4572,1.1567,1.0212,7
237349,npp,1290,3424,1.029151618480682,47.657054901123,-102.416999816895,3670176,1289,2771,196611,3866787,902,usa_bakken_166_5,47.65833333,-102.41666667,166,5,usa_bakken,2013-10-31 09:53:34.119743,-65.54913870592257,58.06267489992019,48.743691041396026,4.6672203590452034e-07,23.0,57.96,2.2013981571160284,58.03,0.8829,2.2085,4.4802,0.658,0.9175,0.6772,7
237542,npp,637,2994,1.097011923789978,47.6615715026855,-102.419990539551,3670176,636,2412,196611,3866787,902,usa_bakken_166_5,47.65833333,-102.41666667,166,5,usa_bakken,2013-11-01 09:34:52.700755,-68.61169265635844,46.04280596046511,39.6189158470603,3.2814158511850326e-14,20.0,45.98,1.5732132722552272,46.15,0.9072,2.917,5.7143,0.4982,0.2963,0.5465,7
238132,npp,1630,1641,2.27671551704407,47.6600036621094,-102.421356201172,3670176,1630,1237,196611,3866787,902,usa_bakken_166_5,47.65833333,-102.41666667,166,5,usa_bakken,2013-11-04 08:38:30.646328,98.57595018237062,22.155187322709114,19.514400590437162,7.259282003625098e-30,11.0,-22.16,1.0837787002826917,-22.0,0.6204,1.0532,2.4152,1.3799,2.5822,3.1416,7
