gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1241,1935,0.642840623855591,47.6610679626465,-102.684875488281,3670144,1241,1506,196611,3866755,654,usa_bakken_102_4,47.6625,-102.68333333,102,4,usa_bakken,2012-04-01 08:49:06.802579,98.06134290050696,5.751127698937661,5.092451039959363,0.0016101761985255205,13.0,-5.74,1.0,-6.44,1.6487,4.2953,12.6849,0.9755,0.5376,0.6271,0.4993367929285076,7
101303,npp,1015,2985,2.44945096969604,47.659725189209,-102.682907104492,3670144,1015,2405,196611,3866755,654,usa_bakken_102_4,47.6625,-102.68333333,102,4,usa_bakken,2012-04-04 09:32:55.024842,-69.50058214891808,45.71787746653006,39.35904218046629,0.014244797990679967,20.0,45.67,1.5732132722552272,45.3,2.0608,3.5059,6.9684,1.1951,3.5185,2.9274,1.7971130928643657,7
101805,npp,28,3554,50.8285255432129,47.6618843078613,-102.680877685547,3686528,26,2884,196611,3883139,654,usa_bakken_102_4,47.6625,-102.68333333,102,4,usa_bakken,2012-04-08 09:57:47.572558,-64.26860815031296,60.93932102897535,50.74637051639937,0.035682361329777146,24.0,60.87,2.5331140255951103,60.61,3.442,7.1688,17.1248,0.5845,21.4256,29.7081,26.87679934883473,7
101917,npp,429,695,218.203765869141,47.6616134643555,-102.684951782227,3670144,427,476,196611,3866755,654,usa_bakken_102_4,47.6625,-102.68333333,102,4,usa_bakken,2012-04-09 07:58:37.963849,92.46673209598366,56.888058516758576,47.898500385810564,0.02446130820042867,5.0,-56.87,2.1127631471468895,-57.16,4.0538,5.7119,11.0553,0.7336,104.7654,160.0657,158.1247601278836,7
102179,npp,1098,2241,4.67122268676758,47.6587448120117,-102.679580688477,3686528,1098,1798,196611,3883139,654,usa_bakken_102_4,47.6625,-102.68333333,102,4,usa_bakken,2012-04-11 09:01:36.094277,-74.7357987115058,11.992230735834992,10.606330242419826,0.00790218467384458,15.0,11.97,1.015504800579495,11.23,1.6596,3.1602,6.2241,1.3259,5.678,6.1935,5.56648262281724,7
102300,npp,379,1783,11.9467487335205,47.6617240905762,-102.681510925293,3686528,379,1363,196611,3883139,654,usa_bakken_102_4,47.6625,-102.68333333,102,4,usa_bakken,2012-04-12 08:42:45.734683,99.17858771396678,14.45615836871998,12.775939009631768,0.0021271973595005243,12.0,-14.46,1.015504800579495,-15.1,1.6562,2.488,5.5786,1.6841,13.5043,20.1191,19.9503125362599,7
102550,npp,824,3275,13.1599674224854,47.6655044555664,-102.681076049805,3686528,824,2620,196611,3883139,654,usa_bakken_102_4,47.6625,-102.68333333,102,4,usa_bakken,2012-04-14 09:45:18.955292,-66.65123887940585,54.28638237608692,45.996118840572116,0.0008611766691403706,22.0,54.24,1.9513309067639726,53.89,3.5675,6.0538,13.3956,0.6921,7.8317,9.1083,9.1083,7
103396,npp,914,2539,6.64178514480591,47.6672172546387,-102.685646057129,3686560,915,2055,167972099,171658659,654,usa_bakken_102_4,47.6625,-102.68333333,102,4,usa_bakken,2012-04-21 09:14:03.565019,-73.19974695107453,27.745512102421053,24.356897040161567,2.260009260218018e-18,17.0,27.72,1.184412938166907,27.2,1.5903,3.5767,8.3422,1.1715,6.7778,7.7806,7.7806,7
103515,npp,214,2089,10.5431499481201,47.6585311889648,-102.682106018066,3686560,213,1653,196611,3883171,654,usa_bakken_102_4,47.6625,-102.68333333,102,4,usa_bakken,2012-04-22 08:55:14.997627,-69.84097769362417,3.2481126830330034,2.8770888061131967,1.1867646453982115e-17,14.0,3.2,1.0,2.62,1.6816,4.19,6.8219,1.0,10.5431,10.5431,10.5431,7
103988,npp,189,232,51.7793846130371,47.6650772094727,-102.68335723877,3686560,187,117,167972099,171658659,654,usa_bakken_102_4,47.6625,-102.68333333,102,4,usa_bakken,2012-04-26 07:39:28.733298,269.18358993897505,66.51101525668471,54.33570046622211,2.7927957124051665e-10,2.0,-66.47,3.0,-66.655,4.7234,8.3401,21.4994,0.5024,18.6698,26.0136,26.0136,7
104471,npp,1376,3274,171.187744140625,47.6615104675293,-102.684692382812,3686560,1380,2620,196611,3883171,654,usa_bakken_102_4,47.6625,-102.68333333,102,4,usa_bakken,2012-04-30 09:45:09.040461,-66.67985231627296,54.26494523742381,45.98294528287845,4.5117462639119214e-10,22.0,54.22,1.9513309067639726,53.89,3.5675,6.0538,13.3956,0.6921,88.8163,118.4833,118.4833,7
132847,npp,1839,1771,61.6654815673828,47.6628150939941,-102.682121276855,3686560,1839,1352,196611,3883171,654,usa_bakken_102_4,47.6625,-102.68333333,102,4,usa_bakken,2012-08-18 08:41:37.820318,98.31959450010666,15.15281612517631,13.388704165801302,4.699639558220509e-23,12.0,-15.13,1.0442604737599883,-15.1,1.6562,2.488,5.5786,1.6841,60.8592,103.8487,103.8487,7
133209,npp,317,838,7.30491781234741,47.6606330871582,-102.681114196777,3686560,315,629,196611,3883171,654,usa_bakken_102_4,47.6625,-102.68333333,102,4,usa_bakken,2012-08-20 08:03:48.277235,93.75443311715875,53.163225249612225,45.15199065551222,2.0421471230169278e-25,6.0,-53.15,1.9513309067639726,-53.15,3.1613,6.2016,12.3372,0.6756,4.7554,4.9354,4.9354,7
133404,npp,1639,2826,34.5665016174316,47.660888671875,-102.687316894531,3686560,1639,2277,196611,3883171,654,usa_bakken_102_4,47.6625,-102.68333333,102,4,usa_bakken,2012-08-21 09:25:29.671917,-70.35818246498795,40.03716296875297,34.741753469309764,7.964756182871009e-27,19.0,40.02,1.4276677814245327,40.02,1.7579,3.4299,7.17,1.2216,25.9994,42.2263,42.2263,7
133762,npp,250,1923,92.7381057739258,47.6618385314941,-102.687896728516,3686560,250,1495,167970051,171656611,654,usa_bakken_102_4,47.6625,-102.68333333,102,4,usa_bakken,2012-08-23 08:47:54.360810,99.85692784435838,6.435117858459968,5.698015436797385,3.3046691884490123e-24,13.0,-6.44,1.0,-6.44,1.6487,4.2953,12.6849,0.9755,92.6329,90.4657,90.4657,7
134138,npp,669,3405,226.456497192383,47.6636810302734,-102.686988830566,3686560,667,2753,196611,3883171,654,usa_bakken_102_4,47.6625,-102.68333333,102,4,usa_bakken,2012-08-25 09:50:24.082647,-65.65757513072725,57.552038067050965,48.383348862451705,5.515469902222695e-22,23.0,57.5,2.2013981571160284,57.45,3.0998,5.1637,13.5285,0.8114,104.7138,183.7555,183.7555,7
134322,npp,10,2974,40.3229598999023,47.6622467041016,-102.685668945312,3686560,10,2397,196611,3883171,654,usa_bakken_102_4,47.6625,-102.68333333,102,4,usa_bakken,2012-08-26 09:31:42.660225,-69.04821363084373,45.3216977593823,39.045357721614806,7.579066437638995e-17,20.0,45.3,1.5732132722552272,45.3,2.0608,3.5059,6.9684,1.1951,27.5925,48.1913,48.1913,7
134492,npp,180,67,28.0061187744141,47.6623802185059,-102.686805725098,3686528,182,29,196611,3883139,654,usa_bakken_102_4,47.6625,-102.68333333,102,4,usa_bakken,2012-08-27 07:32:06.390699,268.31976933595746,69.24851852520439,55.933236119696716,0.0005088183792739435,1.0,-69.2,3.5496478698597698,-69.21,2.2579,6.3129,11.1044,0.6637,10.3014,18.5883,18.5883,7
134687,npp,1710,2077,4.88618516921997,47.6657676696777,-102.682792663574,3686560,1711,1642,196611,3883171,654,usa_bakken_102_4,47.6625,-102.68333333,102,4,usa_bakken,2012-08-28 08:54:09.145575,-67.40522202208108,2.5677941537972333,2.2745982703573144,0.0002630828426064846,14.0,2.5,1.0,2.62,1.6816,4.19,6.8219,1.0,4.8862,4.8862,4.8862,7
134872,npp,983,1619,3.82986831665039,47.6597213745117,-102.68187713623,3686528,983,1218,196611,3883139,654,usa_bakken_102_4,47.6625,-102.68333333,102,4,usa_bakken,2012-08-29 08:35:18.826864,99.11923820128418,23.318662383192265,20.52814106561179,0.013053402185175365,11.0,-23.32,1.0837787002826917,-23.32,2.0106,3.9331,8.824,1.0653,4.0948,4.0801,3.044347187420092,7
136001,npp,448,3682,6.79259729385376,47.6629943847656,-102.688011169434,3686528,453,2981,196611,3883139,654,usa_bakken_102_4,47.6625,-102.68333333,102,4,usa_bakken,2012-09-04 10:02:46.559656,-63.0283817129034,63.501182462698964,52.455197059302556,0.06450879199623426,25.0,63.44,2.7445598364131496,63.44,2.3805,4.7772,13.0724,0.8771,4.9243,5.9577,0.8390985964430584,7
136362,npp,114,374,22.8952102661133,47.6638832092285,-102.683303833008,3670144,117,209,196611,3866755,654,usa_bakken_102_4,47.6625,-102.68333333,102,4,usa_bakken,2012-09-06 07:44:44.881356,90.58840318935637,63.88884616343723,52.697512878508356,0.029705032481688255,3.0,-63.85,2.7445598364131496,-63.85,4.7852,6.3597,16.9031,0.6588,10.2148,15.0841,12.727084525855794,7
136561,npp,1559,2378,1.97326958179474,47.6601524353027,-102.68229675293,3670144,1559,1923,196611,3866755,654,usa_bakken_102_4,47.6625,-102.68333333,102,4,usa_bakken,2012-09-07 09:06:38.740836,-73.44800210602575,19.560986036235,17.253879850534506,0.0257340500550434,16.0,19.56,1.0837787002826917,19.56,1.671,3.1358,7.9425,1.3362,3.1173,2.6366,0.5946714402675668,7
136755,npp,848,1922,110.63809967041,47.6640014648438,-102.685394287109,3670144,848,1494,167970051,171640195,654,usa_bakken_102_4,47.6625,-102.68333333,102,4,usa_bakken,2012-09-08 08:47:48.422638,96.65478185088688,6.532708068920561,5.784497388151656,0.014786077406503888,13.0,-6.5,1.0,-6.44,1.6487,4.2953,12.6849,0.9755,110.5329,107.9271,106.75386400806806,7
136940,npp,93,1463,0.879601359367371,47.6623458862305,-102.681602478027,3670144,92,1097,196611,3866755,654,usa_bakken_102_4,47.6625,-102.68333333,102,4,usa_bakken,2012-09-09 08:28:56.328134,98.03574580559373,30.855797671614067,27.02279321130484,0.006802374451940901,10.0,-30.87,1.2365102219381485,-30.87,2.0447,3.661,6.8504,1.1445,1.9406,1.0067,0.46694964443207765,7
137142,npp,1247,3404,2.08595967292786,47.665454864502,-102.684539794922,3686528,1252,2753,196611,3883139,654,usa_bakken_102_4,47.6625,-102.68333333,102,4,usa_bakken,2012-09-10 09:50:18.162683,-65.56762225340755,57.53145794285878,48.370213007443326,0.0052414046268442725,23.0,57.48,2.2013981571160284,57.45,3.0998,5.1637,13.5285,0.8114,2.7919,1.6926,1.276708456392408,7
137903,npp,1569,1617,0.764568865299225,47.6637725830078,-102.686996459961,3670176,1570,1217,196611,3866787,654,usa_bakken_102_4,47.6625,-102.68333333,102,4,usa_bakken,2012-09-14 08:35:12.910014,99.89931040687883,23.409696673140914,20.607138801358758,8.911426413505705e-16,11.0,-23.42,1.0837787002826917,-23.32,2.0106,3.9331,8.824,1.0653,1.2664,0.8145,0.8145,7
137916,npp,216,3952,2.69740152359009,47.6653327941895,-102.683975219727,3686560,216,3143,196611,3883171,654,usa_bakken_102_4,47.6625,-102.68333333,102,4,usa_bakken,2012-09-14 10:15:07.267617,-60.94586751723294,68.27549057841424,55.39045992830604,3.80711863258486e-09,27.0,68.19,3.3166247903554,68.16,4.3563,10.1315,23.153,0.4136,1.9485,1.1155,1.1155,7
138492,npp,1365,2675,1.2149772644043,47.6638374328613,-102.681533813477,3670176,1366,2153,196611,3866787,654,usa_bakken_102_4,47.6625,-102.68333333,102,4,usa_bakken,2012-09-17 09:19:04.801343,-71.5917471006303,33.93993978947682,29.64461229716765,2.4607986884792008e-26,18.0,33.93,1.2937979144666532,33.97,1.8724,3.6616,8.6937,1.1443,2.2989,1.3903,1.3903,7
139283,npp,396,3262,1.94263541698456,47.6628074645996,-102.678352355957,3670176,395,2605,196611,3866787,654,usa_bakken_102_4,47.6625,-102.68333333,102,4,usa_bakken,2012-09-21 09:43:59.262110,-66.86416626832924,53.93108710250943,45.7330010101225,1.6023080648921877e-27,22.0,53.89,1.9513309067639726,53.89,3.5675,6.0538,13.3956,0.6921,2.0831,1.3445,1.3445,7
139866,npp,1400,1920,8.22590255737305,47.6616859436035,-102.682472229004,3670176,1400,1492,196611,3866787,654,usa_bakken_102_4,47.6625,-102.68333333,102,4,usa_bakken,2012-09-24 08:47:40.791563,99.21930555174244,6.6230039800520535,5.8642214517004305,1.8080804650434508e-13,13.0,-6.61,1.0,-6.44,1.6487,4.2953,12.6849,0.9755,8.1207,8.0243,8.0243,7
140059,npp,659,1460,26.1731357574463,47.662296295166,-102.687850952148,3670176,660,1095,196611,3866787,654,usa_bakken_102_4,47.6625,-102.68333333,102,4,usa_bakken,2012-09-25 08:28:48.708388,98.65268527910477,30.982816453902494,27.130095096187073,6.737085664631528e-07,10.0,-31.0,1.2365102219381485,-30.87,2.0447,3.661,6.8504,1.1445,22.3962,29.9547,29.9547,7
140634,npp,489,2523,15.3975887298584,47.6646003723145,-102.685539245605,3670144,489,2043,196611,3866755,654,usa_bakken_102_4,47.6625,-102.68333333,102,4,usa_bakken,2012-09-28 09:12:42.397165,-72.66653055137671,26.976453191607597,23.693679888802926,0.03319264204367967,17.0,26.95,1.1367971201176101,27.2,1.5903,3.5767,8.3422,1.1715,14.5884,18.0377,15.403951965120353,7
141015,npp,774,3949,10.5269002914429,47.6595649719238,-102.683876037598,3670144,775,3142,196611,3866755,654,usa_bakken_102_4,47.6625,-102.68333333,102,4,usa_bakken,2012-09-30 10:14:57.932543,-60.84832499668815,68.22615149963187,55.3596364896333,0.10895103095687758,27.0,68.14,3.3166247903554,68.16,4.3563,10.1315,23.153,0.4136,4.3092,4.3535,-4.291475091262043,7
141208,npp,165,3539,5.96516895294189,47.6618309020996,-102.683280944824,3670144,166,2872,196611,3866755,654,usa_bakken_102_4,47.6625,-102.68333333,102,4,usa_bakken,2012-10-01 09:56:20.088842,-64.81965984254869,60.61321857511759,50.52651634583819,0.10930892318913306,24.0,60.54,2.4157378735459294,60.61,3.442,7.1688,17.1248,0.5845,3.6918,3.4865,-5.186872889851296,7
141384,npp,556,678,4.60140037536621,47.6624183654785,-102.680702209473,3670144,555,459,196611,3866755,654,usa_bakken_102_4,47.6625,-102.68333333,102,4,usa_bakken,2012-10-02 07:57:08.744569,92.49660136156024,57.310319355429236,48.20308278224308,0.10834538475843096,5.0,-57.29,2.2013981571160284,-57.16,4.0538,5.7119,11.0553,0.7336,3.6856,3.3754,-5.221518673129011,7
141975,npp,496,1764,2.15820598602295,47.6600494384766,-102.68480682373,3670144,496,1346,196611,3866755,654,usa_bakken_102_4,47.6625,-102.68333333,102,4,usa_bakken,2012-10-05 08:41:14.921643,97.75232386465314,15.54625284253226,13.734002354705964,0.048448171749466584,12.0,-15.51,1.0442604737599883,-15.1,1.6562,2.488,5.5786,1.6841,3.8742,3.6346,-0.20963382057850088,7
143752,npp,1084,2521,9.84146881103516,47.663158416748,-102.684387207031,3670176,1084,2041,196611,3866787,654,usa_bakken_102_4,47.6625,-102.68333333,102,4,usa_bakken,2012-10-14 09:12:36.876878,-70.52192661152539,26.90141442392526,23.62843444702914,1.0297824468365085e-19,17.0,26.85,1.1367971201176101,27.2,1.5903,3.5767,8.3422,1.1715,9.7009,11.5289,11.5289,7
144149,npp,1395,3947,6.78896522521973,47.6635627746582,-102.680725097656,3670176,1398,3141,196611,3866787,654,usa_bakken_102_4,47.6625,-102.68333333,102,4,usa_bakken,2012-10-16 10:14:56.008108,-61.19969348763579,68.20853574910018,55.34432596046312,1.3444860517884347e-25,27.0,68.11,3.3166247903554,68.16,4.3563,10.1315,23.153,0.4136,3.1822,2.8076,2.8076,7
144733,npp,395,218,2.0045897960662797,47.6615715026855,-102.68497467041,3670176,394,109,196611,3866787,654,usa_bakken_102_4,47.6625,-102.68333333,102,4,usa_bakken,2012-10-19 07:38:09.439518,269.2260382373827,66.77525685062876,54.4876877169406,5.464080765192566e-26,2.0,-66.71,3.1865100272627664,-66.655,4.7234,8.3401,21.4994,0.5024,2.2018,1.0071,1.0071,7
145924,npp,329,2375,1.17964160442352,47.6580047607422,-102.680671691895,3670176,329,1920,196611,3866787,654,usa_bakken_102_4,47.6625,-102.68333333,102,4,usa_bakken,2012-10-25 09:06:29.002530,-74.18454476949742,19.41492909171395,17.124018424658118,0.00048554358941598847,16.0,19.4,1.0442604737599883,19.56,1.671,3.1358,7.9425,1.3362,2.3167,1.5762,1.5762,7
146681,npp,402,529,16.7290573120117,47.6589279174805,-102.681457519531,3670144,404,325,196611,3866755,654,usa_bakken_102_4,47.6625,-102.68333333,102,4,usa_bakken,2012-10-29 07:50:57.237735,91.97792741841162,60.739397273394765,50.598765728295334,0.1789366789761003,4.0,-60.71,2.4157378735459294,-60.73,1.8016,4.57,8.8568,0.9168,9.2233,15.338,1.1398495183051711,7
147653,npp,890,3117,7.58619785308838,47.6629905700684,-102.681182861328,3670144,890,2496,196611,3866755,654,usa_bakken_102_4,47.6625,-102.68333333,102,4,usa_bakken,2012-11-03 09:37:47.545209,-67.97998139648105,49.85902017838965,42.621908626234294,0.0643264128000652,21.0,49.82,1.7549928774784245,49.91,2.4425,5.1199,9.2631,0.8184,5.5953,6.2084,1.104269901525706,7
149262,npp,325,1923,1.069561183452606,47.6598930358887,-102.679389953613,3670176,325,1494,196611,3866787,654,usa_bakken_102_4,47.6625,-102.68333333,102,4,usa_bakken,2012-11-11 08:47:47.780045,100.82265022295178,6.422213706406896,5.685813642189211,1.6529951687024866e-15,13.0,-6.44,1.0,-6.44,1.6487,4.2953,12.6849,0.9755,0.9643,1.0434,1.0434,7
149468,npp,1362,3815,2.0612853765487698,47.6652526855469,-102.684600830078,3670176,1365,3067,196611,3866787,654,usa_bakken_102_4,47.6625,-102.68333333,102,4,usa_bakken,2012-11-12 10:08:57.209881,-62.37408585403276,65.99113664137153,54.01572887561569,6.02792408067155e-16,26.0,65.89,3.0,65.87,5.4533,10.1155,16.9156,0.4142,1.5053,0.8538,0.8538,7
149654,npp,753,3403,12.5839233398438,47.6615791320801,-102.684150695801,3670176,756,2751,196611,3866787,654,usa_bakken_102_4,47.6625,-102.68333333,102,4,usa_bakken,2012-11-13 09:50:19.395985,-66.05992828418498,57.519617841668286,48.351600608924926,1.1407475543736746e-23,23.0,57.45,2.2013981571160284,57.45,3.0998,5.1637,13.5285,0.8114,7.5607,10.2111,10.2111,7
149840,npp,114,2972,2.36677885055542,47.6628379821777,-102.686264038086,3670176,116,2395,196611,3866787,654,usa_bakken_102_4,47.6625,-102.68333333,102,4,usa_bakken,2012-11-14 09:31:38.023550,-69.89816224827472,45.275717713675704,39.002169779712005,1.0109826307284695e-28,20.0,45.23,1.5732132722552272,45.3,2.0608,3.5059,6.9684,1.1951,3.4659,2.8286,2.8286,7
150015,npp,272,69,0.965675830841064,47.6592750549316,-102.681449890137,3670176,277,30,196611,3866787,654,usa_bakken_102_4,47.6625,-102.68333333,102,4,usa_bakken,2012-11-15 07:32:00.022935,268.06116538280486,69.23521361103488,55.91426942253846,9.314691312648242e-31,1.0,-69.16,3.5496478698597698,-69.21,2.2579,6.3129,11.1044,0.6637,2.6836,0.6409,0.6409,7
150583,npp,330,1152,0.60267585515976,47.6593399047852,-102.681274414062,3670176,329,848,196611,3866787,654,usa_bakken_102_4,47.6625,-102.68333333,102,4,usa_bakken,2012-11-18 08:16:20.531871,96.03027753981813,43.41930107114909,37.50302938584991,2.7228553135616714e-24,8.0,-43.41,1.4867838833500562,-43.44,3.034,4.7365,7.7709,0.8846,1.4096,0.5331,0.5331,7
151465,npp,578,3678,1.24120533466339,47.6600952148438,-102.685478210449,3670176,581,2979,196611,3866787,654,usa_bakken_102_4,47.6625,-102.68333333,102,4,usa_bakken,2012-11-23 10:02:46.873871,-63.42511679950448,63.4798849548508,52.4311934641494,8.06616653214651e-08,25.0,63.36,2.7445598364131496,63.44,2.3805,4.7772,13.0724,0.8771,2.9016,1.0886,1.0886,7
151811,npp,252,373,2.3716676235199,47.660285949707,-102.686431884766,3670144,250,210,196611,3866755,654,usa_bakken_102_4,47.6625,-102.68333333,102,4,usa_bakken,2012-11-25 07:44:43.376709,90.40178992634159,63.87137383809895,52.67636384417729,0.048459954991592114,3.0,-63.87,2.7445598364131496,-63.85,4.7852,6.3597,16.9031,0.6588,2.7369,1.5625,-2.2826687895620417,7
152004,npp,1701,2377,2.87470960617065,47.6586570739746,-102.680908203125,3670144,1701,1922,196611,3866755,654,usa_bakken_102_4,47.6625,-102.68333333,102,4,usa_bakken,2012-11-26 09:06:39.002127,-74.83673259846383,19.563208008799638,17.253392953516656,0.05666851427768091,16.0,19.51,1.0837787002826917,19.56,1.671,3.1358,7.9425,1.3362,3.9491,3.8411,-0.6553961789418832,7
152366,npp,243,1463,6.8503623008728,47.6649131774902,-102.683624267578,3670144,244,1098,196611,3866755,654,usa_bakken_102_4,47.6625,-102.68333333,102,4,usa_bakken,2012-11-28 08:28:58.353959,99.01892501438223,30.818777642494368,26.98746668096743,0.22181524323215304,10.0,-30.87,1.2365102219381485,-30.87,2.0447,3.661,6.8504,1.1445,6.7693,7.8401,-9.760350732431974,7
152558,npp,1401,3401,17.5698375701904,47.6660499572754,-102.682502746582,3670144,1401,2751,196611,3866755,654,usa_bakken_102_4,47.6625,-102.68333333,102,4,usa_bakken,2012-11-29 09:50:20.178909,-65.81847158157517,57.50707350725804,48.345511597372486,0.155660668235354,23.0,57.4,2.2013981571160284,57.45,3.0998,5.1637,13.5285,0.8114,9.8256,14.2568,1.905539183418501,7
153943,npp,859,2226,45.1509628295898,47.6632194519043,-102.683204650879,3670144,859,1785,196611,3866755,654,usa_bakken_102_4,47.6625,-102.68333333,102,4,usa_bakken,2012-12-07 09:00:21.774039,-72.75152087626822,11.171410935207911,9.881956162585276,0.002967293802932044,15.0,11.12,1.015504800579495,11.23,1.6596,3.1602,6.2241,1.3259,45.5397,59.8648,59.62935311354551,7
154332,npp,1218,3678,2.3310010433197,47.6588172912598,-102.680625915527,3670176,1221,2978,196611,3866787,654,usa_bakken_102_4,47.6625,-102.68333333,102,4,usa_bakken,2012-12-09 10:02:46.160118,-63.64756843659418,63.475847815730155,52.431404410836876,6.947051630818212e-05,25.0,63.36,2.7445598364131496,63.44,2.3805,4.7772,13.0724,0.8771,3.2987,2.0445,2.0445,7
154533,npp,595,3260,117.2734375,47.6623840332031,-102.684501647949,3670176,597,2605,196611,3866787,654,usa_bakken_102_4,47.6625,-102.68333333,102,4,usa_bakken,2012-12-10 09:44:06.511196,-67.17062751341962,53.920726392832925,45.72129314324213,1.7813633385191226e-11,22.0,53.84,1.9513309067639726,53.89,3.5675,6.0538,13.3956,0.6921,61.1868,81.1678,81.1678,7
155113,npp,1611,1920,9.77372550964355,47.6642951965332,-102.681045532227,3670176,1611,1492,196611,3866787,654,usa_bakken_102_4,47.6625,-102.68333333,102,4,usa_bakken,2012-12-13 08:47:47.978922,96.88262772697605,6.617864371251809,5.85940944733731,1.8438682961957694e-31,13.0,-6.61,1.0,-6.44,1.6487,4.2953,12.6849,0.9755,9.6685,9.5342,9.5342,7
155473,npp,109,991,85.0996704101562,47.6605377197266,-102.681213378906,3670176,108,730,167970051,171640227,654,usa_bakken_102_4,47.6625,-102.68333333,102,4,usa_bakken,2012-12-15 08:10:00.201268,94.94145678483052,48.69637758270093,41.71602166050099,1.9122571606207142e-29,7.0,-48.73,1.7549928774784245,-48.625,1.9505,3.7313,13.7835,1.1229,50.5539,95.5602,95.5602,7
155674,npp,1389,2969,218.177307128906,47.6635208129883,-102.68286895752,3670176,1388,2393,196611,3866787,654,usa_bakken_102_4,47.6625,-102.68333333,102,4,usa_bakken,2012-12-16 09:31:36.253010,-69.10863744767731,45.200303306558844,38.946006261911045,4.149727249657913e-28,20.0,45.13,1.5732132722552272,45.3,2.0608,3.5059,6.9684,1.1951,140.6441,260.7507,260.7507,7
157135,npp,758,1766,4.82649326324463,47.6601333618164,-102.680244445801,3670144,758,1347,196611,3866755,654,usa_bakken_102_4,47.6625,-102.68333333,102,4,usa_bakken,2012-12-24 08:41:28.848718,100.10938708083134,15.368627510079156,13.57821619949506,0.024892256695171235,12.0,-15.4,1.0442604737599883,-15.1,1.6562,2.488,5.5786,1.6841,6.4294,8.1281,6.152965508796987,7
157542,npp,1191,3257,10.687970161438,47.6665420532227,-102.686737060547,3670144,1192,2600,196611,3866755,654,usa_bakken_102_4,47.6625,-102.68333333,102,4,usa_bakken,2012-12-26 09:44:02.113635,-67.15141640546325,53.84314190346932,45.66606557617885,0.06017374958664547,22.0,53.76,1.9513309067639726,53.89,3.5675,6.0538,13.3956,0.6921,6.5649,7.3974,2.6227727040886544,7
157745,npp,538,2819,19.2701511383057,47.661865234375,-102.686882019043,3670144,538,2271,196611,3866755,654,usa_bakken_102_4,47.6625,-102.68333333,102,4,usa_bakken,2012-12-27 09:25:18.904732,-69.95055211322986,39.814908987520376,34.5578396960847,0.11800068632041524,19.0,39.76,1.4276677814245327,40.02,1.7579,3.4299,7.17,1.2216,15.2852,23.5403,14.177258778338016,7
158305,npp,179,3810,15.4040365219116,47.662483215332,-102.682525634766,3670144,182,3064,196611,3866755,654,usa_bakken_102_4,47.6625,-102.68333333,102,4,usa_bakken,2012-12-30 10:08:52.969506,-62.15746533466495,65.92690369607891,53.98709251274652,0.10414733066182365,26.0,65.81,3.0,65.87,5.4533,10.1155,16.9156,0.4142,5.9529,6.3806,-1.8832142244771655,7
168292,npp,1302,2520,8.26791381835938,47.6635398864746,-102.684204101562,3670144,1302,2040,196611,3866755,654,usa_bakken_102_4,47.6625,-102.68333333,102,4,usa_bakken,2013-01-02 09:12:46.907214,-72.49015519211152,26.842785879502305,23.5792820600895,0.03884159797370422,17.0,26.8,1.1367971201176101,27.2,1.5903,3.5767,8.3422,1.1715,8.3167,9.6855,6.603522307467751,7
168468,npp,601,2069,152.647918701172,47.6624946594238,-102.683898925781,3670144,601,1634,167970051,171640195,654,usa_bakken_102_4,47.6625,-102.68333333,102,4,usa_bakken,2013-01-03 08:53:58.367280,-70.87829498806234,2.1032467187200568,1.8631259481151787,0.021158610421078534,14.0,2.04,1.0,2.62,1.6816,4.19,6.8219,1.0,152.6479,152.6479,150.9690204295227,7
169006,npp,350,3111,26.0438671112061,47.6621513366699,-102.68123626709,3670144,348,2492,196611,3866755,654,usa_bakken_102_4,47.6625,-102.68333333,102,4,usa_bakken,2013-01-06 09:37:43.147258,-67.95741793704089,49.70655702737892,42.51030874450346,0.0007335743869804044,21.0,49.64,1.7549928774784245,49.91,2.4425,5.1199,9.2631,0.8184,16.1126,21.3139,21.3139,7
169540,npp,1328,1761,2.88659334182739,47.6645431518555,-102.679443359375,3670176,1329,1343,167969027,171639203,654,usa_bakken_102_4,47.6625,-102.68333333,102,4,usa_bakken,2013-01-09 08:41:21.098246,99.35276828412488,15.629243989981315,13.807646379000909,5.0055983102881176e-21,12.0,-15.67,1.0442604737599883,-15.1,1.6562,2.488,5.5786,1.6841,4.5717,4.8612,4.8612,7
170271,npp,436,2368,3.02775597572327,47.6604156494141,-102.679847717285,3670176,436,1913,196611,3866787,654,usa_bakken_102_4,47.6625,-102.68333333,102,4,usa_bakken,2013-01-13 09:06:26.229229,-74.7691053788618,19.0602695589312,16.81609089826323,3.3829822916174943e-28,16.0,19.01,1.0442604737599883,19.56,1.671,3.1358,7.9425,1.3362,4.0865,4.0456,4.0456,7
