lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.883,1.0
1,0.737,0.701,0.787
2,0.481,0.55,0.557
3,0.311,0.427,0.372
4,0.228,0.327,0.246
5,0.184,0.248,0.152
6,0.17,0.186,0.09
7,0.145,0.141,0.032
8,0.16,0.108,0.017
9,0.176,0.085,0.013
10,0.185,0.072,0.01
11,0.152,0.066,-0.02
12,0.103,0.065,-0.059
13,0.066,0.068,-0.085
14,0.058,0.074,-0.086
15,0.058,0.082,-0.082
16,0.075,0.091,-0.069
17,0.069,0.1,-0.073
18,0.068,0.108,-0.071
19,0.084,0.115,-0.053
20,0.116,0.121,-0.02
21,0.116,0.125,-0.003
22,0.105,0.128,0.014
23,0.093,0.128,0.037
24,0.092,0.126,0.079
25,0.1,0.123,0.133
26,0.122,0.113,0.201
27,0.138,0.103,0.26
28,0.114,0.095,0.286
29,0.097,0.088,0.296
30,0.105,0.083,0.295
31,0.108,0.077,0.265
32,0.094,0.072,0.205
33,0.069,0.066,0.13
34,0.042,0.059,0.055
35,0.021,0.049,-0.008
36,0.015,0.037,-0.049
37,0.012,0.025,-0.077
38,0.005,0.016,-0.097
39,-0.003,0.008,-0.11
40,-0.014,0.001,-0.12
41,-0.01,-0.004,-0.119
42,-0.006,-0.008,-0.114
43,-0.008,-0.011,-0.112
44,-0.017,-0.012,-0.112
45,-0.026,-0.013,-0.114
46,-0.031,-0.014,-0.116
47,-0.022,-0.015,-0.108
48,-0.012,-0.015,-0.097
49,-0.013,-0.013,-0.092
50,-0.012,-0.011,-0.083
51,-0.006,-0.008,-0.066
52,-0.0,-0.006,-0.044
53,0.007,-0.005,-0.011
54,0.004,-0.003,0.023
55,-0.002,-0.002,0.06
56,0.001,-0.002,0.101
57,0.024,-0.003,0.151
58,0.04,-0.006,0.187
59,0.022,-0.009,0.181
60,-0.026,-0.013,0.131
61,-0.04,-0.017,0.087
62,-0.045,-0.022,0.043
63,-0.04,-0.027,0.002
64,-0.042,-0.032,-0.036
65,-0.048,-0.037,-0.071
66,-0.05,-0.042,-0.094
67,-0.052,-0.048,-0.108
68,-0.054,-0.054,-0.119
69,-0.053,-0.061,-0.127
70,-0.059,-0.067,-0.137
71,-0.07,-0.074,-0.145
72,-0.081,-0.079,-0.15
73,-0.089,-0.085,-0.15
74,-0.091,-0.09,-0.148
75,-0.091,-0.093,-0.145
76,-0.095,-0.096,-0.144
77,-0.098,-0.098,-0.142
78,-0.1,-0.101,-0.14
79,-0.101,-0.103,-0.135
80,-0.099,-0.104,-0.127
81,-0.098,-0.103,-0.112
82,-0.097,-0.102,-0.089
83,-0.098,-0.101,-0.058
84,-0.1,-0.1,-0.022
85,-0.102,-0.101,0.015
86,-0.111,-0.1,0.048
87,-0.125,-0.099,0.074
88,-0.116,-0.096,0.096
89,-0.103,-0.094,0.095
90,-0.084,-0.091,0.077
91,-0.08,-0.087,0.041
92,-0.077,-0.084,0.003
93,-0.069,-0.08,-0.03
94,-0.063,-0.076,-0.059
95,-0.06,-0.073,-0.081
96,-0.066,-0.069,-0.098
97,-0.073,-0.066,-0.11
98,-0.076,-0.064,-0.114
99,-0.07,-0.062,-0.111
100,-0.061,-0.061,-0.105
101,-0.05,-0.062,-0.094
102,-0.055,-0.063,-0.091
103,-0.073,-0.065,-0.095
104,-0.081,-0.068,-0.095
105,-0.078,-0.071,-0.089
106,-0.07,-0.074,-0.08
107,-0.068,-0.078,-0.073
108,-0.058,-0.081,-0.061
109,-0.052,-0.084,-0.052
110,-0.07,-0.086,-0.06
111,-0.087,-0.089,-0.066
112,-0.094,-0.093,-0.06
113,-0.101,-0.095,-0.044
114,-0.101,-0.096,-0.02
115,-0.105,-0.097,0.006
116,-0.113,-0.096,0.025
117,-0.118,-0.095,0.038
118,-0.117,-0.092,0.04
119,-0.11,-0.088,0.03
120,-0.099,-0.083,0.007
121,-0.081,-0.077,-0.018
122,-0.059,-0.069,-0.038
123,-0.05,-0.061,-0.056
124,-0.04,-0.051,-0.067
125,-0.03,-0.041,-0.07
126,-0.024,-0.032,-0.069
127,-0.019,-0.023,-0.068
128,-0.015,-0.015,-0.065
129,-0.016,-0.008,-0.067
130,-0.017,-0.0,-0.068
131,-0.014,0.006,-0.063
132,-0.008,0.012,-0.051
133,0.01,0.016,-0.03
134,0.046,0.019,0.004
135,0.064,0.02,0.024
136,0.062,0.019,0.029
137,0.045,0.017,0.021
138,0.037,0.014,0.019
139,0.016,0.012,0.004
140,0.007,0.009,-0.004
141,0.006,0.006,-0.003
142,-0.005,0.002,-0.004
143,-0.019,-0.002,-0.0
144,-0.024,-0.006,0.015
145,-0.031,-0.009,0.033
146,-0.034,-0.011,0.053
147,-0.032,-0.011,0.064
148,-0.026,-0.01,0.066
149,-0.013,-0.008,0.059
150,-0.007,-0.005,0.044
151,0.001,-0.001,0.025
152,0.008,0.003,0.008
153,0.01,0.008,-0.007
154,0.015,0.014,-0.015
155,0.016,0.021,-0.019
156,0.019,0.028,-0.015
157,0.034,0.036,0.002
158,0.048,0.045,0.018
159,0.058,0.053,0.028
160,0.07,0.059,0.037
161,0.057,0.062,0.035
162,0.053,0.064,0.044
163,0.057,0.063,0.058
164,0.074,0.062,0.068
165,0.098,0.06,0.082
166,0.107,0.058,0.086
167,0.096,0.055,0.075
168,0.074,0.05,0.051
169,0.044,0.043,0.022
170,0.022,0.036,-0.0
171,0.013,0.03,-0.006
172,0.012,0.024,0.004
173,0.008,0.021,0.017
174,0.005,0.019,0.036
175,0.015,0.017,0.07
176,0.003,0.017,0.081
177,-0.007,0.017,0.084
178,-0.007,0.018,0.079
179,-0.007,0.02,0.063
180,-0.006,0.022,0.039
181,0.005,0.026,0.026
182,0.02,0.031,0.022
183,0.039,0.035,0.029
184,0.052,0.04,0.038
185,0.063,0.043,0.05
186,0.068,0.046,0.057
187,0.059,0.051,0.047
188,0.052,0.055,0.038
189,0.065,0.059,0.048
190,0.08,0.063,0.063
191,0.112,0.065,0.093
192,0.119,0.066,0.101
193,0.102,0.065,0.083
194,0.073,0.061,0.054
195,0.044,0.055,0.023
196,0.014,0.049,-0.002
197,0.001,0.042,-0.016
198,0.009,0.036,-0.012
199,0.016,0.029,-0.009
200,0.013,0.023,-0.014
201,0.007,0.017,-0.012
202,0.009,0.012,0.004
203,0.004,0.008,0.017
204,-0.0,0.004,0.037
205,0.0,0.001,0.06
206,0.003,-0.001,0.082
207,0.01,-0.004,0.099
208,0.013,-0.006,0.096
209,0.004,-0.008,0.069
210,-0.021,-0.009,0.022
211,-0.028,-0.011,-0.003
212,-0.026,-0.012,-0.017
213,-0.029,-0.011,-0.028
214,-0.03,-0.01,-0.027
215,-0.015,-0.007,-0.011
216,0.013,-0.005,0.014
217,0.045,-0.003,0.038
218,0.055,-0.003,0.039
219,0.029,-0.003,0.015
220,-0.002,-0.004,-0.012
221,-0.021,-0.005,-0.031
222,-0.027,-0.006,-0.041
223,-0.037,-0.007,-0.054
224,-0.047,-0.008,-0.066
225,-0.048,-0.011,-0.066
226,-0.039,-0.014,-0.057
227,-0.024,-0.018,-0.045
228,-0.011,-0.022,-0.037
229,-0.002,-0.025,-0.03
230,0.005,-0.029,-0.019
231,-0.001,-0.032,-0.008
232,-0.008,-0.036,0.01
233,-0.021,-0.04,0.031
234,-0.024,-0.044,0.057
235,-0.041,-0.048,0.067
236,-0.058,-0.052,0.07
237,-0.07,-0.054,0.062
238,-0.079,-0.056,0.04
239,-0.088,-0.058,0.011
240,-0.09,-0.058,-0.014
241,-0.085,-0.059,-0.034
242,-0.075,-0.06,-0.044
243,-0.066,-0.062,-0.052
244,-0.06,-0.064,-0.058
245,-0.058,-0.066,-0.063
246,-0.052,-0.066,-0.061
247,-0.052,-0.066,-0.063
248,-0.046,-0.066,-0.061
249,-0.046,-0.065,-0.064
250,-0.052,-0.064,-0.066
251,-0.06,-0.063,-0.071
252,-0.065,-0.061,-0.074
253,-0.066,-0.06,-0.077
254,-0.066,-0.059,-0.078
255,-0.069,-0.059,-0.082
256,-0.062,-0.058,-0.082
257,-0.062,-0.058,-0.086
258,-0.065,-0.058,-0.088
259,-0.058,-0.059,-0.079
260,-0.056,-0.06,-0.067
261,-0.058,-0.061,-0.048
262,-0.055,-0.062,-0.021
263,-0.052,-0.063,0.012
264,-0.055,-0.066,0.043
265,-0.065,-0.068,0.062
266,-0.078,-0.07,0.067
267,-0.092,-0.072,0.056
268,-0.096,-0.074,0.037
269,-0.091,-0.076,0.014
270,-0.084,-0.078,-0.01
271,-0.075,-0.079,-0.031
272,-0.061,-0.079,-0.046
273,-0.058,-0.08,-0.061
274,-0.056,-0.08,-0.068
275,-0.06,-0.081,-0.078
276,-0.069,-0.082,-0.088
277,-0.083,-0.083,-0.099
278,-0.093,-0.083,-0.109
279,-0.101,-0.083,-0.115
280,-0.106,-0.083,-0.121
281,-0.104,-0.082,-0.129
282,-0.101,-0.082,-0.136
283,-0.095,-0.08,-0.138
284,-0.087,-0.078,-0.133
285,-0.077,-0.076,-0.125
286,-0.063,-0.074,-0.115
287,-0.041,-0.07,-0.097
288,-0.038,-0.067,-0.09
289,-0.044,-0.063,-0.081
290,-0.051,-0.06,-0.06
291,-0.06,-0.056,-0.031
292,-0.059,-0.053,0.01
293,-0.058,-0.049,0.054
294,-0.067,-0.045,0.087
295,-0.068,-0.042,0.111
296,-0.063,-0.04,0.117
297,-0.047,-0.038,0.109
298,-0.03,-0.038,0.088
299,-0.024,-0.037,0.055
300,-0.022,-0.037,0.023
301,-0.02,-0.038,-0.009
302,-0.022,-0.04,-0.038
303,-0.017,-0.041,-0.053
304,-0.019,-0.043,-0.068
305,-0.026,-0.043,-0.082
306,-0.032,-0.042,-0.09
307,-0.04,-0.041,-0.098
308,-0.042,-0.038,-0.1
309,-0.049,-0.034,-0.106
310,-0.055,-0.028,-0.114
311,-0.056,-0.022,-0.123
312,-0.049,-0.015,-0.127
313,-0.037,-0.009,-0.123
314,-0.023,-0.003,-0.113
315,-0.012,0.004,-0.104
316,-0.001,0.012,-0.088
317,0.016,0.019,-0.064
318,0.043,0.024,-0.026
319,0.047,0.027,0.005
320,0.056,0.031,0.048
321,0.055,0.037,0.09
322,0.055,0.043,0.131
323,0.061,0.05,0.173
324,0.076,0.056,0.21
325,0.09,0.062,0.229
326,0.096,0.068,0.225
327,0.089,0.072,0.195
328,0.076,0.074,0.148
329,0.061,0.074,0.1
330,0.06,0.072,0.061
331,0.055,0.071,0.022
332,0.048,0.069,-0.012
333,0.036,0.068,-0.042
334,0.039,0.066,-0.054
335,0.054,0.064,-0.052
336,0.058,0.063,-0.055
337,0.055,0.064,-0.06
338,0.058,0.065,-0.057
339,0.069,0.068,-0.05
340,0.098,0.071,-0.031
341,0.134,0.076,-0.006
342,0.151,0.083,0.004
343,0.11,0.091,-0.028
344,0.074,0.099,-0.053
345,0.055,0.108,-0.063
346,0.06,0.116,-0.047
347,0.068,0.124,-0.025
348,0.095,0.132,0.021
349,0.121,0.138,0.075
350,0.149,0.143,0.14
351,0.175,0.147,0.207
352,0.196,0.151,0.27
353,0.182,0.153,0.305
354,0.163,0.154,0.324
355,0.152,0.154,0.321
356,0.162,0.152,0.311
357,0.18,0.149,0.291
358,0.182,0.146,0.249
359,0.16,0.141,0.185
360,0.144,0.135,0.124
361,0.134,0.128,0.075
362,0.132,0.12,0.043
363,0.11,0.114,0.008
364,0.089,0.108,-0.018
365,0.067,0.104,-0.04
366,0.06,0.098,-0.049
367,0.055,0.091,-0.054
368,0.078,0.084,-0.04
369,0.078,0.079,-0.042
370,0.083,0.076,-0.043
371,0.083,0.074,-0.047
372,0.088,0.075,-0.045
373,0.085,0.078,-0.045
374,0.067,0.082,-0.051
375,0.046,0.087,-0.056
376,0.054,0.092,-0.033
377,0.078,0.097,0.01
378,0.092,0.101,0.056
379,0.097,0.105,0.106
380,0.11,0.107,0.167
381,0.108,0.109,0.218
382,0.127,0.109,0.276
383,0.148,0.107,0.323
384,0.15,0.104,0.338
385,0.113,0.099,0.295
386,0.078,0.092,0.233
387,0.067,0.083,0.176
388,0.063,0.073,0.123
389,0.064,0.062,0.076
390,0.053,0.05,0.022
391,0.03,0.037,-0.028
392,0.016,0.025,-0.061
393,0.011,0.013,-0.077
394,0.004,0.002,-0.089
395,-0.007,-0.006,-0.101
396,-0.017,-0.011,-0.11
397,-0.015,-0.011,-0.106
398,-0.006,-0.005,-0.095
399,0.013,0.008,-0.078
400,0.035,0.03,-0.061
