lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.924,1.0
1,0.791,0.738,0.828
2,0.553,0.583,0.61
3,0.369,0.456,0.419
4,0.252,0.354,0.276
5,0.188,0.273,0.175
6,0.172,0.211,0.118
7,0.164,0.164,0.079
8,0.186,0.131,0.072
9,0.207,0.11,0.074
10,0.208,0.098,0.064
11,0.17,0.093,0.03
12,0.127,0.095,-0.005
13,0.101,0.1,-0.022
14,0.1,0.109,-0.019
15,0.106,0.12,-0.014
16,0.114,0.132,-0.009
17,0.114,0.144,-0.008
18,0.122,0.156,-0.0
19,0.139,0.167,0.015
20,0.15,0.176,0.03
21,0.156,0.183,0.048
22,0.154,0.188,0.066
23,0.156,0.19,0.094
24,0.167,0.191,0.138
25,0.179,0.188,0.19
26,0.202,0.181,0.252
27,0.22,0.17,0.304
28,0.203,0.159,0.325
29,0.18,0.15,0.323
30,0.169,0.141,0.31
31,0.152,0.132,0.273
32,0.122,0.123,0.215
33,0.096,0.114,0.151
34,0.069,0.103,0.086
35,0.067,0.09,0.046
36,0.066,0.075,0.015
37,0.061,0.061,-0.01
38,0.046,0.05,-0.032
39,0.035,0.04,-0.048
40,0.018,0.031,-0.065
41,0.003,0.024,-0.076
42,-0.002,0.017,-0.08
43,-0.002,0.013,-0.082
44,-0.008,0.01,-0.086
45,-0.012,0.008,-0.091
46,-0.013,0.007,-0.093
47,-0.004,0.007,-0.088
48,0.009,0.009,-0.075
49,0.02,0.011,-0.061
50,0.027,0.014,-0.047
51,0.036,0.017,-0.029
52,0.04,0.019,-0.011
53,0.044,0.02,0.014
54,0.04,0.02,0.042
55,0.035,0.02,0.074
56,0.03,0.019,0.106
57,0.033,0.016,0.14
58,0.039,0.013,0.167
59,0.022,0.009,0.163
60,-0.005,0.006,0.132
61,-0.021,0.002,0.093
62,-0.029,-0.004,0.051
63,-0.026,-0.009,0.016
64,-0.024,-0.016,-0.015
65,-0.03,-0.023,-0.042
66,-0.033,-0.03,-0.059
67,-0.044,-0.036,-0.074
68,-0.049,-0.043,-0.082
69,-0.049,-0.049,-0.088
70,-0.05,-0.053,-0.094
71,-0.053,-0.057,-0.099
72,-0.05,-0.059,-0.098
73,-0.052,-0.06,-0.096
74,-0.053,-0.059,-0.094
75,-0.057,-0.058,-0.091
76,-0.061,-0.056,-0.091
77,-0.063,-0.054,-0.092
78,-0.062,-0.052,-0.092
79,-0.058,-0.05,-0.087
80,-0.052,-0.048,-0.077
81,-0.047,-0.046,-0.061
82,-0.044,-0.044,-0.042
83,-0.047,-0.042,-0.021
84,-0.05,-0.042,0.004
85,-0.047,-0.042,0.034
86,-0.036,-0.042,0.07
87,-0.032,-0.043,0.1
88,-0.024,-0.044,0.119
89,-0.023,-0.045,0.115
90,-0.022,-0.046,0.096
91,-0.026,-0.046,0.063
92,-0.034,-0.047,0.023
93,-0.042,-0.047,-0.016
94,-0.053,-0.046,-0.05
95,-0.053,-0.045,-0.065
96,-0.055,-0.042,-0.075
97,-0.062,-0.04,-0.084
98,-0.063,-0.037,-0.085
99,-0.058,-0.035,-0.082
100,-0.05,-0.032,-0.077
101,-0.043,-0.029,-0.068
102,-0.038,-0.026,-0.063
103,-0.035,-0.023,-0.058
104,-0.029,-0.02,-0.051
105,-0.019,-0.018,-0.04
106,-0.012,-0.015,-0.031
107,-0.003,-0.013,-0.019
108,0.015,-0.012,-0.001
109,0.025,-0.011,0.01
110,0.027,-0.009,0.013
111,0.026,-0.008,0.012
112,0.014,-0.007,0.006
113,0.002,-0.008,0.011
114,-0.003,-0.009,0.028
115,-0.009,-0.009,0.047
116,-0.016,-0.01,0.065
117,-0.025,-0.01,0.077
118,-0.033,-0.011,0.076
119,-0.038,-0.011,0.059
120,-0.03,-0.01,0.038
121,-0.019,-0.008,0.013
122,-0.019,-0.006,-0.014
123,-0.02,-0.002,-0.032
124,-0.012,0.002,-0.037
125,-0.002,0.007,-0.034
126,0.011,0.014,-0.025
127,0.023,0.021,-0.016
128,0.028,0.028,-0.015
129,0.036,0.035,-0.016
130,0.046,0.043,-0.012
131,0.055,0.05,-0.008
132,0.063,0.057,0.002
133,0.068,0.064,0.012
134,0.079,0.068,0.029
135,0.097,0.071,0.052
136,0.105,0.072,0.068
137,0.09,0.072,0.06
138,0.077,0.071,0.052
139,0.07,0.07,0.047
140,0.071,0.067,0.045
141,0.077,0.064,0.048
142,0.071,0.061,0.047
143,0.054,0.056,0.044
144,0.042,0.052,0.05
145,0.039,0.048,0.068
146,0.035,0.045,0.083
147,0.029,0.042,0.088
148,0.026,0.041,0.086
149,0.019,0.041,0.069
150,0.021,0.042,0.052
151,0.032,0.045,0.037
152,0.039,0.048,0.02
153,0.042,0.053,0.006
154,0.048,0.058,0.001
155,0.058,0.065,0.004
156,0.072,0.071,0.014
157,0.086,0.077,0.03
158,0.098,0.083,0.046
159,0.1,0.088,0.055
160,0.1,0.093,0.058
161,0.093,0.096,0.058
162,0.096,0.098,0.066
163,0.101,0.098,0.076
164,0.116,0.098,0.087
165,0.121,0.097,0.089
166,0.127,0.095,0.091
167,0.127,0.092,0.09
168,0.115,0.087,0.077
169,0.085,0.082,0.05
170,0.068,0.077,0.033
171,0.061,0.071,0.028
172,0.054,0.066,0.029
173,0.047,0.062,0.035
174,0.041,0.059,0.047
175,0.031,0.057,0.06
176,0.026,0.056,0.074
177,0.023,0.056,0.082
178,0.034,0.055,0.086
179,0.046,0.056,0.079
180,0.051,0.057,0.062
181,0.063,0.059,0.054
182,0.066,0.061,0.048
183,0.069,0.064,0.05
184,0.077,0.067,0.065
185,0.086,0.071,0.084
186,0.097,0.075,0.1
187,0.098,0.08,0.101
188,0.092,0.084,0.092
189,0.097,0.088,0.093
190,0.11,0.092,0.097
191,0.117,0.096,0.099
192,0.111,0.098,0.093
193,0.095,0.099,0.078
194,0.089,0.097,0.072
195,0.079,0.095,0.062
196,0.064,0.091,0.047
197,0.058,0.087,0.039
198,0.058,0.081,0.038
199,0.068,0.076,0.041
200,0.084,0.071,0.048
201,0.09,0.066,0.053
202,0.089,0.063,0.061
203,0.076,0.061,0.065
204,0.066,0.059,0.078
205,0.06,0.058,0.097
206,0.057,0.056,0.115
207,0.044,0.054,0.112
208,0.039,0.052,0.101
209,0.042,0.05,0.086
210,0.041,0.048,0.064
211,0.035,0.046,0.043
212,0.03,0.044,0.029
213,0.025,0.042,0.022
214,0.017,0.04,0.022
215,0.023,0.039,0.035
216,0.048,0.038,0.061
217,0.065,0.038,0.074
218,0.076,0.037,0.074
219,0.074,0.036,0.062
220,0.063,0.034,0.044
221,0.048,0.033,0.024
222,0.033,0.031,0.006
223,0.013,0.029,-0.011
224,-0.004,0.027,-0.024
225,-0.016,0.025,-0.028
226,-0.012,0.021,-0.019
227,0.001,0.018,-0.001
228,0.008,0.013,0.002
229,0.017,0.009,0.004
230,0.024,0.005,0.006
231,0.024,0.001,0.011
232,0.026,-0.003,0.025
233,0.018,-0.007,0.038
234,0.008,-0.01,0.052
235,-0.003,-0.014,0.06
236,-0.016,-0.017,0.062
237,-0.027,-0.02,0.057
238,-0.039,-0.022,0.037
239,-0.05,-0.023,0.012
240,-0.056,-0.024,-0.009
241,-0.053,-0.024,-0.021
242,-0.039,-0.024,-0.021
243,-0.024,-0.023,-0.019
244,-0.015,-0.023,-0.02
245,-0.012,-0.023,-0.026
246,-0.011,-0.023,-0.03
247,-0.013,-0.024,-0.036
248,-0.014,-0.026,-0.039
249,-0.019,-0.028,-0.044
250,-0.025,-0.03,-0.046
251,-0.034,-0.031,-0.051
252,-0.035,-0.032,-0.048
253,-0.031,-0.033,-0.041
254,-0.031,-0.034,-0.042
255,-0.033,-0.034,-0.048
256,-0.024,-0.035,-0.05
257,-0.026,-0.036,-0.058
258,-0.037,-0.037,-0.067
259,-0.038,-0.039,-0.068
260,-0.04,-0.041,-0.065
261,-0.044,-0.043,-0.054
262,-0.041,-0.045,-0.031
263,-0.043,-0.046,-0.006
264,-0.055,-0.047,0.014
265,-0.07,-0.048,0.026
266,-0.082,-0.048,0.028
267,-0.081,-0.047,0.027
268,-0.071,-0.046,0.02
269,-0.053,-0.045,0.011
270,-0.036,-0.045,0.001
271,-0.02,-0.045,-0.007
272,-0.011,-0.045,-0.016
273,-0.015,-0.046,-0.029
274,-0.021,-0.046,-0.039
275,-0.029,-0.047,-0.048
276,-0.042,-0.048,-0.058
277,-0.049,-0.048,-0.064
278,-0.051,-0.049,-0.066
279,-0.054,-0.049,-0.07
280,-0.055,-0.049,-0.074
281,-0.056,-0.049,-0.078
282,-0.055,-0.049,-0.079
283,-0.053,-0.049,-0.08
284,-0.054,-0.048,-0.079
285,-0.06,-0.047,-0.083
286,-0.06,-0.045,-0.085
287,-0.05,-0.043,-0.082
288,-0.044,-0.04,-0.081
289,-0.041,-0.038,-0.073
290,-0.038,-0.035,-0.052
291,-0.038,-0.031,-0.024
292,-0.033,-0.027,0.011
293,-0.026,-0.022,0.051
294,-0.018,-0.018,0.088
295,-0.011,-0.014,0.112
296,-0.006,-0.01,0.116
297,0.001,-0.008,0.105
298,0.006,-0.006,0.082
299,0.012,-0.005,0.056
300,0.013,-0.005,0.03
301,0.011,-0.006,0.002
302,0.008,-0.006,-0.02
303,0.006,-0.008,-0.034
304,0.005,-0.009,-0.043
305,0.004,-0.009,-0.05
306,-0.005,-0.008,-0.058
307,-0.015,-0.007,-0.066
308,-0.02,-0.005,-0.069
309,-0.023,-0.001,-0.071
310,-0.024,0.003,-0.072
311,-0.02,0.008,-0.071
312,-0.014,0.014,-0.068
313,-0.004,0.02,-0.063
314,0.01,0.026,-0.054
315,0.029,0.033,-0.042
316,0.037,0.041,-0.031
317,0.047,0.049,-0.014
318,0.06,0.056,0.008
319,0.067,0.063,0.034
320,0.079,0.068,0.071
321,0.089,0.074,0.115
322,0.099,0.08,0.162
323,0.112,0.086,0.208
324,0.121,0.09,0.239
325,0.126,0.094,0.25
326,0.128,0.097,0.238
327,0.115,0.098,0.204
328,0.095,0.096,0.153
329,0.077,0.092,0.103
330,0.07,0.087,0.062
331,0.063,0.081,0.026
332,0.061,0.076,-0.0
333,0.055,0.072,-0.023
334,0.059,0.068,-0.033
335,0.068,0.066,-0.034
336,0.066,0.065,-0.039
337,0.057,0.064,-0.046
338,0.054,0.064,-0.045
339,0.052,0.065,-0.043
340,0.064,0.067,-0.031
341,0.087,0.071,-0.01
342,0.109,0.077,0.007
343,0.084,0.085,-0.012
344,0.07,0.094,-0.02
345,0.063,0.103,-0.02
346,0.072,0.113,-0.002
347,0.084,0.121,0.021
348,0.106,0.129,0.058
349,0.134,0.134,0.106
350,0.164,0.138,0.164
351,0.194,0.141,0.228
352,0.216,0.144,0.286
353,0.196,0.146,0.308
354,0.168,0.147,0.31
355,0.137,0.146,0.287
356,0.121,0.144,0.257
357,0.125,0.14,0.228
358,0.137,0.136,0.197
359,0.142,0.131,0.16
360,0.145,0.125,0.122
361,0.141,0.119,0.085
362,0.129,0.112,0.052
363,0.097,0.105,0.013
364,0.066,0.098,-0.02
365,0.046,0.092,-0.041
366,0.036,0.085,-0.05
367,0.035,0.079,-0.05
368,0.066,0.073,-0.027
369,0.075,0.069,-0.02
370,0.094,0.066,-0.006
371,0.104,0.065,0.002
372,0.1,0.066,0.001
373,0.089,0.07,-0.003
374,0.056,0.074,-0.022
375,0.033,0.08,-0.031
376,0.044,0.084,-0.01
377,0.077,0.088,0.035
378,0.103,0.092,0.083
379,0.112,0.095,0.125
380,0.112,0.099,0.165
381,0.105,0.101,0.201
382,0.093,0.102,0.231
383,0.092,0.103,0.259
384,0.1,0.102,0.273
385,0.099,0.101,0.261
386,0.102,0.098,0.231
387,0.107,0.093,0.191
388,0.102,0.088,0.144
389,0.089,0.081,0.094
390,0.073,0.073,0.049
391,0.059,0.064,0.015
392,0.055,0.054,-0.004
393,0.043,0.044,-0.022
394,0.031,0.033,-0.038
395,0.019,0.022,-0.052
396,0.002,0.012,-0.066
397,-0.005,0.003,-0.071
398,-0.006,-0.005,-0.069
399,-0.008,-0.01,-0.067
400,-0.003,-0.013,-0.061
