lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.948,1.0
1,0.833,0.764,0.845
2,0.614,0.612,0.631
3,0.428,0.487,0.438
4,0.303,0.387,0.299
5,0.224,0.308,0.205
6,0.182,0.247,0.147
7,0.152,0.201,0.104
8,0.153,0.167,0.094
9,0.183,0.144,0.115
10,0.214,0.129,0.138
11,0.215,0.121,0.135
12,0.188,0.118,0.111
13,0.163,0.118,0.088
14,0.153,0.12,0.079
15,0.152,0.124,0.079
16,0.154,0.129,0.08
17,0.146,0.133,0.075
18,0.13,0.137,0.064
19,0.115,0.14,0.055
20,0.104,0.141,0.052
21,0.09,0.142,0.051
22,0.086,0.14,0.058
23,0.085,0.138,0.068
24,0.087,0.133,0.085
25,0.095,0.128,0.11
26,0.107,0.123,0.142
27,0.11,0.115,0.165
28,0.098,0.108,0.175
29,0.087,0.102,0.177
30,0.091,0.097,0.182
31,0.103,0.093,0.18
32,0.112,0.09,0.166
33,0.113,0.09,0.14
34,0.108,0.09,0.11
35,0.118,0.091,0.1
36,0.13,0.09,0.095
37,0.134,0.09,0.087
38,0.109,0.091,0.058
39,0.074,0.094,0.023
40,0.046,0.096,-0.004
41,0.043,0.098,-0.006
42,0.059,0.099,0.006
43,0.078,0.099,0.02
44,0.093,0.1,0.032
45,0.1,0.099,0.038
46,0.105,0.098,0.041
47,0.097,0.097,0.035
48,0.083,0.096,0.024
49,0.068,0.096,0.015
50,0.073,0.095,0.024
51,0.106,0.094,0.06
52,0.139,0.092,0.1
53,0.151,0.09,0.124
54,0.143,0.088,0.135
55,0.12,0.086,0.135
56,0.098,0.084,0.136
57,0.085,0.082,0.141
58,0.072,0.078,0.14
59,0.052,0.074,0.123
60,0.031,0.07,0.093
61,0.019,0.064,0.064
62,0.018,0.056,0.044
63,0.021,0.047,0.027
64,0.027,0.038,0.018
65,0.025,0.029,0.008
66,0.027,0.021,0.005
67,0.025,0.013,0.004
68,0.026,0.005,0.005
69,0.027,-0.002,0.006
70,0.019,-0.009,-0.001
71,0.004,-0.016,-0.014
72,-0.01,-0.022,-0.026
73,-0.024,-0.028,-0.04
74,-0.029,-0.032,-0.045
75,-0.036,-0.034,-0.05
76,-0.044,-0.035,-0.055
77,-0.048,-0.035,-0.06
78,-0.049,-0.035,-0.063
79,-0.051,-0.036,-0.064
80,-0.051,-0.037,-0.061
81,-0.051,-0.036,-0.055
82,-0.047,-0.035,-0.043
83,-0.04,-0.033,-0.025
84,-0.031,-0.03,-0.002
85,-0.028,-0.027,0.019
86,-0.025,-0.023,0.043
87,-0.026,-0.018,0.063
88,-0.01,-0.013,0.086
89,0.013,-0.008,0.1
90,0.018,-0.003,0.088
91,0.011,0.002,0.058
92,0.002,0.006,0.027
93,0.001,0.01,0.006
94,0.008,0.013,-0.003
95,0.025,0.015,0.004
96,0.031,0.015,0.006
97,0.029,0.014,0.005
98,0.024,0.012,0.005
99,0.015,0.01,0.001
100,0.01,0.006,-0.0
101,0.004,0.002,-0.004
102,-0.002,-0.002,-0.009
103,-0.012,-0.006,-0.018
104,-0.021,-0.011,-0.027
105,-0.027,-0.014,-0.034
106,-0.028,-0.017,-0.035
107,-0.028,-0.02,-0.035
108,-0.026,-0.022,-0.033
109,-0.026,-0.025,-0.032
110,-0.028,-0.028,-0.033
111,-0.028,-0.03,-0.034
112,-0.031,-0.032,-0.034
113,-0.035,-0.033,-0.029
114,-0.037,-0.033,-0.017
115,-0.037,-0.032,-0.003
116,-0.037,-0.031,0.012
117,-0.032,-0.029,0.026
118,-0.022,-0.025,0.039
119,-0.014,-0.02,0.039
120,-0.002,-0.015,0.032
121,0.008,-0.009,0.021
122,0.008,-0.004,0.003
123,0.005,0.002,-0.012
124,-0.0,0.006,-0.023
125,-0.005,0.01,-0.028
126,-0.001,0.014,-0.022
127,-0.001,0.017,-0.019
128,-0.003,0.019,-0.018
129,0.0,0.021,-0.015
130,0.018,0.023,0.001
131,0.038,0.025,0.018
132,0.061,0.027,0.038
133,0.065,0.028,0.044
134,0.059,0.029,0.041
135,0.051,0.029,0.038
136,0.042,0.029,0.033
137,0.032,0.029,0.023
138,0.02,0.029,0.012
139,0.014,0.029,0.007
140,0.013,0.03,0.005
141,0.014,0.03,0.004
142,0.01,0.031,0.003
143,0.005,0.031,0.006
144,0.007,0.031,0.02
145,0.017,0.031,0.043
146,0.026,0.03,0.064
147,0.034,0.029,0.078
148,0.042,0.028,0.085
149,0.045,0.027,0.08
150,0.041,0.025,0.063
151,0.04,0.024,0.045
152,0.037,0.023,0.027
153,0.033,0.023,0.012
154,0.031,0.023,0.006
155,0.034,0.025,0.008
156,0.035,0.028,0.013
157,0.032,0.03,0.017
158,0.028,0.031,0.022
159,0.019,0.033,0.02
160,0.014,0.033,0.019
161,0.009,0.033,0.018
162,0.01,0.032,0.021
163,0.014,0.03,0.025
164,0.023,0.028,0.03
165,0.027,0.027,0.031
166,0.034,0.027,0.033
167,0.042,0.026,0.037
168,0.043,0.027,0.033
169,0.037,0.028,0.022
170,0.035,0.03,0.016
171,0.037,0.032,0.018
172,0.045,0.035,0.031
173,0.055,0.037,0.051
174,0.057,0.039,0.067
175,0.047,0.041,0.072
176,0.033,0.042,0.072
177,0.022,0.043,0.066
178,0.017,0.044,0.057
179,0.017,0.044,0.047
180,0.019,0.044,0.035
181,0.027,0.044,0.029
182,0.034,0.043,0.028
183,0.041,0.041,0.031
184,0.066,0.039,0.056
185,0.079,0.037,0.074
186,0.076,0.035,0.079
187,0.059,0.034,0.068
188,0.039,0.033,0.053
189,0.027,0.032,0.043
190,0.022,0.032,0.038
191,0.021,0.032,0.035
192,0.018,0.032,0.03
193,0.016,0.03,0.025
194,0.015,0.028,0.022
195,0.014,0.026,0.017
196,0.012,0.023,0.011
197,0.008,0.02,0.003
198,0.008,0.016,0.001
199,0.01,0.011,-0.001
200,0.012,0.006,-0.002
201,0.013,0.001,0.0
202,0.015,-0.003,0.009
203,0.012,-0.007,0.019
204,0.009,-0.01,0.034
205,0.003,-0.013,0.047
206,0.002,-0.014,0.057
207,-0.002,-0.015,0.058
208,-0.009,-0.015,0.047
209,-0.021,-0.014,0.027
210,-0.032,-0.013,0.004
211,-0.039,-0.014,-0.015
212,-0.043,-0.014,-0.029
213,-0.044,-0.015,-0.036
214,-0.044,-0.016,-0.034
215,-0.035,-0.016,-0.022
216,-0.016,-0.016,-0.004
217,0.0,-0.015,0.006
218,0.008,-0.014,0.007
219,0.009,-0.013,0.001
220,0.008,-0.011,-0.003
221,0.005,-0.008,-0.005
222,0.006,-0.006,-0.003
223,0.003,-0.003,-0.003
224,-0.003,-0.001,-0.005
225,-0.001,0.002,-0.002
226,0.007,0.004,0.005
227,0.01,0.006,0.007
228,0.002,0.007,-0.004
229,-0.007,0.007,-0.017
230,-0.013,0.007,-0.025
231,-0.015,0.005,-0.024
232,-0.011,0.002,-0.012
233,-0.007,-0.001,0.003
234,0.001,-0.005,0.025
235,0.007,-0.009,0.043
236,0.01,-0.013,0.055
237,0.008,-0.016,0.058
238,-0.0,-0.019,0.047
239,-0.012,-0.021,0.029
240,-0.02,-0.022,0.009
241,-0.028,-0.023,-0.009
242,-0.034,-0.024,-0.024
243,-0.037,-0.026,-0.036
244,-0.039,-0.027,-0.044
245,-0.041,-0.028,-0.05
246,-0.041,-0.029,-0.051
247,-0.043,-0.03,-0.051
248,-0.045,-0.031,-0.05
249,-0.046,-0.033,-0.047
250,-0.041,-0.034,-0.041
251,-0.037,-0.036,-0.035
252,-0.029,-0.038,-0.025
253,-0.02,-0.04,-0.015
254,-0.015,-0.041,-0.011
255,-0.018,-0.042,-0.02
256,-0.024,-0.043,-0.031
257,-0.03,-0.042,-0.042
258,-0.039,-0.042,-0.051
259,-0.046,-0.041,-0.058
260,-0.05,-0.041,-0.06
261,-0.052,-0.041,-0.056
262,-0.048,-0.041,-0.04
263,-0.046,-0.042,-0.024
264,-0.05,-0.042,-0.011
265,-0.056,-0.043,-0.003
266,-0.058,-0.043,0.002
267,-0.058,-0.043,0.001
268,-0.053,-0.043,-0.005
269,-0.045,-0.043,-0.015
270,-0.038,-0.043,-0.026
271,-0.031,-0.043,-0.036
272,-0.025,-0.042,-0.042
273,-0.023,-0.04,-0.047
274,-0.025,-0.037,-0.049
275,-0.026,-0.034,-0.05
276,-0.029,-0.031,-0.05
277,-0.031,-0.028,-0.049
278,-0.034,-0.025,-0.048
279,-0.034,-0.022,-0.047
280,-0.03,-0.02,-0.043
281,-0.024,-0.019,-0.038
282,-0.02,-0.018,-0.034
283,-0.016,-0.018,-0.031
284,-0.014,-0.017,-0.028
285,-0.015,-0.016,-0.031
286,-0.014,-0.014,-0.033
287,-0.009,-0.012,-0.031
288,-0.008,-0.009,-0.032
289,-0.007,-0.007,-0.026
290,-0.003,-0.005,-0.011
291,-0.001,-0.004,0.009
292,0.003,-0.004,0.034
293,0.002,-0.003,0.057
294,-0.004,-0.003,0.074
295,-0.011,-0.003,0.082
296,-0.014,-0.003,0.08
297,-0.013,-0.003,0.067
298,-0.01,-0.003,0.05
299,-0.004,-0.004,0.035
300,0.003,-0.004,0.025
301,0.007,-0.005,0.013
302,0.01,-0.006,0.002
303,0.012,-0.007,-0.007
304,0.015,-0.007,-0.015
305,0.013,-0.006,-0.023
306,0.002,-0.005,-0.036
307,-0.011,-0.003,-0.05
308,-0.019,-0.0,-0.057
309,-0.026,0.003,-0.061
310,-0.025,0.007,-0.058
311,-0.018,0.012,-0.05
312,-0.003,0.017,-0.036
313,0.015,0.021,-0.02
314,0.034,0.026,-0.006
315,0.049,0.031,0.003
316,0.05,0.036,0.002
317,0.045,0.04,-0.001
318,0.044,0.044,0.003
319,0.046,0.047,0.016
320,0.052,0.05,0.036
321,0.058,0.053,0.061
322,0.063,0.056,0.088
323,0.068,0.059,0.115
324,0.078,0.062,0.14
325,0.083,0.063,0.15
326,0.082,0.064,0.142
327,0.071,0.064,0.118
328,0.056,0.062,0.084
329,0.046,0.059,0.053
330,0.04,0.054,0.03
331,0.037,0.05,0.012
332,0.034,0.045,-0.003
333,0.03,0.041,-0.017
334,0.033,0.037,-0.023
335,0.038,0.034,-0.023
336,0.039,0.031,-0.025
337,0.036,0.029,-0.028
338,0.033,0.028,-0.029
339,0.025,0.027,-0.033
340,0.026,0.026,-0.03
341,0.031,0.026,-0.023
342,0.034,0.026,-0.016
343,0.019,0.028,-0.027
344,0.014,0.031,-0.03
345,0.016,0.034,-0.026
346,0.026,0.037,-0.012
347,0.03,0.041,0.0
348,0.038,0.045,0.019
349,0.049,0.048,0.041
350,0.06,0.051,0.068
351,0.068,0.053,0.096
352,0.074,0.055,0.124
353,0.068,0.057,0.14
354,0.059,0.059,0.147
355,0.056,0.061,0.147
356,0.061,0.062,0.145
357,0.066,0.063,0.135
358,0.075,0.064,0.122
359,0.075,0.064,0.101
360,0.072,0.064,0.076
361,0.069,0.064,0.053
362,0.067,0.063,0.034
363,0.055,0.062,0.013
364,0.047,0.06,-0.004
365,0.035,0.057,-0.021
366,0.041,0.054,-0.018
367,0.047,0.051,-0.014
368,0.058,0.048,-0.006
369,0.049,0.048,-0.013
370,0.051,0.049,-0.01
371,0.065,0.051,0.005
372,0.073,0.055,0.016
373,0.073,0.059,0.02
374,0.057,0.064,0.01
375,0.042,0.069,0.003
376,0.043,0.074,0.012
377,0.058,0.079,0.034
378,0.072,0.083,0.059
379,0.079,0.088,0.082
380,0.081,0.091,0.101
381,0.078,0.094,0.119
382,0.084,0.096,0.144
383,0.097,0.097,0.173
384,0.103,0.097,0.186
385,0.103,0.096,0.183
386,0.11,0.093,0.172
387,0.121,0.09,0.16
388,0.125,0.085,0.144
389,0.121,0.079,0.122
390,0.102,0.072,0.088
391,0.061,0.064,0.04
392,0.03,0.056,0.002
393,0.016,0.046,-0.019
394,0.009,0.037,-0.032
395,0.005,0.027,-0.037
396,0.003,0.018,-0.041
397,0.003,0.01,-0.041
398,0.009,0.003,-0.034
399,0.011,-0.002,-0.031
400,0.01,-0.005,-0.03
