lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.825,1.0
1,0.648,0.659,0.666
2,0.424,0.521,0.444
3,0.297,0.408,0.308
4,0.229,0.317,0.226
5,0.186,0.244,0.17
6,0.161,0.188,0.133
7,0.156,0.144,0.117
8,0.172,0.112,0.123
9,0.164,0.088,0.111
10,0.136,0.072,0.083
11,0.111,0.062,0.06
12,0.083,0.055,0.036
13,0.069,0.052,0.024
14,0.068,0.05,0.024
15,0.077,0.05,0.031
16,0.074,0.05,0.027
17,0.06,0.049,0.012
18,0.038,0.049,-0.008
19,0.026,0.047,-0.018
20,0.024,0.044,-0.019
21,0.016,0.04,-0.02
22,0.002,0.035,-0.022
23,-0.02,0.029,-0.028
24,-0.046,0.022,-0.035
25,-0.057,0.014,-0.028
26,-0.042,0.0,0.002
27,-0.019,-0.009,0.037
28,-0.0,-0.015,0.065
29,0.004,-0.019,0.071
30,0.007,-0.021,0.071
31,0.011,-0.022,0.066
32,-0.002,-0.022,0.039
33,-0.022,-0.021,0.003
34,-0.031,-0.021,-0.022
35,-0.024,-0.022,-0.031
36,-0.019,-0.023,-0.038
37,-0.022,-0.022,-0.051
38,-0.03,-0.021,-0.065
39,-0.033,-0.02,-0.07
40,-0.023,-0.018,-0.06
41,-0.009,-0.018,-0.045
42,-0.004,-0.017,-0.039
43,-0.006,-0.017,-0.041
44,-0.013,-0.016,-0.047
45,-0.021,-0.014,-0.055
46,-0.029,-0.011,-0.061
47,-0.022,-0.009,-0.053
48,-0.012,-0.007,-0.042
49,-0.016,-0.004,-0.044
50,-0.005,-0.001,-0.031
51,0.01,0.004,-0.013
52,0.019,0.009,0.005
53,0.007,0.014,0.01
54,0.006,0.018,0.027
55,0.023,0.022,0.057
56,0.02,0.025,0.069
57,0.035,0.027,0.093
58,0.034,0.028,0.096
59,0.034,0.029,0.095
60,0.027,0.029,0.081
61,0.032,0.029,0.073
62,0.044,0.028,0.07
63,0.05,0.027,0.061
64,0.044,0.025,0.042
65,0.032,0.023,0.019
66,0.015,0.02,-0.005
67,0.003,0.015,-0.023
68,-0.016,0.009,-0.044
69,-0.023,0.002,-0.052
70,-0.013,-0.004,-0.04
71,-0.004,-0.011,-0.03
72,0.005,-0.017,-0.022
73,-0.011,-0.024,-0.037
74,-0.027,-0.031,-0.054
75,-0.043,-0.037,-0.069
76,-0.054,-0.044,-0.075
77,-0.056,-0.05,-0.073
78,-0.058,-0.056,-0.069
79,-0.063,-0.06,-0.069
80,-0.055,-0.063,-0.058
81,-0.05,-0.066,-0.046
82,-0.062,-0.067,-0.046
83,-0.078,-0.068,-0.046
84,-0.081,-0.069,-0.037
85,-0.081,-0.068,-0.027
86,-0.078,-0.068,-0.016
87,-0.077,-0.067,-0.011
88,-0.078,-0.067,-0.011
89,-0.075,-0.067,-0.014
90,-0.062,-0.068,-0.01
91,-0.054,-0.07,-0.012
92,-0.056,-0.07,-0.024
93,-0.064,-0.07,-0.042
94,-0.067,-0.067,-0.057
95,-0.056,-0.064,-0.059
96,-0.048,-0.061,-0.06
97,-0.04,-0.059,-0.059
98,-0.035,-0.058,-0.057
99,-0.037,-0.056,-0.057
100,-0.05,-0.052,-0.069
101,-0.066,-0.048,-0.085
102,-0.066,-0.042,-0.087
103,-0.06,-0.037,-0.081
104,-0.061,-0.032,-0.08
105,-0.052,-0.028,-0.071
106,-0.052,-0.024,-0.068
107,-0.036,-0.021,-0.049
108,-0.02,-0.018,-0.028
109,-0.004,-0.013,-0.01
110,0.008,-0.008,0.006
111,0.012,-0.002,0.017
112,0.021,0.003,0.033
113,0.032,0.006,0.05
114,0.038,0.009,0.061
115,0.033,0.011,0.06
116,0.004,0.013,0.034
117,-0.005,0.013,0.027
118,0.011,0.014,0.041
119,0.029,0.015,0.053
120,0.048,0.016,0.064
121,0.02,0.017,0.03
122,0.003,0.018,0.004
123,-0.011,0.019,-0.017
124,-0.014,0.019,-0.026
125,-0.007,0.018,-0.025
126,0.016,0.017,-0.009
127,0.027,0.017,-0.002
128,0.046,0.017,0.015
129,0.017,0.017,-0.011
130,0.012,0.018,-0.013
131,0.005,0.019,-0.019
132,-0.011,0.019,-0.035
133,-0.016,0.019,-0.039
134,-0.005,0.018,-0.028
135,0.023,0.018,0.004
136,0.061,0.017,0.043
137,0.087,0.017,0.071
138,0.039,0.017,0.03
139,0.033,0.016,0.027
140,0.027,0.014,0.025
141,0.031,0.013,0.035
142,0.001,0.011,0.014
143,-0.007,0.01,0.014
144,-0.008,0.008,0.017
145,-0.011,0.006,0.017
146,-0.008,0.003,0.021
147,-0.01,0.001,0.019
148,-0.004,0.0,0.023
149,-0.011,0.0,0.014
150,-0.017,0.002,0.003
151,-0.017,0.004,-0.005
152,-0.01,0.006,-0.004
153,0.006,0.007,0.006
154,0.02,0.006,0.013
155,0.029,0.006,0.018
156,0.038,0.006,0.022
157,0.027,0.006,0.011
158,0.015,0.008,-0.0
159,0.009,0.011,-0.006
160,0.002,0.015,-0.014
161,0.009,0.019,-0.005
162,0.025,0.022,0.013
163,0.03,0.023,0.019
164,0.03,0.026,0.019
165,0.037,0.028,0.027
166,0.048,0.031,0.042
167,0.045,0.033,0.045
168,0.032,0.035,0.035
169,0.015,0.037,0.022
170,0.012,0.037,0.022
171,0.017,0.038,0.032
172,0.021,0.04,0.04
173,0.018,0.041,0.041
174,0.023,0.043,0.047
175,0.046,0.046,0.072
176,0.062,0.048,0.092
177,0.082,0.05,0.113
178,0.081,0.052,0.109
179,0.08,0.053,0.101
180,0.07,0.053,0.084
181,0.061,0.052,0.068
182,0.043,0.051,0.046
183,0.046,0.049,0.045
184,0.04,0.047,0.036
185,0.035,0.044,0.032
186,0.034,0.041,0.029
187,0.034,0.039,0.027
188,0.021,0.035,0.013
189,0.021,0.032,0.012
190,0.028,0.029,0.023
191,0.035,0.026,0.027
192,0.045,0.022,0.036
193,0.042,0.018,0.035
194,0.02,0.014,0.018
195,-0.007,0.009,-0.006
196,-0.019,0.005,-0.017
197,-0.02,0.002,-0.017
198,-0.014,-0.0,-0.01
199,-0.005,-0.002,0.001
200,0.009,-0.003,0.015
201,0.015,-0.003,0.023
202,0.005,-0.003,0.019
203,0.001,-0.004,0.021
204,-0.009,-0.004,0.018
205,-0.016,-0.005,0.017
206,-0.004,-0.005,0.034
207,0.011,-0.006,0.049
208,0.012,-0.005,0.046
209,0.001,-0.004,0.03
210,-0.008,-0.004,0.014
211,-0.015,-0.003,0.001
212,-0.024,-0.003,-0.012
213,-0.024,-0.003,-0.016
214,-0.017,-0.002,-0.012
215,-0.011,-0.002,-0.008
216,-0.004,-0.002,-0.001
217,0.009,-0.003,0.01
218,0.022,-0.005,0.02
219,0.011,-0.009,0.009
220,-0.005,-0.012,-0.007
221,-0.009,-0.014,-0.017
222,-0.003,-0.016,-0.015
223,-0.009,-0.018,-0.023
224,-0.025,-0.021,-0.037
225,-0.034,-0.023,-0.042
226,-0.038,-0.027,-0.042
227,-0.03,-0.03,-0.031
228,-0.032,-0.034,-0.031
229,-0.044,-0.038,-0.041
230,-0.047,-0.042,-0.041
231,-0.051,-0.046,-0.041
232,-0.053,-0.049,-0.038
233,-0.051,-0.052,-0.028
234,-0.046,-0.054,-0.014
235,-0.044,-0.055,-0.005
236,-0.047,-0.054,-0.004
237,-0.053,-0.051,-0.007
238,-0.045,-0.047,-0.002
239,-0.043,-0.042,-0.006
240,-0.048,-0.037,-0.016
241,-0.04,-0.031,-0.014
242,-0.033,-0.024,-0.016
243,-0.032,-0.017,-0.024
244,-0.032,-0.01,-0.03
245,-0.031,-0.004,-0.034
246,0.006,0.004,-0.001
247,0.007,0.01,0.001
248,0.021,0.016,0.014
249,0.027,0.021,0.017
250,0.03,0.026,0.017
251,0.047,0.03,0.03
252,0.065,0.034,0.045
253,0.081,0.036,0.058
254,0.072,0.038,0.048
255,0.055,0.04,0.032
256,0.043,0.04,0.021
257,0.029,0.04,0.01
258,0.018,0.04,0.004
259,0.017,0.039,0.006
260,0.013,0.037,0.006
261,0.023,0.033,0.019
262,0.027,0.03,0.029
263,0.036,0.027,0.045
264,0.025,0.024,0.044
265,0.015,0.021,0.043
266,0.009,0.018,0.042
267,0.0,0.014,0.035
268,0.001,0.012,0.034
269,0.01,0.01,0.041
270,0.015,0.007,0.042
271,0.02,0.007,0.038
272,0.016,0.006,0.026
273,0.01,0.007,0.012
274,0.012,0.007,0.007
275,0.011,0.008,0.001
276,0.01,0.008,-0.004
277,0.001,0.009,-0.013
278,0.002,0.009,-0.013
279,0.005,0.008,-0.011
280,0.004,0.007,-0.012
281,0.002,0.005,-0.018
282,0.007,0.003,-0.017
283,0.016,0.001,-0.009
284,0.013,-0.002,-0.011
285,-0.004,-0.004,-0.024
286,-0.016,-0.006,-0.034
287,-0.019,-0.009,-0.035
288,-0.017,-0.011,-0.031
289,-0.006,-0.014,-0.017
290,-0.004,-0.016,-0.008
291,-0.011,-0.018,-0.003
292,-0.017,-0.02,0.004
293,-0.008,-0.02,0.025
294,-0.015,-0.02,0.029
295,-0.044,-0.02,0.007
296,-0.037,-0.02,0.013
297,-0.029,-0.02,0.015
298,-0.019,-0.02,0.015
299,-0.017,-0.019,0.007
300,-0.023,-0.018,-0.008
301,-0.03,-0.017,-0.026
302,-0.034,-0.015,-0.04
303,-0.011,-0.012,-0.026
304,-0.01,-0.009,-0.031
305,0.008,-0.006,-0.018
306,0.018,-0.003,-0.01
307,0.024,0.001,-0.004
308,0.015,0.005,-0.011
309,0.007,0.008,-0.019
310,0.004,0.012,-0.024
311,0.014,0.015,-0.017
312,0.01,0.018,-0.021
313,0.01,0.021,-0.019
314,0.016,0.023,-0.013
315,0.019,0.024,-0.01
316,0.01,0.024,-0.017
317,0.01,0.023,-0.012
318,0.031,0.022,0.013
319,0.02,0.02,0.011
320,0.039,0.018,0.04
321,0.037,0.015,0.051
322,0.022,0.012,0.048
323,0.017,0.009,0.055
324,0.008,0.005,0.057
325,0.003,0.001,0.057
326,0.003,-0.003,0.055
327,-0.005,-0.006,0.042
328,-0.011,-0.009,0.026
329,-0.017,-0.012,0.01
330,-0.022,-0.014,-0.007
331,-0.037,-0.017,-0.034
332,-0.042,-0.02,-0.051
333,-0.041,-0.023,-0.059
334,-0.03,-0.027,-0.053
335,-0.026,-0.03,-0.053
336,-0.026,-0.031,-0.054
337,-0.023,-0.032,-0.051
338,-0.024,-0.033,-0.053
339,-0.026,-0.032,-0.056
340,-0.03,-0.031,-0.061
341,-0.031,-0.028,-0.062
342,-0.031,-0.025,-0.061
343,-0.02,-0.024,-0.052
344,-0.012,-0.023,-0.045
345,-0.011,-0.021,-0.042
346,-0.022,-0.02,-0.048
347,-0.025,-0.018,-0.044
348,-0.02,-0.017,-0.029
349,-0.018,-0.015,-0.017
350,-0.02,-0.014,-0.008
351,-0.011,-0.012,0.014
352,-0.004,-0.009,0.034
353,-0.005,-0.007,0.045
354,-0.004,-0.005,0.054
355,-0.0,-0.003,0.06
356,0.013,-0.002,0.07
357,0.018,0.0,0.068
358,0.009,0.002,0.047
359,-0.007,0.005,0.018
360,-0.015,0.007,-0.004
361,-0.011,0.009,-0.014
362,0.001,0.011,-0.013
363,-0.002,0.013,-0.023
364,-0.008,0.015,-0.033
365,0.02,0.017,-0.008
366,0.07,0.019,0.04
367,0.061,0.022,0.031
368,0.041,0.026,0.009
369,0.027,0.031,-0.006
370,0.024,0.034,-0.01
371,0.027,0.037,-0.008
372,0.032,0.04,-0.002
373,0.034,0.044,0.0
374,0.033,0.046,0.001
375,0.022,0.047,-0.008
376,0.028,0.049,0.001
377,0.045,0.051,0.025
378,0.06,0.052,0.05
379,0.064,0.052,0.067
380,0.061,0.052,0.078
381,0.059,0.051,0.09
382,0.054,0.049,0.099
383,0.053,0.047,0.111
384,0.047,0.043,0.109
385,0.042,0.04,0.102
386,0.044,0.035,0.093
387,0.04,0.03,0.075
388,0.033,0.025,0.054
389,0.021,0.019,0.029
390,0.002,0.014,-0.002
391,-0.018,0.008,-0.032
392,-0.025,0.002,-0.046
393,-0.011,-0.002,-0.038
394,-0.0,-0.007,-0.03
395,-0.002,-0.01,-0.033
396,-0.004,-0.011,-0.036
397,0.005,-0.011,-0.029
398,0.008,-0.008,-0.026
399,-0.001,-0.002,-0.034
400,-0.011,0.007,-0.043
