lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.901,1.0
1,0.747,0.711,0.751
2,0.527,0.557,0.531
3,0.349,0.432,0.349
4,0.247,0.334,0.239
5,0.188,0.259,0.173
6,0.16,0.202,0.139
7,0.137,0.162,0.111
8,0.143,0.135,0.113
9,0.169,0.118,0.136
10,0.186,0.11,0.151
11,0.169,0.108,0.134
12,0.149,0.11,0.114
13,0.141,0.116,0.106
14,0.154,0.124,0.117
15,0.175,0.133,0.137
16,0.196,0.142,0.158
17,0.174,0.149,0.138
18,0.152,0.156,0.118
19,0.134,0.16,0.101
20,0.13,0.163,0.098
21,0.118,0.164,0.089
22,0.121,0.162,0.095
23,0.094,0.159,0.073
24,0.093,0.153,0.078
25,0.092,0.146,0.084
26,0.111,0.136,0.109
27,0.121,0.125,0.125
28,0.117,0.116,0.128
29,0.118,0.11,0.132
30,0.112,0.105,0.126
31,0.101,0.101,0.111
32,0.091,0.098,0.096
33,0.089,0.095,0.087
34,0.095,0.093,0.086
35,0.111,0.089,0.095
36,0.116,0.084,0.096
37,0.106,0.08,0.085
38,0.088,0.076,0.067
39,0.065,0.074,0.044
40,0.057,0.071,0.035
41,0.053,0.068,0.031
42,0.055,0.063,0.032
43,0.046,0.058,0.02
44,0.043,0.053,0.014
45,0.049,0.048,0.02
46,0.053,0.045,0.026
47,0.052,0.041,0.028
48,0.046,0.038,0.025
49,0.032,0.037,0.014
50,0.024,0.036,0.008
51,0.027,0.036,0.013
52,0.02,0.036,0.008
53,0.024,0.036,0.013
54,0.029,0.036,0.021
55,0.037,0.037,0.032
56,0.044,0.037,0.047
57,0.054,0.038,0.064
58,0.057,0.04,0.071
59,0.055,0.042,0.072
60,0.043,0.043,0.056
61,0.034,0.044,0.043
62,0.034,0.043,0.038
63,0.039,0.041,0.04
64,0.047,0.039,0.047
65,0.047,0.037,0.047
66,0.046,0.035,0.046
67,0.041,0.033,0.041
68,0.032,0.031,0.031
69,0.024,0.029,0.02
70,0.02,0.026,0.013
71,0.019,0.024,0.011
72,0.02,0.021,0.011
73,0.014,0.017,0.004
74,0.014,0.014,0.004
75,0.013,0.011,0.005
76,0.01,0.009,0.004
77,0.004,0.007,-0.0
78,-0.003,0.005,-0.007
79,-0.007,0.004,-0.01
80,-0.006,0.004,-0.008
81,-0.0,0.004,-0.001
82,-0.004,0.004,-0.002
83,0.004,0.004,0.009
84,0.011,0.004,0.02
85,0.018,0.004,0.031
86,0.015,0.004,0.034
87,0.012,0.004,0.037
88,0.007,0.004,0.036
89,0.005,0.005,0.036
90,0.004,0.006,0.033
91,0.006,0.007,0.032
92,0.007,0.007,0.029
93,0.009,0.008,0.027
94,0.008,0.009,0.022
95,0.01,0.009,0.02
96,0.008,0.009,0.015
97,0.007,0.009,0.013
98,0.01,0.009,0.016
99,0.013,0.01,0.018
100,0.011,0.012,0.015
101,0.025,0.013,0.028
102,0.006,0.015,0.005
103,0.009,0.017,0.007
104,0.016,0.02,0.012
105,0.018,0.023,0.013
106,0.019,0.026,0.014
107,0.024,0.029,0.021
108,0.039,0.033,0.039
109,0.051,0.037,0.055
110,0.052,0.042,0.06
111,0.04,0.047,0.05
112,0.04,0.051,0.053
113,0.044,0.055,0.061
114,0.051,0.059,0.07
115,0.06,0.062,0.079
116,0.065,0.066,0.084
117,0.074,0.069,0.093
118,0.088,0.071,0.106
119,0.091,0.073,0.108
120,0.084,0.074,0.097
121,0.071,0.074,0.081
122,0.06,0.074,0.069
123,0.056,0.072,0.064
124,0.071,0.07,0.075
125,0.079,0.068,0.082
126,0.067,0.065,0.07
127,0.07,0.06,0.071
128,0.069,0.055,0.068
129,0.065,0.051,0.062
130,0.053,0.046,0.052
131,0.046,0.042,0.044
132,0.03,0.038,0.028
133,0.019,0.034,0.018
134,0.014,0.03,0.015
135,0.019,0.026,0.022
136,0.025,0.022,0.029
137,0.022,0.019,0.026
138,0.01,0.017,0.016
139,0.01,0.016,0.018
140,0.006,0.016,0.015
141,0.008,0.017,0.015
142,0.017,0.017,0.02
143,0.014,0.017,0.016
144,0.015,0.018,0.017
145,0.02,0.018,0.023
146,0.027,0.019,0.034
147,0.027,0.02,0.038
148,0.027,0.022,0.041
149,0.026,0.025,0.04
150,0.036,0.028,0.047
151,0.048,0.03,0.057
152,0.036,0.032,0.045
153,0.03,0.035,0.042
154,0.03,0.036,0.044
155,0.041,0.038,0.057
156,0.04,0.039,0.057
157,0.037,0.04,0.053
158,0.039,0.04,0.053
159,0.038,0.04,0.047
160,0.029,0.04,0.034
161,0.026,0.039,0.03
162,0.028,0.039,0.03
163,0.035,0.038,0.036
164,0.044,0.037,0.045
165,0.053,0.036,0.053
166,0.056,0.036,0.059
167,0.052,0.036,0.059
168,0.043,0.037,0.054
169,0.039,0.038,0.051
170,0.038,0.04,0.048
171,0.039,0.043,0.047
172,0.043,0.046,0.05
173,0.039,0.049,0.046
174,0.036,0.052,0.044
175,0.038,0.055,0.049
176,0.033,0.058,0.05
177,0.044,0.06,0.065
178,0.052,0.062,0.076
179,0.058,0.064,0.083
180,0.068,0.065,0.092
181,0.077,0.065,0.1
182,0.087,0.064,0.11
183,0.077,0.063,0.099
184,0.079,0.062,0.102
185,0.078,0.06,0.098
186,0.078,0.058,0.097
187,0.078,0.056,0.093
188,0.069,0.053,0.083
189,0.057,0.051,0.07
190,0.049,0.048,0.062
191,0.039,0.046,0.05
192,0.024,0.044,0.034
193,0.024,0.041,0.033
194,0.016,0.038,0.025
195,0.014,0.036,0.025
196,0.015,0.033,0.026
197,0.017,0.031,0.031
198,0.013,0.028,0.031
199,0.013,0.026,0.035
200,0.017,0.024,0.04
201,0.035,0.022,0.053
202,0.038,0.021,0.054
203,0.036,0.021,0.051
204,0.037,0.021,0.052
205,0.035,0.022,0.053
206,0.038,0.023,0.06
207,0.033,0.024,0.059
208,0.029,0.024,0.056
209,0.029,0.024,0.056
210,0.033,0.024,0.058
211,0.029,0.023,0.052
212,0.011,0.021,0.033
213,0.003,0.018,0.022
214,-0.005,0.015,0.017
215,-0.01,0.011,0.015
216,-0.005,0.007,0.02
217,0.004,0.003,0.025
218,0.009,-0.0,0.026
219,0.007,-0.004,0.022
220,-0.001,-0.007,0.013
221,-0.002,-0.009,0.01
222,0.002,-0.011,0.013
223,0.001,-0.013,0.012
224,-0.01,-0.015,0.001
225,-0.021,-0.016,-0.009
226,-0.026,-0.017,-0.01
227,-0.027,-0.018,-0.01
228,-0.031,-0.019,-0.013
229,-0.035,-0.019,-0.018
230,-0.03,-0.019,-0.018
231,-0.024,-0.019,-0.015
232,-0.016,-0.019,-0.008
233,-0.017,-0.019,-0.009
234,-0.016,-0.019,-0.007
235,-0.014,-0.019,-0.003
236,-0.011,-0.019,0.003
237,-0.006,-0.02,0.01
238,-0.007,-0.02,0.01
239,-0.012,-0.02,0.006
240,-0.02,-0.02,-0.001
241,-0.027,-0.019,-0.007
242,-0.026,-0.018,-0.007
243,-0.027,-0.018,-0.008
244,-0.034,-0.018,-0.016
245,-0.03,-0.018,-0.017
246,-0.013,-0.019,-0.005
247,-0.007,-0.021,-0.002
248,-0.006,-0.023,-0.004
249,-0.018,-0.025,-0.017
250,-0.028,-0.027,-0.028
251,-0.033,-0.029,-0.033
252,-0.024,-0.029,-0.022
253,-0.028,-0.03,-0.023
254,-0.028,-0.029,-0.02
255,-0.031,-0.028,-0.022
256,-0.03,-0.027,-0.022
257,-0.028,-0.025,-0.02
258,-0.029,-0.024,-0.02
259,-0.022,-0.022,-0.016
260,-0.027,-0.021,-0.023
261,-0.032,-0.019,-0.029
262,-0.027,-0.018,-0.025
263,-0.02,-0.016,-0.016
264,-0.019,-0.015,-0.012
265,-0.019,-0.013,-0.007
266,-0.016,-0.012,-0.003
267,-0.008,-0.01,0.006
268,0.003,-0.008,0.017
269,0.017,-0.006,0.031
270,0.022,-0.005,0.033
271,0.016,-0.003,0.024
272,0.003,-0.003,0.008
273,-0.007,-0.003,-0.003
274,-0.011,-0.003,-0.007
275,-0.014,-0.004,-0.014
276,-0.016,-0.005,-0.02
277,-0.016,-0.005,-0.025
278,-0.011,-0.005,-0.022
279,-0.005,-0.005,-0.016
280,-0.004,-0.006,-0.015
281,-0.005,-0.006,-0.016
282,-0.004,-0.006,-0.014
283,0.002,-0.007,-0.007
284,-0.003,-0.007,-0.009
285,-0.01,-0.006,-0.012
286,-0.016,-0.006,-0.017
287,-0.016,-0.005,-0.016
288,-0.005,-0.005,-0.007
289,-0.01,-0.003,-0.014
290,-0.003,-0.002,-0.007
291,0.0,0.0,-0.003
292,0.002,0.002,0.0
293,0.007,0.004,0.01
294,0.015,0.005,0.023
295,0.015,0.006,0.028
296,0.013,0.006,0.027
297,0.01,0.006,0.022
298,0.01,0.006,0.019
299,0.008,0.006,0.015
300,0.002,0.007,0.007
301,-0.001,0.007,-0.0
302,0.004,0.007,-0.0
303,0.008,0.007,0.001
304,0.007,0.007,-0.004
305,0.008,0.007,-0.006
306,0.005,0.008,-0.013
307,0.0,0.007,-0.021
308,-0.003,0.005,-0.026
309,0.001,0.002,-0.023
310,0.005,-0.001,-0.02
311,0.006,-0.003,-0.02
312,0.004,-0.004,-0.02
313,-0.009,-0.005,-0.03
314,0.004,-0.005,-0.015
315,0.011,-0.003,-0.005
316,0.011,0.0,-0.002
317,0.01,0.004,-0.002
318,0.007,0.007,-0.002
319,0.002,0.011,-0.005
320,-0.002,0.014,-0.005
321,-0.001,0.018,-0.001
322,0.003,0.023,0.005
323,0.008,0.027,0.013
324,0.017,0.03,0.023
325,0.03,0.034,0.037
326,0.039,0.037,0.046
327,0.032,0.042,0.036
328,0.025,0.044,0.025
329,0.031,0.045,0.027
330,0.085,0.047,0.077
331,0.097,0.047,0.082
332,0.103,0.048,0.084
333,0.088,0.049,0.065
334,0.069,0.05,0.043
335,0.051,0.051,0.024
336,0.044,0.052,0.016
337,0.031,0.052,0.001
338,0.018,0.051,-0.012
339,0.008,0.05,-0.021
340,0.021,0.047,-0.008
341,0.039,0.044,0.01
342,0.047,0.041,0.02
343,0.033,0.038,0.008
344,0.021,0.034,-0.003
345,0.02,0.028,-0.003
346,0.03,0.024,0.008
347,0.041,0.02,0.021
348,0.033,0.017,0.016
349,0.025,0.015,0.012
350,0.03,0.016,0.021
351,0.042,0.017,0.037
352,0.078,0.021,0.077
353,0.035,0.027,0.04
354,0.021,0.034,0.031
355,0.013,0.042,0.022
356,0.012,0.049,0.019
357,0.015,0.055,0.02
358,0.016,0.06,0.018
359,0.021,0.065,0.018
360,0.036,0.068,0.026
361,0.058,0.071,0.043
362,0.089,0.073,0.07
363,0.095,0.075,0.073
364,0.085,0.076,0.061
365,0.077,0.075,0.051
366,0.097,0.072,0.068
367,0.127,0.068,0.095
368,0.159,0.064,0.125
369,0.134,0.062,0.101
370,0.103,0.062,0.073
371,0.077,0.063,0.049
372,0.06,0.063,0.035
373,0.041,0.064,0.019
374,0.018,0.065,-0.002
375,0.003,0.066,-0.017
376,-0.0,0.064,-0.02
377,0.011,0.062,-0.007
378,0.027,0.061,0.011
379,0.027,0.059,0.016
380,0.021,0.058,0.016
381,0.03,0.057,0.032
382,0.045,0.057,0.055
383,0.071,0.057,0.086
384,0.091,0.057,0.108
385,0.089,0.058,0.104
386,0.095,0.058,0.104
387,0.13,0.059,0.13
388,0.158,0.06,0.151
389,0.16,0.061,0.146
390,0.107,0.062,0.089
391,0.044,0.062,0.022
392,0.002,0.062,-0.021
393,-0.003,0.06,-0.027
394,0.001,0.057,-0.023
395,0.005,0.053,-0.02
396,0.012,0.046,-0.016
397,0.016,0.036,-0.012
398,0.026,0.024,-0.0
399,0.032,0.007,0.008
400,0.035,-0.013,0.013
