lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.841,1.0
1,0.702,0.649,0.719
2,0.421,0.494,0.446
3,0.217,0.369,0.239
4,0.126,0.272,0.134
5,0.1,0.198,0.09
6,0.107,0.143,0.079
7,0.111,0.105,0.066
8,0.136,0.08,0.079
9,0.175,0.066,0.109
10,0.2,0.061,0.129
11,0.17,0.062,0.102
12,0.116,0.067,0.052
13,0.076,0.076,0.016
14,0.071,0.086,0.007
15,0.085,0.097,0.018
16,0.136,0.108,0.065
17,0.121,0.117,0.051
18,0.099,0.125,0.034
19,0.105,0.131,0.041
20,0.108,0.135,0.048
21,0.098,0.136,0.045
22,0.1,0.135,0.055
23,0.067,0.132,0.036
24,0.069,0.126,0.053
25,0.082,0.119,0.081
26,0.107,0.105,0.121
27,0.123,0.093,0.151
28,0.104,0.083,0.148
29,0.079,0.078,0.134
30,0.066,0.075,0.121
31,0.052,0.072,0.099
32,0.04,0.07,0.072
33,0.039,0.067,0.053
34,0.048,0.064,0.042
35,0.072,0.057,0.049
36,0.093,0.049,0.055
37,0.089,0.04,0.044
38,0.063,0.034,0.017
39,0.034,0.029,-0.012
40,0.017,0.026,-0.028
41,0.01,0.024,-0.033
42,0.015,0.02,-0.03
43,0.005,0.017,-0.041
44,0.0,0.014,-0.047
45,-0.002,0.012,-0.049
46,-0.002,0.009,-0.047
47,-0.001,0.006,-0.044
48,-0.003,0.003,-0.043
49,-0.012,0.002,-0.049
50,-0.021,0.002,-0.053
51,-0.018,0.001,-0.045
52,-0.012,-0.001,-0.032
53,-0.0,-0.003,-0.013
54,0.012,-0.006,0.01
55,0.016,-0.009,0.031
56,0.021,-0.011,0.055
57,0.026,-0.013,0.075
58,0.026,-0.014,0.085
59,0.012,-0.014,0.072
60,-0.016,-0.014,0.037
61,-0.034,-0.016,0.005
62,-0.043,-0.02,-0.018
63,-0.049,-0.024,-0.036
64,-0.047,-0.028,-0.043
65,-0.049,-0.032,-0.052
66,-0.045,-0.035,-0.054
67,-0.044,-0.038,-0.056
68,-0.043,-0.041,-0.058
69,-0.041,-0.044,-0.061
70,-0.044,-0.048,-0.065
71,-0.05,-0.051,-0.071
72,-0.053,-0.054,-0.073
73,-0.054,-0.056,-0.077
74,-0.056,-0.059,-0.079
75,-0.057,-0.061,-0.078
76,-0.059,-0.062,-0.077
77,-0.059,-0.063,-0.075
78,-0.055,-0.064,-0.07
79,-0.058,-0.064,-0.069
80,-0.063,-0.065,-0.07
81,-0.065,-0.065,-0.067
82,-0.07,-0.065,-0.062
83,-0.071,-0.066,-0.053
84,-0.066,-0.067,-0.035
85,-0.06,-0.07,-0.015
86,-0.072,-0.072,-0.011
87,-0.079,-0.074,-0.003
88,-0.083,-0.075,-0.001
89,-0.083,-0.076,-0.003
90,-0.081,-0.076,-0.011
91,-0.08,-0.077,-0.025
92,-0.079,-0.076,-0.038
93,-0.073,-0.075,-0.046
94,-0.067,-0.074,-0.054
95,-0.071,-0.071,-0.068
96,-0.072,-0.069,-0.076
97,-0.069,-0.068,-0.076
98,-0.062,-0.066,-0.069
99,-0.063,-0.065,-0.068
100,-0.063,-0.064,-0.067
101,-0.054,-0.063,-0.056
102,-0.066,-0.062,-0.071
103,-0.068,-0.06,-0.074
104,-0.067,-0.059,-0.074
105,-0.066,-0.058,-0.074
106,-0.063,-0.057,-0.072
107,-0.054,-0.056,-0.062
108,-0.033,-0.055,-0.039
109,-0.025,-0.053,-0.027
110,-0.033,-0.051,-0.031
111,-0.043,-0.049,-0.038
112,-0.046,-0.046,-0.038
113,-0.05,-0.044,-0.034
114,-0.048,-0.042,-0.024
115,-0.052,-0.039,-0.019
116,-0.064,-0.037,-0.019
117,-0.066,-0.034,-0.013
118,-0.059,-0.031,-0.001
119,-0.039,-0.028,0.015
120,-0.011,-0.025,0.033
121,-0.006,-0.022,0.028
122,-0.006,-0.02,0.016
123,-0.01,-0.017,0.004
124,-0.004,-0.015,-0.0
125,0.0,-0.014,-0.002
126,-0.008,-0.013,-0.014
127,-0.004,-0.012,-0.015
128,0.001,-0.012,-0.014
129,0.0,-0.011,-0.018
130,-0.013,-0.01,-0.031
131,-0.009,-0.009,-0.028
132,-0.02,-0.009,-0.039
133,-0.022,-0.009,-0.041
134,-0.022,-0.01,-0.038
135,-0.021,-0.012,-0.034
136,-0.006,-0.014,-0.016
137,-0.004,-0.016,-0.01
138,-0.015,-0.016,-0.015
139,-0.018,-0.017,-0.014
140,-0.023,-0.017,-0.015
141,-0.022,-0.016,-0.015
142,-0.02,-0.015,-0.013
143,-0.019,-0.013,-0.009
144,-0.017,-0.011,-0.002
145,-0.01,-0.008,0.013
146,-0.007,-0.006,0.025
147,-0.004,-0.004,0.034
148,0.0,-0.002,0.042
149,0.0,0.001,0.039
150,0.005,0.004,0.036
151,0.012,0.007,0.03
152,0.005,0.009,0.015
153,0.009,0.011,0.012
154,0.017,0.013,0.018
155,0.03,0.014,0.029
156,0.033,0.016,0.033
157,0.028,0.016,0.029
158,0.028,0.017,0.028
159,0.023,0.017,0.022
160,0.007,0.018,0.005
161,0.001,0.018,-0.004
162,0.001,0.018,-0.007
163,0.007,0.018,-0.002
164,0.018,0.018,0.009
165,0.03,0.019,0.02
166,0.034,0.021,0.026
167,0.033,0.024,0.028
168,0.027,0.026,0.022
169,0.024,0.028,0.021
170,0.019,0.031,0.017
171,0.016,0.033,0.017
172,0.021,0.036,0.03
173,0.025,0.039,0.042
174,0.033,0.041,0.061
175,0.048,0.044,0.087
176,0.05,0.047,0.1
177,0.048,0.049,0.104
178,0.048,0.051,0.104
179,0.057,0.052,0.109
180,0.065,0.053,0.11
181,0.072,0.052,0.107
182,0.071,0.05,0.096
183,0.065,0.047,0.08
184,0.054,0.044,0.062
185,0.047,0.04,0.053
186,0.039,0.035,0.044
187,0.027,0.03,0.031
188,0.012,0.025,0.019
189,0.008,0.02,0.019
190,0.012,0.017,0.026
191,0.019,0.013,0.033
192,0.016,0.011,0.029
193,0.014,0.009,0.023
194,0.002,0.007,0.008
195,-0.008,0.006,-0.005
196,-0.01,0.006,-0.008
197,-0.011,0.006,-0.01
198,-0.012,0.007,-0.008
199,-0.011,0.008,-0.003
200,-0.01,0.009,0.0
201,0.006,0.011,0.018
202,0.014,0.013,0.033
203,0.023,0.015,0.05
204,0.024,0.017,0.061
205,0.027,0.019,0.073
206,0.038,0.021,0.094
207,0.043,0.022,0.105
208,0.048,0.022,0.112
209,0.055,0.022,0.112
210,0.055,0.02,0.1
211,0.04,0.018,0.071
212,0.014,0.016,0.035
213,-0.005,0.013,0.008
214,-0.019,0.01,-0.007
215,-0.028,0.007,-0.012
216,-0.027,0.003,-0.009
217,-0.015,-0.001,-0.001
218,-0.009,-0.005,0.0
219,-0.012,-0.009,-0.006
220,-0.012,-0.013,-0.008
221,-0.009,-0.017,-0.007
222,-0.007,-0.021,-0.006
223,-0.014,-0.024,-0.014
224,-0.029,-0.028,-0.028
225,-0.038,-0.031,-0.034
226,-0.036,-0.033,-0.029
227,-0.034,-0.034,-0.025
228,-0.036,-0.035,-0.027
229,-0.037,-0.036,-0.029
230,-0.033,-0.037,-0.031
231,-0.032,-0.037,-0.028
232,-0.024,-0.038,-0.015
233,-0.033,-0.038,-0.015
234,-0.039,-0.04,-0.009
235,-0.044,-0.042,-0.004
236,-0.044,-0.045,0.002
237,-0.04,-0.047,0.01
238,-0.044,-0.05,0.006
239,-0.054,-0.051,-0.008
240,-0.064,-0.052,-0.025
241,-0.067,-0.052,-0.036
242,-0.061,-0.052,-0.036
243,-0.056,-0.051,-0.036
244,-0.055,-0.051,-0.038
245,-0.052,-0.051,-0.039
246,-0.043,-0.051,-0.038
247,-0.043,-0.051,-0.043
248,-0.041,-0.052,-0.043
249,-0.051,-0.052,-0.053
250,-0.057,-0.051,-0.059
251,-0.054,-0.05,-0.056
252,-0.05,-0.048,-0.052
253,-0.047,-0.047,-0.047
254,-0.045,-0.045,-0.045
255,-0.043,-0.043,-0.044
256,-0.035,-0.041,-0.04
257,-0.031,-0.039,-0.034
258,-0.032,-0.038,-0.031
259,-0.034,-0.037,-0.029
260,-0.04,-0.036,-0.032
261,-0.047,-0.036,-0.033
262,-0.046,-0.035,-0.024
263,-0.044,-0.035,-0.015
264,-0.045,-0.036,-0.005
265,-0.044,-0.037,0.006
266,-0.037,-0.037,0.018
267,-0.026,-0.038,0.03
268,-0.019,-0.038,0.033
269,-0.021,-0.039,0.022
270,-0.028,-0.04,0.004
271,-0.036,-0.041,-0.019
272,-0.044,-0.043,-0.039
273,-0.05,-0.045,-0.049
274,-0.053,-0.047,-0.053
275,-0.054,-0.048,-0.057
276,-0.053,-0.049,-0.06
277,-0.052,-0.049,-0.063
278,-0.055,-0.049,-0.067
279,-0.056,-0.049,-0.069
280,-0.054,-0.048,-0.069
281,-0.052,-0.048,-0.069
282,-0.049,-0.048,-0.069
283,-0.045,-0.048,-0.066
284,-0.049,-0.048,-0.068
285,-0.053,-0.048,-0.07
286,-0.053,-0.047,-0.068
287,-0.049,-0.046,-0.064
288,-0.037,-0.046,-0.053
289,-0.04,-0.045,-0.053
290,-0.034,-0.043,-0.041
291,-0.036,-0.042,-0.032
292,-0.034,-0.04,-0.018
293,-0.031,-0.039,-0.0
294,-0.029,-0.038,0.017
295,-0.03,-0.037,0.027
296,-0.033,-0.036,0.026
297,-0.039,-0.035,0.016
298,-0.04,-0.033,0.005
299,-0.04,-0.031,-0.007
300,-0.039,-0.029,-0.018
301,-0.041,-0.026,-0.032
302,-0.037,-0.025,-0.041
303,-0.031,-0.023,-0.045
304,-0.021,-0.021,-0.043
305,-0.017,-0.018,-0.046
306,-0.017,-0.015,-0.05
307,-0.018,-0.015,-0.054
308,-0.018,-0.017,-0.056
309,-0.011,-0.019,-0.052
310,-0.005,-0.021,-0.047
311,0.002,-0.021,-0.042
312,0.003,-0.019,-0.04
313,-0.007,-0.017,-0.048
314,0.001,-0.014,-0.039
315,0.007,-0.009,-0.033
316,0.001,-0.004,-0.033
317,-0.003,0.002,-0.031
318,-0.003,0.007,-0.028
319,-0.005,0.012,-0.021
320,-0.01,0.017,-0.015
321,-0.012,0.023,-0.005
322,-0.005,0.029,0.012
323,0.002,0.033,0.031
324,0.014,0.038,0.052
325,0.031,0.043,0.072
326,0.043,0.049,0.082
327,0.045,0.055,0.077
328,0.05,0.059,0.07
329,0.068,0.061,0.074
330,0.152,0.062,0.138
331,0.165,0.064,0.134
332,0.145,0.065,0.105
333,0.095,0.066,0.051
334,0.057,0.068,0.008
335,0.043,0.069,-0.009
336,0.04,0.07,-0.014
337,0.037,0.071,-0.017
338,0.032,0.07,-0.021
339,0.025,0.067,-0.026
340,0.04,0.062,-0.012
341,0.064,0.058,0.011
342,0.07,0.054,0.017
343,0.042,0.052,-0.007
344,0.025,0.048,-0.022
345,0.025,0.042,-0.019
346,0.06,0.039,0.017
347,0.061,0.038,0.022
348,0.04,0.039,0.011
349,0.041,0.041,0.023
350,0.052,0.044,0.046
351,0.075,0.049,0.081
352,0.121,0.056,0.137
353,0.08,0.064,0.112
354,0.059,0.073,0.101
355,0.043,0.081,0.087
356,0.039,0.086,0.079
357,0.044,0.088,0.074
358,0.049,0.089,0.066
359,0.05,0.09,0.052
360,0.072,0.091,0.057
361,0.108,0.09,0.076
362,0.148,0.091,0.105
363,0.139,0.091,0.09
364,0.108,0.091,0.056
365,0.081,0.087,0.028
366,0.09,0.079,0.033
367,0.112,0.069,0.053
368,0.156,0.06,0.093
369,0.096,0.054,0.036
370,0.044,0.052,-0.01
371,0.037,0.052,-0.014
372,0.037,0.052,-0.013
373,0.036,0.054,-0.012
374,0.014,0.058,-0.03
375,0.002,0.062,-0.039
376,0.009,0.064,-0.029
377,0.03,0.067,-0.003
378,0.051,0.07,0.027
379,0.056,0.073,0.046
380,0.052,0.077,0.059
381,0.05,0.082,0.076
382,0.065,0.086,0.108
383,0.091,0.091,0.146
384,0.107,0.095,0.167
385,0.097,0.099,0.151
386,0.104,0.103,0.143
387,0.166,0.106,0.182
388,0.235,0.109,0.228
389,0.27,0.11,0.244
390,0.224,0.111,0.187
391,0.125,0.11,0.084
392,0.04,0.107,-0.001
393,0.009,0.102,-0.033
394,0.005,0.096,-0.038
395,0.012,0.086,-0.033
396,0.02,0.074,-0.026
397,0.031,0.059,-0.015
398,0.044,0.041,-0.002
399,0.055,0.018,0.009
400,0.055,-0.008,0.009
