lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.886,1.0
1,0.764,0.706,0.797
2,0.504,0.558,0.552
3,0.32,0.437,0.359
4,0.223,0.34,0.233
5,0.169,0.264,0.148
6,0.167,0.205,0.113
7,0.168,0.161,0.088
8,0.185,0.129,0.085
9,0.202,0.108,0.089
10,0.204,0.095,0.085
11,0.169,0.088,0.055
12,0.125,0.086,0.021
13,0.09,0.087,-0.006
14,0.08,0.091,-0.014
15,0.083,0.096,-0.013
16,0.102,0.101,-0.001
17,0.109,0.106,0.003
18,0.111,0.111,0.005
19,0.117,0.114,0.012
20,0.117,0.115,0.017
21,0.097,0.114,0.009
22,0.066,0.112,-0.003
23,0.04,0.108,-0.004
24,0.027,0.102,0.013
25,0.027,0.095,0.044
26,0.048,0.082,0.094
27,0.08,0.069,0.151
28,0.088,0.058,0.189
29,0.081,0.049,0.2
30,0.089,0.042,0.207
31,0.082,0.037,0.183
32,0.049,0.032,0.125
33,0.024,0.028,0.067
34,0.009,0.022,0.02
35,0.0,0.015,-0.017
36,0.001,0.007,-0.04
37,-0.003,-0.0,-0.059
38,-0.013,-0.006,-0.077
39,-0.017,-0.009,-0.086
40,-0.018,-0.012,-0.09
41,-0.024,-0.014,-0.094
42,-0.026,-0.016,-0.096
43,-0.031,-0.018,-0.097
44,-0.039,-0.02,-0.1
45,-0.043,-0.022,-0.101
46,-0.041,-0.025,-0.099
47,-0.032,-0.028,-0.091
48,-0.025,-0.03,-0.085
49,-0.021,-0.031,-0.08
50,-0.019,-0.031,-0.075
51,-0.014,-0.03,-0.067
52,-0.01,-0.028,-0.053
53,-0.005,-0.029,-0.033
54,-0.014,-0.029,-0.016
55,-0.027,-0.031,0.002
56,-0.034,-0.033,0.026
57,-0.025,-0.037,0.06
58,-0.021,-0.041,0.082
59,-0.036,-0.044,0.08
60,-0.071,-0.048,0.049
61,-0.074,-0.052,0.025
62,-0.073,-0.056,-0.002
63,-0.07,-0.06,-0.028
64,-0.071,-0.063,-0.054
65,-0.074,-0.067,-0.077
66,-0.076,-0.07,-0.094
67,-0.076,-0.073,-0.105
68,-0.075,-0.076,-0.114
69,-0.074,-0.079,-0.121
70,-0.077,-0.081,-0.126
71,-0.08,-0.083,-0.128
72,-0.082,-0.084,-0.126
73,-0.087,-0.085,-0.125
74,-0.089,-0.086,-0.121
75,-0.083,-0.086,-0.111
76,-0.08,-0.086,-0.104
77,-0.081,-0.086,-0.101
78,-0.083,-0.086,-0.1
79,-0.084,-0.086,-0.1
80,-0.081,-0.087,-0.095
81,-0.081,-0.086,-0.089
82,-0.082,-0.086,-0.079
83,-0.086,-0.086,-0.064
84,-0.087,-0.086,-0.041
85,-0.09,-0.088,-0.019
86,-0.099,-0.089,0.002
87,-0.105,-0.091,0.023
88,-0.102,-0.093,0.037
89,-0.098,-0.094,0.036
90,-0.097,-0.095,0.016
91,-0.095,-0.096,-0.012
92,-0.09,-0.096,-0.038
93,-0.084,-0.096,-0.059
94,-0.08,-0.096,-0.078
95,-0.081,-0.095,-0.094
96,-0.09,-0.094,-0.108
97,-0.097,-0.093,-0.116
98,-0.096,-0.092,-0.116
99,-0.095,-0.091,-0.113
100,-0.098,-0.089,-0.112
101,-0.097,-0.088,-0.105
102,-0.098,-0.088,-0.097
103,-0.101,-0.088,-0.09
104,-0.104,-0.088,-0.087
105,-0.102,-0.088,-0.083
106,-0.092,-0.089,-0.076
107,-0.08,-0.089,-0.067
108,-0.059,-0.088,-0.051
109,-0.05,-0.087,-0.044
110,-0.055,-0.085,-0.05
111,-0.065,-0.083,-0.058
112,-0.077,-0.081,-0.064
113,-0.086,-0.079,-0.06
114,-0.087,-0.077,-0.043
115,-0.084,-0.075,-0.023
116,-0.086,-0.072,-0.006
117,-0.086,-0.068,0.01
118,-0.086,-0.064,0.018
119,-0.084,-0.06,0.013
120,-0.07,-0.055,0.004
121,-0.057,-0.05,-0.01
122,-0.04,-0.044,-0.021
123,-0.034,-0.039,-0.035
124,-0.024,-0.033,-0.039
125,-0.012,-0.027,-0.039
126,0.001,-0.021,-0.034
127,0.005,-0.015,-0.035
128,0.004,-0.008,-0.038
129,-0.0,-0.002,-0.043
130,-0.005,0.004,-0.045
131,-0.009,0.01,-0.047
132,-0.009,0.016,-0.041
133,0.0,0.021,-0.027
134,0.022,0.025,-0.001
135,0.045,0.027,0.026
136,0.061,0.029,0.046
137,0.055,0.031,0.046
138,0.045,0.032,0.04
139,0.035,0.033,0.031
140,0.031,0.035,0.024
141,0.029,0.035,0.02
142,0.024,0.035,0.019
143,0.016,0.035,0.02
144,0.019,0.033,0.035
145,0.03,0.032,0.06
146,0.036,0.031,0.082
147,0.033,0.03,0.089
148,0.031,0.03,0.087
149,0.025,0.03,0.073
150,0.024,0.031,0.056
151,0.03,0.031,0.043
152,0.039,0.031,0.035
153,0.046,0.031,0.03
154,0.047,0.032,0.024
155,0.039,0.033,0.013
156,0.035,0.034,0.009
157,0.029,0.037,0.009
158,0.029,0.039,0.016
159,0.029,0.042,0.022
160,0.03,0.044,0.026
161,0.024,0.045,0.026
162,0.022,0.045,0.034
163,0.026,0.044,0.044
164,0.041,0.043,0.058
165,0.064,0.041,0.076
166,0.076,0.04,0.083
167,0.082,0.038,0.083
168,0.074,0.036,0.066
169,0.049,0.034,0.036
170,0.032,0.033,0.014
171,0.024,0.031,0.007
172,0.023,0.03,0.013
173,0.023,0.03,0.025
174,0.029,0.031,0.045
175,0.029,0.032,0.063
176,0.018,0.034,0.07
177,0.01,0.036,0.073
178,0.012,0.039,0.071
179,0.018,0.041,0.064
180,0.022,0.043,0.049
181,0.032,0.046,0.043
182,0.044,0.048,0.046
183,0.055,0.05,0.051
184,0.067,0.052,0.062
185,0.069,0.054,0.069
186,0.07,0.056,0.074
187,0.066,0.059,0.071
188,0.07,0.062,0.076
189,0.082,0.065,0.089
190,0.086,0.068,0.096
191,0.09,0.07,0.101
192,0.086,0.07,0.096
193,0.073,0.068,0.078
194,0.062,0.065,0.063
195,0.049,0.06,0.045
196,0.036,0.055,0.027
197,0.03,0.049,0.019
198,0.033,0.042,0.019
199,0.031,0.034,0.017
200,0.022,0.026,0.008
201,0.015,0.019,0.006
202,0.015,0.012,0.015
203,0.016,0.007,0.031
204,0.011,0.002,0.044
205,0.016,-0.001,0.066
206,0.018,-0.003,0.083
207,0.002,-0.004,0.077
208,-0.013,-0.005,0.06
209,-0.023,-0.005,0.037
210,-0.024,-0.005,0.019
211,-0.023,-0.004,0.006
212,-0.027,-0.003,-0.007
213,-0.029,-0.002,-0.013
214,-0.026,-0.0,-0.01
215,-0.014,0.001,0.003
216,0.008,0.002,0.023
217,0.023,0.004,0.034
218,0.034,0.004,0.041
219,0.037,0.005,0.04
220,0.035,0.005,0.034
221,0.03,0.006,0.025
222,0.033,0.006,0.023
223,0.025,0.005,0.011
224,0.001,0.004,-0.011
225,-0.015,0.002,-0.023
226,-0.018,0.0,-0.022
227,-0.016,-0.002,-0.019
228,-0.021,-0.004,-0.021
229,-0.024,-0.006,-0.022
230,-0.024,-0.008,-0.016
231,-0.022,-0.011,-0.004
232,-0.015,-0.014,0.016
233,-0.019,-0.018,0.03
234,-0.023,-0.023,0.044
235,-0.023,-0.027,0.055
236,-0.021,-0.031,0.063
237,-0.022,-0.035,0.06
238,-0.03,-0.038,0.04
239,-0.042,-0.041,0.014
240,-0.051,-0.044,-0.008
241,-0.054,-0.047,-0.024
242,-0.05,-0.05,-0.032
243,-0.047,-0.053,-0.038
244,-0.05,-0.055,-0.045
245,-0.052,-0.058,-0.05
246,-0.042,-0.061,-0.042
247,-0.048,-0.064,-0.04
248,-0.057,-0.067,-0.045
249,-0.069,-0.071,-0.054
250,-0.082,-0.075,-0.064
251,-0.097,-0.078,-0.077
252,-0.102,-0.081,-0.084
253,-0.1,-0.083,-0.087
254,-0.099,-0.085,-0.092
255,-0.095,-0.086,-0.095
256,-0.083,-0.086,-0.096
257,-0.078,-0.085,-0.097
258,-0.079,-0.084,-0.098
259,-0.079,-0.082,-0.094
260,-0.081,-0.081,-0.088
261,-0.077,-0.079,-0.072
262,-0.066,-0.077,-0.046
263,-0.053,-0.074,-0.017
264,-0.054,-0.072,0.004
265,-0.073,-0.07,0.008
266,-0.089,-0.068,0.003
267,-0.09,-0.066,-0.001
268,-0.08,-0.064,-0.006
269,-0.068,-0.063,-0.015
270,-0.063,-0.062,-0.029
271,-0.058,-0.061,-0.043
272,-0.052,-0.062,-0.053
273,-0.043,-0.063,-0.056
274,-0.041,-0.065,-0.06
275,-0.047,-0.067,-0.069
276,-0.059,-0.069,-0.079
277,-0.07,-0.071,-0.088
278,-0.077,-0.073,-0.093
279,-0.081,-0.075,-0.096
280,-0.085,-0.076,-0.103
281,-0.088,-0.077,-0.11
282,-0.086,-0.078,-0.113
283,-0.082,-0.079,-0.113
284,-0.083,-0.079,-0.112
285,-0.087,-0.079,-0.113
286,-0.088,-0.077,-0.115
287,-0.084,-0.074,-0.114
288,-0.075,-0.072,-0.106
289,-0.066,-0.07,-0.093
290,-0.063,-0.067,-0.076
291,-0.064,-0.065,-0.054
292,-0.064,-0.061,-0.029
293,-0.062,-0.058,0.0
294,-0.058,-0.054,0.03
295,-0.055,-0.051,0.049
296,-0.048,-0.047,0.054
297,-0.038,-0.044,0.047
298,-0.034,-0.041,0.027
299,-0.029,-0.038,0.006
300,-0.022,-0.037,-0.01
301,-0.02,-0.035,-0.028
302,-0.021,-0.034,-0.043
303,-0.022,-0.034,-0.053
304,-0.025,-0.034,-0.061
305,-0.025,-0.034,-0.065
306,-0.03,-0.033,-0.069
307,-0.04,-0.032,-0.077
308,-0.046,-0.03,-0.082
309,-0.049,-0.028,-0.085
310,-0.046,-0.025,-0.085
311,-0.039,-0.021,-0.083
312,-0.031,-0.017,-0.081
313,-0.024,-0.013,-0.079
314,-0.011,-0.01,-0.072
315,-0.0,-0.006,-0.066
316,0.005,-0.001,-0.058
317,0.004,0.004,-0.05
318,0.006,0.006,-0.036
319,0.009,0.008,-0.015
320,0.019,0.01,0.017
321,0.027,0.014,0.052
322,0.027,0.019,0.079
323,0.03,0.025,0.106
324,0.038,0.031,0.13
325,0.056,0.038,0.149
326,0.065,0.044,0.15
327,0.063,0.049,0.129
328,0.054,0.051,0.093
329,0.041,0.051,0.054
330,0.034,0.051,0.021
331,0.031,0.051,-0.005
332,0.027,0.051,-0.027
333,0.02,0.053,-0.044
334,0.035,0.054,-0.039
335,0.063,0.056,-0.019
336,0.074,0.059,-0.012
337,0.072,0.062,-0.013
338,0.073,0.065,-0.011
339,0.074,0.069,-0.006
340,0.097,0.074,0.015
341,0.132,0.079,0.042
342,0.152,0.084,0.056
343,0.099,0.092,0.012
344,0.059,0.1,-0.021
345,0.04,0.108,-0.035
346,0.045,0.116,-0.026
347,0.051,0.122,-0.012
348,0.085,0.128,0.032
349,0.125,0.131,0.085
350,0.164,0.134,0.142
351,0.196,0.136,0.198
352,0.212,0.139,0.24
353,0.181,0.142,0.243
354,0.155,0.143,0.24
355,0.135,0.144,0.222
356,0.138,0.145,0.214
357,0.153,0.145,0.205
358,0.16,0.146,0.185
359,0.159,0.146,0.155
360,0.151,0.146,0.12
361,0.143,0.144,0.09
362,0.134,0.141,0.068
363,0.116,0.137,0.045
364,0.101,0.134,0.026
365,0.086,0.129,0.008
366,0.073,0.123,-0.004
367,0.072,0.115,-0.007
368,0.112,0.105,0.024
369,0.123,0.096,0.034
370,0.137,0.089,0.046
371,0.143,0.083,0.052
372,0.143,0.079,0.053
373,0.124,0.078,0.039
374,0.067,0.077,-0.004
375,0.027,0.076,-0.031
376,0.032,0.072,-0.017
377,0.051,0.069,0.015
378,0.058,0.065,0.043
379,0.049,0.062,0.066
380,0.039,0.059,0.091
381,0.038,0.055,0.125
382,0.043,0.052,0.161
383,0.048,0.049,0.187
384,0.055,0.046,0.199
385,0.052,0.043,0.184
386,0.046,0.04,0.151
387,0.045,0.037,0.114
388,0.05,0.034,0.083
389,0.055,0.031,0.054
390,0.049,0.028,0.022
391,0.036,0.026,-0.008
392,0.024,0.023,-0.03
393,0.015,0.021,-0.043
394,0.008,0.019,-0.052
395,-0.0,0.017,-0.059
396,-0.005,0.015,-0.06
397,0.003,0.014,-0.051
398,0.008,0.013,-0.045
399,0.017,0.012,-0.036
400,0.03,0.012,-0.026
