gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1607,2974,4.0124454498291,47.6686782836914,-102.800247192383,3686560,1608,2396,196611,3883171,441,usa_bakken_73_3,47.66666667,-102.80416667,73,3,usa_bakken,2012-04-20 09:32:48.574837,-69.26055933391412,45.33731824364919,39.05719816362531,8.594317183567425e-15,20.0,45.3,1.5732132722552272,44.94,3.7536,6.1535,14.426,0.7287,3.1229,2.9237,7
103396,npp,918,2528,3.89269137382507,47.6630668640137,-102.800048828125,3686560,918,2046,196611,3883171,441,usa_bakken_73_3,47.66666667,-102.80416667,73,3,usa_bakken,2012-04-21 09:14:03.565019,-72.83651209497464,27.229786858336155,23.912778379028303,2.144583631156377e-18,17.0,27.2,1.1367971201176101,26.6,2.5882,3.8927,8.5611,1.1519,4.4839,4.4839,7
103515,npp,216,2077,4.10415029525757,47.6641693115234,-102.802696228027,3686560,216,1642,196611,3883171,441,usa_bakken_73_3,47.66666667,-102.80416667,73,3,usa_bakken,2012-04-22 08:55:14.997627,-65.44222460618963,2.593831760500082,2.2976408978420113,1.1575355362265413e-17,14.0,2.5,1.0,1.93,1.8169,4.4839,12.4753,1.0,4.1042,4.1042,7
103642,npp,1205,3953,3.13215136528015,47.6677436828613,-102.804443359375,3686560,1207,3144,196611,3883171,441,usa_bakken_73_3,47.66666667,-102.80416667,73,3,usa_bakken,2012-04-23 10:16:19.012691,-61.09930703280769,68.29585265374189,55.401222143524144,1.1130569294183636e-14,27.0,68.2,3.3166247903554,67.98,6.3493,12.2626,23.5071,0.3657,1.7309,1.1453,7
103760,npp,598,3543,4.81189060211182,47.6699409484863,-102.807739257812,3686560,599,2876,196611,3883171,441,usa_bakken_73_3,47.66666667,-102.80416667,73,3,usa_bakken,2012-04-24 09:57:41.129103,-64.74264933997242,60.69863481532946,50.58667547131622,2.5567614011531343e-15,24.0,60.63,2.4157378735459294,60.33,4.8119,13.6505,89.6961,0.3285,0.8251,1.5806,7
103988,npp,189,220,4.35855579376221,47.6655311584473,-102.808807373047,3686560,187,110,196611,3883171,441,usa_bakken_73_3,47.66666667,-102.80416667,73,3,usa_bakken,2012-04-26 07:39:28.733298,269.0987232104181,66.72334105642133,54.46393296885374,2.96857525963268e-10,2.0,-66.68,3.1865100272627664,-66.855,7.1309,11.973,164.1287,0.3745,2.0943,1.6323,7
104471,npp,1381,3264,3.52574181556702,47.6625480651855,-102.802307128906,3686560,1382,2607,196611,3883171,441,usa_bakken_73_3,47.66666667,-102.80416667,73,3,usa_bakken,2012-04-30 09:45:10.819740,-66.97245451956942,53.986859107689824,45.775501153908316,4.86849059352358e-10,22.0,53.95,1.9513309067639726,53.57,3.4053,7.2735,18.1884,0.6165,2.5632,2.1735,7
132847,npp,1841,1760,8.94636917114258,47.666130065918,-102.799530029297,3686560,1841,1341,196611,3883171,441,usa_bakken_73_3,47.66666667,-102.80416667,73,3,usa_bakken,2012-08-18 08:41:39.599599,101.65336814898887,15.721163132399779,13.888059110872401,4.5763534656514686e-23,12.0,-15.73,1.0442604737599883,-15.73,1.9533,3.1627,8.9464,1.4177,10.0224,12.6834,7
133209,npp,317,826,9.82239627838135,47.6662368774414,-102.801322937012,3686560,315,615,196611,3883171,441,usa_bakken_73_3,47.66666667,-102.80416667,73,3,usa_bakken,2012-08-20 08:03:48.277235,93.6679165840405,53.4877731104143,45.395999512546084,2.0902998677461784e-25,6.0,-53.48,1.9513309067639726,-53.48,3.0687,4.4922,20.8,0.9981,7.2154,9.8041,7
133404,npp,1642,2814,12.1106901168823,47.6678466796875,-102.808288574219,3686560,1642,2266,196611,3883171,441,usa_bakken_73_3,47.66666667,-102.80416667,73,3,usa_bakken,2012-08-21 09:25:29.671917,-70.22192008174886,39.58664152333985,34.36950140220383,8.065530137680086e-27,19.0,39.57,1.4276677814245327,39.59,2.5045,3.9409,12.4568,1.1378,10.2064,13.7794,7
133762,npp,252,1912,8.42629718780518,47.6645660400391,-102.800102233887,3686560,252,1484,196611,3883171,441,usa_bakken_73_3,47.66666667,-102.80416667,73,3,usa_bakken,2012-08-23 08:47:54.360810,99.06409336926275,7.079939306556075,6.2683742318590285,3.478140689282924e-24,13.0,-7.08,1.0,-7.105,2.8961,5.0896,18.3533,0.881,7.8206,7.4235,7
134138,npp,674,3395,8.92024040222168,47.6642265319824,-102.803573608398,3686560,676,2743,167974147,171660707,441,usa_bakken_73_3,47.66666667,-102.80416667,73,3,usa_bakken,2012-08-25 09:50:25.861928,-65.9208848576513,57.30736030603098,48.207878079746706,5.877839427723318e-22,23.0,57.26,2.2013981571160284,57.24,3.2542,8.8942,14.6007,0.5041,4.4957,4.497,7
134322,npp,14,2963,5.6304349899292,47.662670135498,-102.802772521973,3686560,12,2388,196611,3883171,441,usa_bakken_73_3,47.66666667,-102.80416667,73,3,usa_bakken,2012-08-26 09:31:42.660225,-68.88170117428234,44.950902134519175,38.747620456448054,8.188117515618972e-17,20.0,44.92,1.5732132722552272,44.94,3.7536,6.1535,14.426,0.7287,4.1514,4.1027,7
134687,npp,1713,2066,16.8413429260254,47.6657791137695,-102.801498413086,3686560,1713,1631,196611,3883171,441,usa_bakken_73_3,47.66666667,-102.80416667,73,3,usa_bakken,2012-08-28 08:54:10.924855,-75.39659359312826,1.8632795484129916,1.6505809967318195,0.00027931576080169864,14.0,1.87,1.0,1.93,1.8169,4.4839,12.4753,1.0,16.8413,16.8413,7
137903,npp,1570,1605,1.116028487682343,47.6697425842285,-102.804565429688,3670176,1571,1207,196611,3866787,441,usa_bakken_73_3,47.66666667,-102.80416667,73,3,usa_bakken,2012-09-14 08:35:12.910014,99.66140599606472,24.003092452261896,21.1222289084688,8.365959723744872e-16,11.0,-24.02,1.1367971201176101,-23.97,2.1698,4.6687,7.9144,0.9604,1.3587,1.0718,7
137916,npp,221,3941,6.34925746917725,47.6712799072266,-102.806617736816,3686560,219,3138,196611,3883171,441,usa_bakken_73_3,47.66666667,-102.80416667,73,3,usa_bakken,2012-09-14 10:15:07.267617,-60.88437842306185,68.09800706880077,55.28772122764817,3.4994404634829362e-09,27.0,68.01,3.3166247903554,67.98,6.3493,12.2626,23.5071,0.3657,2.7009,2.3216,7
138492,npp,1368,2663,3.47761201858521,47.6693572998047,-102.802711486816,3670176,1368,2145,167976195,171646371,441,usa_bakken_73_3,47.66666667,-102.80416667,73,3,usa_bakken,2012-09-17 09:19:04.801343,-71.40590568594385,33.43025193611368,29.213230287964,2.383891665056219e-26,18.0,33.41,1.2365102219381485,33.5,1.8811,4.8669,10.8777,0.9213,3.3603,3.2039,7
139283,npp,401,3251,1.88554584980011,47.6648826599121,-102.804840087891,3670176,404,2593,196611,3866787,441,usa_bakken_73_3,47.66666667,-102.80416667,73,3,usa_bakken,2012-09-21 09:44:01.041391,-67.57601268769923,53.63602284608194,45.51202850604153,1.5543197500769625e-27,22.0,53.59,1.9513309067639726,53.57,3.4053,7.2735,18.1884,0.6165,1.7227,1.1624,7
139866,npp,1402,1908,2.44786834716797,47.6658592224121,-102.804634094238,3670176,1402,1480,196611,3866787,441,usa_bakken_73_3,47.66666667,-102.80416667,73,3,usa_bakken,2012-09-24 08:47:40.791563,98.52319243365397,7.326447172607326,6.4863704634118395,1.9692338821052295e-13,13.0,-7.31,1.0,-7.105,2.8961,5.0896,18.3533,0.881,1.8422,2.1565,7
143752,npp,1087,2510,3.20416736602783,47.6655616760254,-102.800315856934,3670176,1087,2032,196611,3866787,441,usa_bakken_73_3,47.66666667,-102.80416667,73,3,usa_bakken,2012-10-14 09:12:36.876878,-70.18676367061903,26.36600509836699,23.16649000752592,9.611939616922502e-20,17.0,26.31,1.1367971201176101,26.6,2.5882,3.8927,8.5611,1.1519,3.8782,3.6908,7
144733,npp,394,206,7.40146684646606,47.667350769043,-102.806083679199,3670176,393,102,196611,3866787,441,usa_bakken_73_3,47.66666667,-102.80416667,73,3,usa_bakken,2012-10-19 07:38:09.439518,269.16782725942295,66.97783768175152,54.609181952909665,5.753481654273427e-26,2.0,-66.92,3.1865100272627664,-66.855,7.1309,11.973,164.1287,0.3745,3.0492,2.7718,7
145924,npp,331,2363,4.01014947891235,47.6675758361816,-102.805877685547,3670176,331,1909,196611,3866787,441,usa_bakken_73_3,47.66666667,-102.80416667,73,3,usa_bakken,2012-10-25 09:06:29.002530,-73.92369405426392,18.755191141775498,16.547024647561088,0.0005046916094829596,16.0,18.74,1.0442604737599883,19.01,2.652,6.6449,14.053,0.6748,1.9608,2.706,7
149262,npp,327,1911,17.7230262756348,47.6641311645508,-102.801536560059,3670176,327,1483,196611,3866787,441,usa_bakken_73_3,47.66666667,-102.80416667,73,3,usa_bakken,2012-11-11 08:47:47.780045,99.95681113114621,7.1238015441040226,6.306292646735523,1.5209891166737913e-15,13.0,-7.13,1.0,-7.105,2.8961,5.0896,18.3533,0.881,17.1173,15.6138,7
149468,npp,1367,3804,9.56119632720947,47.6697006225586,-102.807861328125,3670176,1368,3060,196611,3866787,441,usa_bakken_73_3,47.66666667,-102.80416667,73,3,usa_bakken,2012-11-12 10:08:57.209881,-62.302787736683875,65.79587113458852,53.89566545178769,5.529399947452736e-16,26.0,65.7,3.0,65.67,5.3596,8.3087,75.94,0.5397,4.9013,5.1597,7
149654,npp,757,3392,11.6722249984741,47.6669883728027,-102.80199432373,3670176,758,2740,196611,3866787,441,usa_bakken_73_3,47.66666667,-102.80416667,73,3,usa_bakken,2012-11-13 09:50:19.395985,-65.97843674152779,57.25746860538041,48.163629845543646,1.0660049997850063e-23,23.0,57.19,2.2013981571160284,57.24,3.2542,8.8942,14.6007,0.5041,5.7458,5.8844,7
149840,npp,118,2961,2.5884256362915,47.6629791259766,-102.80347442627,3670176,118,2386,196611,3866787,441,usa_bakken_73_3,47.66666667,-102.80416667,73,3,usa_bakken,2012-11-14 09:31:38.023550,-69.73899381823837,44.902907964540276,38.70279480083035,9.641483957246201e-29,20.0,44.85,1.5732132722552272,44.94,3.7536,6.1535,14.426,0.7287,2.2178,1.8861,7
150015,npp,271,57,2.42130446434021,47.6633071899414,-102.803833007812,3670176,277,24,196611,3866787,441,usa_bakken_73_3,47.66666667,-102.80416667,73,3,usa_bakken,2012-11-15 07:32:00.022935,267.999300424515,69.42082908156432,56.01796760543409,9.416388916887478e-31,1.0,-69.35,3.5496478698597698,-69.43,2.4213,4.6536,12.838,0.9635,3.855,2.333,7
150583,npp,330,1140,241.91242980957,47.6687393188477,-102.801467895508,3670176,330,839,196611,3866787,441,usa_bakken_73_3,47.66666667,-102.80416667,73,3,usa_bakken,2012-11-18 08:16:20.531871,95.94970077207488,43.84432978677762,37.84729647185036,2.881555792619406e-24,8.0,-43.83,1.5732132722552272,-43.85,1.5408,1.6608,5.2346,2.6999,157.1978,653.1376,7
150777,npp,1575,3107,257.766723632812,47.666675567627,-102.803833007812,3670176,1576,2490,196611,3866787,441,usa_bakken_73_3,47.66666667,-102.80416667,73,3,usa_bakken,2012-11-19 09:37:53.095561,-68.43578608717903,49.559922225103755,42.389629300650725,4.196517081514736e-24,21.0,49.52,1.7549928774784245,49.55,2.5833,5.8783,30.0033,0.7628,148.0106,196.6187,7
151465,npp,582,3667,298.792877197266,47.6686820983887,-102.802459716797,3670176,583,2971,196611,3866787,441,usa_bakken_73_3,47.66666667,-102.80416667,73,3,usa_bakken,2012-11-23 10:02:46.873871,-63.370767989347826,63.268740833125996,52.29392800562085,8.775980657459238e-08,25.0,63.15,2.7445598364131496,63.21,3.6949,11.195,50.4902,0.4005,109.2722,119.6736,7
154332,npp,1222,3666,116.890258789062,47.6702842712402,-102.806198120117,3670176,1223,2970,196611,3866787,441,usa_bakken_73_3,47.66666667,-102.80416667,73,3,usa_bakken,2012-12-09 10:02:46.160118,-63.600982118597685,63.24583971723907,52.28181977187564,6.759107222044394e-05,25.0,63.13,2.7445598364131496,63.21,3.6949,11.195,50.4902,0.4005,42.9947,46.8173,7
154533,npp,599,3249,178.578033447266,47.666187286377,-102.803352355957,3670176,600,2592,196611,3866787,441,usa_bakken_73_3,47.66666667,-102.80416667,73,3,usa_bakken,2012-12-10 09:44:06.511196,-67.06750320590311,53.62412382756649,45.49931408933172,1.634484637847597e-11,22.0,53.54,1.9513309067639726,53.57,3.4053,7.2735,18.1884,0.6165,92.2724,110.0871,7
155113,npp,1613,1908,273.340698242188,47.66845703125,-102.80322265625,3670176,1613,1480,196611,3866787,441,usa_bakken_73_3,47.66666667,-102.80416667,73,3,usa_bakken,2012-12-13 08:47:47.978922,96.41024531330426,7.322704356356241,6.482766623648468,1.7733493540854535e-31,13.0,-7.31,1.0,-7.105,2.8961,5.0896,18.3533,0.881,272.735,240.8106,7
155473,npp,109,978,20.1723613739014,47.6681709289551,-102.807479858398,3670176,108,722,167970051,171640227,441,usa_bakken_73_3,47.66666667,-102.80416667,73,3,usa_bakken,2012-12-15 08:10:00.201268,94.8507237497665,49.084973164951855,42.01994166712131,1.943368706289544e-29,7.0,-49.12,1.7549928774784245,-48.91,1.7466,2.2533,16.4841,1.9899,14.6942,40.1406,7
155674,npp,1393,2958,420.69140625,47.6674308776855,-102.804542541504,3670176,1395,2384,196611,3866787,441,usa_bakken_73_3,47.66666667,-102.80416667,73,3,usa_bakken,2012-12-16 09:31:38.032289,-70.06346169570615,44.828898794901214,38.64747529056534,4.174984653209456e-28,20.0,44.75,1.5732132722552272,44.94,3.7536,6.1535,14.426,0.7287,267.9815,306.5448,7
155856,npp,721,2512,35.5505867004395,47.6699409484863,-102.806159973145,3670176,722,2034,196611,3866787,441,usa_bakken_73_3,47.66666667,-102.80416667,73,3,usa_bakken,2012-12-17 09:12:53.034746,-74.04708128712413,26.465711108029137,23.25279959852841,1.4616008680911008e-25,17.0,26.41,1.1367971201176101,26.6,2.5882,3.8927,8.5611,1.1519,32.3322,40.9495,7
156037,npp,5,2061,116.689292907715,47.6684799194336,-102.805152893066,3670176,5,1627,196611,3866787,441,usa_bakken_73_3,47.66666667,-102.80416667,73,3,usa_bakken,2012-12-18 08:54:04.482000,-76.18742848864588,1.6226553073918395,1.4373540552808746,1.775195846853219e-21,14.0,1.59,1.0,1.93,1.8169,4.4839,12.4753,1.0,116.6893,116.6893,7
156413,npp,396,3527,8.99187850952148,47.664234161377,-102.803695678711,3670176,394,2862,196611,3866787,441,usa_bakken_73_3,47.66666667,-102.80416667,73,3,usa_bakken,2012-12-20 09:56:30.601126,-64.44030117291716,60.387097829996485,50.370344223024084,3.003720140673189e-16,24.0,60.29,2.4157378735459294,60.33,4.8119,13.6505,89.6961,0.3285,2.5554,2.9536,7
169540,npp,1330,1749,4.25983047485352,47.6689529418945,-102.807540893555,3670176,1330,1332,196611,3866787,441,usa_bakken_73_3,47.66666667,-102.80416667,73,3,usa_bakken,2013-01-09 08:41:22.877528,100.74350705837077,16.2914475110041,14.389156658580493,4.630945227647595e-21,12.0,-16.33,1.0442604737599883,-15.73,1.9533,3.1627,8.9464,1.4177,5.5345,6.0392,7
170090,npp,1123,2803,16.367359161377,47.6666831970215,-102.807083129883,3670176,1124,2257,196611,3866787,441,usa_bakken_73_3,47.66666667,-102.80416667,73,3,usa_bakken,2013-01-12 09:25:12.987516,-70.60283711897127,39.20429317395211,34.05413341961489,1.4611484041791867e-28,19.0,39.16,1.4276677814245327,39.59,2.5045,3.9409,12.4568,1.1378,13.1879,18.6226,7
170271,npp,438,2356,112.602340698242,47.6697463989258,-102.804481506348,3670176,438,1903,196611,3866787,441,usa_bakken_73_3,47.66666667,-102.80416667,73,3,usa_bakken,2013-01-13 09:06:26.229229,-74.51932769651638,18.399955154507975,16.238225962569935,3.3462904650254096e-28,16.0,18.35,1.0442604737599883,19.01,2.652,6.6449,14.053,0.6748,105.9503,75.9818,7
170647,npp,761,3795,19.0453071594238,47.6650047302246,-102.804214477539,3670176,761,3055,196611,3866787,441,usa_bakken_73_3,47.66666667,-102.80416667,73,3,usa_bakken,2013-01-15 10:08:45.283112,-62.28331059562277,65.66286110796516,53.82637790546866,1.6614719397759873e-24,26.0,65.54,3.0,65.67,5.3596,8.3087,75.94,0.5397,8.0627,10.2779,7
174526,npp,1344,1603,5.61285018920898,47.6643562316895,-102.803359985352,3670176,1343,1205,196611,3866787,441,usa_bakken_73_3,47.66666667,-102.80416667,73,3,usa_bakken,2013-02-05 08:35:27.863044,97.90938333758807,24.102219432230267,21.207392785128203,4.385849096124235e-11,11.0,-24.11,1.1367971201176101,-23.97,2.1698,4.6687,7.9144,0.9604,5.3144,5.3906,7
175304,npp,527,2214,15.4140024185181,47.6702995300293,-102.80606842041,3670176,527,1773,196611,3866787,441,usa_bakken_73_3,47.66666667,-102.80416667,73,3,usa_bakken,2013-02-09 09:00:39.970943,-70.77177832069108,10.529150682003998,9.315716577140835,3.406927870073919e-25,15.0,10.44,1.0,10.56,2.326,5.4498,7.1581,0.8228,14.4481,12.682,7
175890,npp,301,3250,10.9123468399048,47.6645088195801,-102.806953430176,3670176,299,2592,196611,3866787,441,usa_bakken_73_3,47.66666667,-102.80416667,73,3,usa_bakken,2013-02-12 09:44:28.173814,-66.87870280480767,53.66163112326311,45.528300826626634,8.38871689842472e-24,22.0,53.57,1.9513309067639726,53.57,3.4053,7.2735,18.1884,0.6165,6.3487,6.7271,7
176662,npp,626,1452,10.292085647583,47.6693420410156,-102.806945800781,3670176,627,1089,196611,3866787,441,usa_bakken_73_3,47.66666667,-102.80416667,73,3,usa_bakken,2013-02-16 08:29:24.523577,98.90192336966139,31.31813162282338,27.414569448003494,3.9812214078894536e-11,10.0,-31.36,1.2365102219381485,-31.38,2.0874,6.7531,22.8626,0.664,7.3459,6.8336,7
177075,npp,1166,2962,70.8164978027344,47.6686820983887,-102.800758361816,3670176,1165,2387,196611,3866787,441,usa_bakken_73_3,47.66666667,-102.80416667,73,3,usa_bakken,2013-02-18 09:32:06.611301,-68.8771085573621,44.94951284680673,38.743238666852065,2.0331572924493248e-07,20.0,44.89,1.5732132722552272,44.94,3.7536,6.1535,14.426,0.7287,45.5864,51.6018,7
180668,npp,613,2072,197.671310424805,47.6653327941895,-102.80241394043,3670176,613,1637,196611,3866787,441,usa_bakken_73_3,47.66666667,-102.80416667,73,3,usa_bakken,2013-03-08 08:54:56.414354,-75.8310080544919,2.2192433763968356,1.9656535722035922,4.905960114293344e-16,14.0,2.22,1.0,1.93,1.8169,4.4839,12.4753,1.0,197.6713,197.6713,7
181080,npp,1028,3536,124.961250305176,47.6639709472656,-102.803398132324,3670176,1030,2870,196611,3866787,441,usa_bakken_73_3,47.66666667,-102.80416667,73,3,usa_bakken,2013-03-10 09:57:26.021424,-64.87240793128997,60.593905644427025,50.507528198444106,1.808949007074193e-17,24.0,60.48,2.4157378735459294,60.33,4.8119,13.6505,89.6961,0.3285,50.5612,41.0466,7
181277,npp,407,3113,30.0068454742432,47.6676063537598,-102.807609558105,3670176,408,2494,196611,3866787,441,usa_bakken_73_3,47.66666667,-102.80416667,73,3,usa_bakken,2013-03-11 09:38:46.320107,-68.25933125701347,49.77008875119626,42.554109254244764,1.7121000895953026e-21,21.0,49.7,1.7549928774784245,49.55,2.5833,5.8783,30.0033,0.7628,18.2324,22.8885,7
182681,npp,598,2375,8.58359241485596,47.668571472168,-102.802467346191,3670176,598,1920,196611,3866787,441,usa_bakken_73_3,47.66666667,-102.80416667,73,3,usa_bakken,2013-03-18 09:07:39.627242,-74.23433331390532,19.431414125726164,17.137939686765783,1.2175690169512145e-10,16.0,19.4,1.0442604737599883,19.01,2.652,6.6449,14.053,0.6748,6.3404,5.792,7
183081,npp,947,3811,75.9399795532227,47.6669082641602,-102.808769226074,3670176,950,3065,196611,3866787,441,usa_bakken_73_3,47.66666667,-102.80416667,73,3,usa_bakken,2013-03-20 10:10:02.094053,-62.37192209867111,65.95925521163241,53.99888223102418,6.159358737161781e-09,26.0,65.82,3.0,65.67,5.3596,8.3087,75.94,0.5397,27.0276,40.9814,7
183280,npp,329,3400,6.42446947097778,47.6636772155762,-102.80477142334,3670176,329,2748,196611,3866787,441,usa_bakken_73_3,47.66666667,-102.80416667,73,3,usa_bakken,2013-03-21 09:51:24.165135,-65.81344685985866,57.47998055761608,48.32502580929853,2.9655797641031363e-05,23.0,57.38,2.2013981571160284,57.24,3.2542,8.8942,14.6007,0.5041,3.362,3.2388,7
186002,npp,676,1924,18.3533477783203,47.6635780334473,-102.803649902344,3670176,676,1496,196611,3866787,441,usa_bakken_73_3,47.66666667,-102.80416667,73,3,usa_bakken,2013-04-04 08:49:07.177346,103.74740134710292,6.3575562751506745,5.628919166821179,1.1943204653270633e-06,13.0,-6.38,1.0,-7.105,2.8961,5.0896,18.3533,0.881,17.7476,16.1691,7
186404,npp,1114,3402,8.00252532958984,47.6697731018066,-102.80818939209,3686560,1114,2751,196611,3883171,441,usa_bakken_73_3,47.66666667,-102.80416667,73,3,usa_bakken,2013-04-06 09:51:38.558414,-65.60485645975838,57.52194391886446,48.356871017278344,1.5867210496982616e-07,23.0,57.43,2.2013981571160284,57.24,3.2542,8.8942,14.6007,0.5041,4.0788,4.0343,7
186597,npp,466,2973,13.000449180603,47.6640968322754,-102.805038452148,3686560,467,2396,196611,3883171,441,usa_bakken_73_3,47.66666667,-102.80416667,73,3,usa_bakken,2013-04-07 09:32:58.857775,-69.40048954311263,45.31894116853576,39.03935649572473,1.4230497306017254e-11,20.0,45.26,1.5732132722552272,44.94,3.7536,6.1535,14.426,0.7287,8.8361,9.473,7
187179,npp,1469,1620,170.678726196289,47.6646690368652,-102.801536560059,3670176,1469,1219,196611,3866787,441,usa_bakken_73_3,47.66666667,-102.80416667,73,3,usa_bakken,2013-04-10 08:36:36.633701,98.60469941559653,23.263945069170372,20.47877293197973,3.504938420453278e-22,11.0,-23.27,1.0837787002826917,-23.97,2.1698,4.6687,7.9144,0.9604,157.6609,163.9215,7
187193,npp,115,3949,53.5680160522461,47.6639671325684,-102.802032470703,3686560,118,3142,196611,3883171,441,usa_bakken_73_3,47.66666667,-102.80416667,73,3,usa_bakken,2013-04-10 10:16:32.766513,-60.89778451630868,68.28916548784582,55.390618000040035,2.7073395122482067e-17,27.0,68.14,3.3166247903554,67.98,6.3493,12.2626,23.5071,0.3657,16.9379,19.5872,7
187763,npp,1300,2677,61.3273773193359,47.6641464233398,-102.803329467773,3686560,1301,2155,196611,3883171,441,usa_bakken_73_3,47.66666667,-102.80416667,73,3,usa_bakken,2013-04-13 09:20:33.693433,-71.63495362187766,34.05398312857662,29.738753323828504,5.942115448698693e-17,18.0,34.01,1.2937979144666532,33.5,1.8811,4.8669,10.8777,0.9213,48.1232,56.5009,7
188546,npp,376,3263,55.4456634521484,47.6691970825195,-102.806343078613,3686560,376,2607,196611,3883171,441,usa_bakken_73_3,47.66666667,-102.80416667,73,3,usa_bakken,2013-04-17 09:45:33.266241,-66.98397906448989,53.995530926743626,45.77828794413025,1.5873317039761652e-12,22.0,53.92,1.9513309067639726,53.57,3.4053,7.2735,18.1884,0.6165,29.1707,34.1803,7
222048,npp,1637,2065,5.7097749710083,47.668098449707,-102.800918579102,3686560,1637,1630,196611,3883171,441,usa_bakken_73_3,47.66666667,-102.80416667,73,3,usa_bakken,2013-08-15 08:56:17.793511,-69.62300108021462,1.8389246384574958,1.628904675535877,1.472068410581068e-17,14.0,1.82,1.0,1.93,1.8169,4.4839,12.4753,1.0,5.7098,5.7098,7
222233,npp,923,1606,4.96438598632812,47.6674270629883,-102.807975769043,3686560,923,1208,196611,3883171,441,usa_bakken_73_3,47.66666667,-102.80416667,73,3,usa_bakken,2013-08-16 08:37:27.438591,99.05193830029235,23.967377708538688,21.089939758677197,4.0742397771763236e-12,11.0,-23.97,1.1367971201176101,-23.97,2.1698,4.6687,7.9144,0.9604,4.744,4.7678,7
222416,npp,164,1140,5.23455286026001,47.6654357910156,-102.80167388916,3686560,165,839,196611,3883171,441,usa_bakken_73_3,47.66666667,-102.80416667,73,3,usa_bakken,2013-08-17 08:18:35.305194,96.54330574066523,43.82379612497261,37.83379497613868,3.948824269429352e-06,8.0,-43.83,1.5732132722552272,-43.85,1.5408,1.6608,5.2346,2.6999,6.7555,14.1327,7
222613,npp,1418,3107,5.87832403182983,47.6676406860352,-102.80330657959,3686560,1418,2490,196611,3883171,441,usa_bakken_73_3,47.66666667,-102.80416667,73,3,usa_bakken,2013-08-18 09:40:07.776601,-67.91109903218097,49.579436878805176,42.409314640186096,6.854887262104892e-07,21.0,49.52,1.7549928774784245,49.55,2.5833,5.8783,30.0033,0.7628,4.4839,4.4839,7
225888,npp,1584,2667,1.84824419021606,47.6639823913574,-102.800964355469,3719328,1586,2148,196611,3915939,441,usa_bakken_73_3,47.66666667,-102.80416667,73,3,usa_bakken,2013-09-04 09:21:42.914777,-70.46461079685098,33.62907822706755,29.381947359278655,3.9718826958224452e-16,18.0,33.59,1.2937979144666532,33.5,1.8811,4.8669,10.8777,0.9213,2.1507,1.7028,7
226277,npp,183,1762,1.51636350154877,47.6671943664551,-102.801635742188,3670176,183,1343,196611,3866787,441,usa_bakken_73_3,47.66666667,-102.80416667,73,3,usa_bakken,2013-09-06 08:44:09.308535,100.82831147928319,15.598816205069806,13.781113454078099,3.7648680082776896e-25,12.0,-15.62,1.0442604737599883,-15.73,1.9533,3.1627,8.9464,1.4177,2.9073,2.1498,7
226479,npp,1270,3672,3.62394380569458,47.6686592102051,-102.80101776123,3719328,1271,2973,196611,3915939,441,usa_bakken_73_3,47.66666667,-102.80416667,73,3,usa_bakken,2013-09-07 10:05:23.976266,-63.269777829168625,63.35305960421266,52.35931667487945,1.4827242540215977e-24,25.0,63.25,2.7445598364131496,63.21,3.6949,11.195,50.4902,0.4005,1.7253,1.4515,7
227264,npp,1722,1914,1.13924169540405,47.667552947998,-102.808967590332,3670176,1722,1487,196611,3866787,441,usa_bakken_73_3,47.66666667,-102.80416667,73,3,usa_bakken,2013-09-11 08:50:31.020700,101.39040625801562,6.934534207317177,6.140028230920622,1.0909912996195732e-24,13.0,-6.96,1.0,-7.105,2.8961,5.0896,18.3533,0.881,0.5335,1.0037,7
227658,npp,224,985,1.40165674686432,47.6672706604004,-102.805992126465,3670176,227,727,196611,3866787,441,usa_bakken_73_3,47.66666667,-102.80416667,73,3,usa_bakken,2013-09-13 08:12:44.982264,94.40008942427534,48.91442929187281,41.89095048784483,2.6072624833650243e-15,7.0,-48.91,1.7549928774784245,-48.91,1.7466,2.2533,16.4841,1.9899,3.9986,2.7891,7
231329,npp,1627,2519,42.6431999206543,47.6666374206543,-102.806175231934,3670176,1627,2039,196611,3866787,441,usa_bakken_73_3,47.66666667,-102.80416667,73,3,usa_bakken,2013-10-01 09:15:52.934008,-71.75723036590468,26.77946621266164,23.52519709218391,1.392468362986518e-05,17.0,26.75,1.1367971201176101,26.6,2.5882,3.8927,8.5611,1.1519,38.5713,49.1192,7
232344,npp,49,2668,1.1630996465683,47.6639595031738,-102.802833557129,3670176,50,2149,196611,3866787,441,usa_bakken_73_3,47.66666667,-102.80416667,73,3,usa_bakken,2013-10-06 09:22:13.018615,-72.50105271137586,33.67268470165124,29.418749836567073,1.822899235149315e-27,18.0,33.63,1.2937979144666532,33.5,1.8811,4.8669,10.8777,0.9213,1.6211,1.0716,7
