lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.904,1.0
1,0.765,0.756,0.769
2,0.602,0.633,0.605
3,0.47,0.532,0.47
4,0.376,0.45,0.372
5,0.319,0.386,0.311
6,0.293,0.336,0.281
7,0.285,0.298,0.269
8,0.29,0.271,0.271
9,0.297,0.251,0.276
10,0.302,0.239,0.279
11,0.309,0.233,0.285
12,0.297,0.23,0.273
13,0.287,0.23,0.262
14,0.269,0.233,0.244
15,0.242,0.237,0.217
16,0.235,0.241,0.209
17,0.227,0.246,0.203
18,0.195,0.25,0.172
19,0.198,0.254,0.175
20,0.199,0.256,0.178
21,0.218,0.257,0.2
22,0.229,0.257,0.216
23,0.242,0.256,0.232
24,0.253,0.254,0.247
25,0.263,0.25,0.26
26,0.26,0.243,0.26
27,0.243,0.237,0.246
28,0.233,0.232,0.24
29,0.233,0.228,0.243
30,0.235,0.226,0.244
31,0.228,0.225,0.234
32,0.224,0.224,0.226
33,0.215,0.223,0.212
34,0.198,0.22,0.192
35,0.198,0.215,0.189
36,0.207,0.21,0.195
37,0.208,0.204,0.194
38,0.201,0.197,0.185
39,0.191,0.19,0.173
40,0.188,0.183,0.17
41,0.182,0.178,0.163
42,0.181,0.173,0.159
43,0.174,0.167,0.152
44,0.171,0.163,0.149
45,0.161,0.16,0.14
46,0.157,0.156,0.137
47,0.15,0.152,0.131
48,0.138,0.148,0.121
49,0.134,0.145,0.118
50,0.125,0.142,0.112
51,0.116,0.139,0.106
52,0.119,0.136,0.111
53,0.127,0.134,0.121
54,0.125,0.133,0.123
55,0.14,0.133,0.141
56,0.163,0.133,0.166
57,0.175,0.133,0.18
58,0.169,0.133,0.176
59,0.152,0.135,0.161
60,0.135,0.136,0.145
61,0.117,0.137,0.126
62,0.103,0.136,0.109
63,0.1,0.134,0.102
64,0.092,0.132,0.092
65,0.102,0.128,0.099
66,0.122,0.124,0.117
67,0.133,0.12,0.126
68,0.146,0.116,0.136
69,0.145,0.112,0.134
70,0.156,0.107,0.144
71,0.136,0.104,0.124
72,0.116,0.1,0.104
73,0.092,0.097,0.08
74,0.086,0.093,0.074
75,0.081,0.088,0.069
76,0.069,0.083,0.058
77,0.064,0.077,0.054
78,0.043,0.072,0.034
79,0.04,0.066,0.031
80,0.029,0.062,0.022
81,0.041,0.058,0.036
82,0.035,0.055,0.033
83,0.043,0.051,0.043
84,0.065,0.046,0.066
85,0.077,0.043,0.081
86,0.075,0.039,0.082
87,0.065,0.036,0.076
88,0.068,0.034,0.081
89,0.051,0.031,0.066
90,0.034,0.028,0.048
91,0.013,0.026,0.025
92,-0.005,0.023,0.004
93,-0.013,0.02,-0.007
94,-0.013,0.018,-0.009
95,-0.018,0.017,-0.016
96,-0.004,0.015,-0.004
97,0.028,0.014,0.024
98,0.045,0.012,0.039
99,0.049,0.011,0.043
100,0.049,0.01,0.042
101,0.035,0.009,0.028
102,0.014,0.008,0.008
103,-0.006,0.007,-0.012
104,-0.022,0.007,-0.028
105,-0.029,0.008,-0.036
106,-0.028,0.009,-0.034
107,-0.009,0.011,-0.014
108,-0.007,0.014,-0.011
109,0.007,0.017,0.006
110,0.021,0.019,0.022
111,0.04,0.02,0.044
112,0.046,0.02,0.052
113,0.073,0.02,0.081
114,0.062,0.018,0.072
115,0.036,0.016,0.047
116,0.012,0.013,0.024
117,0.001,0.011,0.015
118,-0.014,0.01,-0.0
119,-0.02,0.008,-0.007
120,-0.008,0.007,0.005
121,0.002,0.006,0.013
122,0.01,0.007,0.018
123,0.009,0.005,0.016
124,0.004,0.002,0.01
125,0.002,-0.001,0.007
126,-0.003,-0.004,-0.001
127,-0.011,-0.008,-0.01
128,-0.007,-0.011,-0.008
129,-0.023,-0.013,-0.025
130,-0.024,-0.015,-0.027
131,-0.024,-0.016,-0.028
132,-0.02,-0.016,-0.025
133,-0.009,-0.016,-0.015
134,-0.009,-0.016,-0.014
135,-0.011,-0.015,-0.014
136,-0.009,-0.014,-0.011
137,-0.01,-0.014,-0.011
138,-0.009,-0.013,-0.009
139,-0.007,-0.012,-0.006
140,-0.012,-0.013,-0.009
141,-0.011,-0.014,-0.006
142,-0.005,-0.013,0.001
143,-0.004,-0.011,0.003
144,-0.008,-0.009,0.001
145,-0.015,-0.006,-0.005
146,-0.017,-0.003,-0.005
147,0.018,0.0,0.03
148,-0.013,0.002,0.001
149,-0.013,0.004,0.002
150,-0.009,0.007,0.004
151,-0.006,0.009,0.005
152,0.005,0.011,0.014
153,0.015,0.015,0.022
154,0.025,0.018,0.031
155,0.032,0.021,0.036
156,0.036,0.024,0.038
157,0.037,0.026,0.038
158,0.039,0.028,0.038
159,0.037,0.029,0.036
160,0.032,0.029,0.03
161,0.025,0.028,0.022
162,0.018,0.027,0.015
163,0.026,0.026,0.022
164,0.04,0.025,0.036
165,0.016,0.023,0.011
166,0.015,0.022,0.011
167,0.016,0.02,0.012
168,0.02,0.018,0.017
169,0.027,0.016,0.025
170,0.027,0.014,0.027
171,0.019,0.012,0.021
172,0.012,0.011,0.017
173,0.002,0.009,0.009
174,-0.006,0.008,0.003
175,-0.015,0.007,-0.004
176,-0.022,0.006,-0.01
177,-0.018,0.005,-0.005
178,-0.005,0.005,0.008
179,0.009,0.005,0.023
180,0.018,0.005,0.032
181,0.025,0.005,0.037
182,0.026,0.005,0.036
183,0.029,0.006,0.037
184,0.019,0.006,0.025
185,0.018,0.007,0.022
186,0.014,0.007,0.016
187,0.008,0.008,0.01
188,0.007,0.01,0.008
189,0.008,0.012,0.007
190,0.01,0.015,0.008
191,0.012,0.019,0.01
192,0.012,0.023,0.012
193,0.011,0.028,0.011
194,0.008,0.032,0.008
195,0.014,0.036,0.013
196,0.025,0.039,0.025
197,0.036,0.042,0.037
198,0.04,0.043,0.043
199,0.055,0.044,0.06
200,0.067,0.045,0.073
201,0.057,0.046,0.065
202,0.05,0.047,0.059
203,0.051,0.049,0.063
204,0.06,0.049,0.073
205,0.063,0.05,0.078
206,0.067,0.049,0.081
207,0.061,0.047,0.075
208,0.064,0.045,0.077
209,0.066,0.042,0.078
210,0.053,0.039,0.063
211,0.026,0.035,0.035
212,0.013,0.03,0.021
213,-0.001,0.025,0.004
214,-0.007,0.022,-0.003
215,-0.01,0.018,-0.007
216,-0.001,0.016,0.0
217,0.002,0.013,0.002
218,0.005,0.011,0.005
219,0.009,0.009,0.008
220,0.019,0.008,0.018
221,0.021,0.007,0.019
222,0.021,0.008,0.019
223,0.011,0.008,0.008
224,0.006,0.009,0.003
225,0.003,0.01,0.001
226,0.006,0.01,0.005
227,0.009,0.01,0.01
228,0.011,0.009,0.013
229,0.009,0.008,0.013
230,0.009,0.006,0.016
231,0.01,0.004,0.017
232,0.008,0.001,0.016
233,0.012,-0.003,0.02
234,0.016,-0.007,0.025
235,0.01,-0.012,0.02
236,-0.011,-0.018,0.0
237,-0.032,-0.024,-0.02
238,-0.043,-0.029,-0.03
239,-0.043,-0.034,-0.031
240,-0.043,-0.038,-0.034
241,-0.04,-0.042,-0.033
242,-0.043,-0.046,-0.036
243,-0.054,-0.048,-0.049
244,-0.066,-0.051,-0.064
245,-0.072,-0.053,-0.071
246,-0.075,-0.054,-0.076
247,-0.075,-0.056,-0.077
248,-0.066,-0.057,-0.069
249,-0.054,-0.058,-0.056
250,-0.042,-0.057,-0.045
251,-0.038,-0.055,-0.041
252,-0.033,-0.053,-0.036
253,-0.041,-0.051,-0.044
254,-0.043,-0.048,-0.044
255,-0.042,-0.044,-0.042
256,-0.039,-0.041,-0.039
257,-0.041,-0.038,-0.041
258,-0.043,-0.036,-0.042
259,-0.043,-0.033,-0.04
260,-0.028,-0.032,-0.024
261,-0.03,-0.031,-0.024
262,-0.032,-0.03,-0.025
263,-0.031,-0.029,-0.022
264,-0.031,-0.028,-0.02
265,-0.031,-0.028,-0.02
266,-0.032,-0.028,-0.021
267,-0.033,-0.03,-0.022
268,-0.028,-0.032,-0.018
269,-0.025,-0.035,-0.016
270,-0.025,-0.038,-0.017
271,-0.03,-0.04,-0.023
272,-0.039,-0.043,-0.035
273,-0.047,-0.045,-0.047
274,-0.053,-0.047,-0.056
275,-0.055,-0.049,-0.061
276,-0.054,-0.051,-0.062
277,-0.048,-0.053,-0.058
278,-0.055,-0.055,-0.065
279,-0.054,-0.056,-0.065
280,-0.055,-0.057,-0.065
281,-0.059,-0.059,-0.069
282,-0.068,-0.06,-0.077
283,-0.076,-0.061,-0.084
284,-0.077,-0.062,-0.084
285,-0.075,-0.063,-0.082
286,-0.07,-0.063,-0.076
287,-0.066,-0.064,-0.071
288,-0.059,-0.064,-0.062
289,-0.053,-0.064,-0.055
290,-0.05,-0.064,-0.051
291,-0.051,-0.064,-0.05
292,-0.053,-0.064,-0.05
293,-0.055,-0.064,-0.049
294,-0.056,-0.064,-0.048
295,-0.055,-0.065,-0.046
296,-0.061,-0.066,-0.052
297,-0.067,-0.066,-0.06
298,-0.072,-0.066,-0.067
299,-0.076,-0.067,-0.074
300,-0.078,-0.067,-0.079
301,-0.078,-0.067,-0.081
302,-0.074,-0.067,-0.079
303,-0.069,-0.066,-0.077
304,-0.068,-0.064,-0.079
305,-0.061,-0.062,-0.074
306,-0.056,-0.061,-0.071
307,-0.057,-0.06,-0.073
308,-0.059,-0.059,-0.075
309,-0.062,-0.058,-0.079
310,-0.062,-0.057,-0.079
311,-0.062,-0.055,-0.079
312,-0.057,-0.052,-0.073
313,-0.046,-0.049,-0.061
314,-0.036,-0.046,-0.049
315,-0.029,-0.043,-0.041
316,-0.034,-0.04,-0.043
317,-0.029,-0.038,-0.036
318,-0.039,-0.036,-0.043
319,-0.036,-0.035,-0.037
320,-0.04,-0.035,-0.039
321,-0.032,-0.035,-0.03
322,-0.026,-0.035,-0.022
323,-0.025,-0.036,-0.019
324,-0.04,-0.038,-0.033
325,-0.054,-0.039,-0.046
326,-0.062,-0.04,-0.054
327,-0.054,-0.04,-0.047
328,-0.046,-0.041,-0.041
329,-0.031,-0.042,-0.029
330,-0.022,-0.043,-0.024
331,-0.021,-0.043,-0.026
332,-0.028,-0.045,-0.037
333,-0.036,-0.046,-0.049
334,-0.054,-0.046,-0.07
335,-0.066,-0.046,-0.083
336,-0.067,-0.045,-0.086
337,-0.064,-0.044,-0.082
338,-0.057,-0.044,-0.076
339,-0.049,-0.043,-0.068
340,-0.041,-0.043,-0.06
341,-0.036,-0.043,-0.053
342,-0.035,-0.042,-0.051
343,-0.036,-0.041,-0.051
344,-0.032,-0.041,-0.047
345,-0.029,-0.041,-0.042
346,-0.026,-0.04,-0.038
347,-0.027,-0.039,-0.037
348,-0.035,-0.038,-0.042
349,-0.039,-0.038,-0.044
350,-0.04,-0.036,-0.043
351,-0.039,-0.035,-0.04
352,-0.031,-0.032,-0.03
353,-0.034,-0.029,-0.03
354,-0.033,-0.026,-0.028
355,-0.031,-0.023,-0.025
356,-0.027,-0.021,-0.021
357,-0.034,-0.02,-0.029
358,-0.038,-0.019,-0.036
359,-0.022,-0.018,-0.024
360,-0.016,-0.016,-0.022
361,-0.009,-0.015,-0.019
362,-0.001,-0.013,-0.014
363,-0.005,-0.012,-0.021
364,-0.011,-0.011,-0.03
365,-0.008,-0.01,-0.028
366,-0.002,-0.009,-0.024
367,0.007,-0.009,-0.016
368,0.014,-0.01,-0.008
369,0.001,-0.01,-0.022
370,-0.011,-0.01,-0.033
371,-0.019,-0.01,-0.039
372,-0.023,-0.011,-0.041
373,-0.015,-0.011,-0.032
374,-0.012,-0.013,-0.029
375,-0.02,-0.014,-0.036
376,-0.022,-0.015,-0.036
377,-0.026,-0.017,-0.038
378,-0.025,-0.018,-0.034
379,-0.026,-0.019,-0.031
380,-0.027,-0.02,-0.029
381,-0.026,-0.021,-0.023
382,-0.02,-0.021,-0.013
383,-0.02,-0.022,-0.009
384,-0.011,-0.021,0.002
385,-0.012,-0.021,0.001
386,-0.012,-0.02,-0.003
387,-0.007,-0.019,-0.003
388,-0.007,-0.018,-0.008
389,-0.006,-0.016,-0.01
390,-0.007,-0.014,-0.014
391,-0.01,-0.011,-0.02
392,-0.014,-0.009,-0.027
393,-0.018,-0.005,-0.033
394,-0.025,-0.002,-0.041
395,-0.012,0.001,-0.029
396,0.004,0.005,-0.015
397,0.014,0.008,-0.005
398,0.017,0.011,-0.002
399,0.021,0.014,0.003
400,0.017,0.017,0.001
