lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.724,0.712,0.742
2,0.485,0.561,0.511
3,0.343,0.438,0.367
4,0.29,0.338,0.303
5,0.257,0.258,0.258
6,0.186,0.197,0.178
7,0.141,0.15,0.123
8,0.12,0.117,0.094
9,0.131,0.094,0.099
10,0.144,0.08,0.107
11,0.104,0.072,0.069
12,0.085,0.071,0.048
13,0.101,0.073,0.061
14,0.112,0.078,0.07
15,0.12,0.085,0.079
16,0.115,0.093,0.076
17,0.105,0.101,0.07
18,0.094,0.109,0.063
19,0.084,0.116,0.055
20,0.07,0.121,0.045
21,0.069,0.125,0.05
22,0.081,0.127,0.069
23,0.106,0.128,0.102
24,0.104,0.126,0.113
25,0.116,0.123,0.138
26,0.136,0.115,0.17
27,0.126,0.107,0.172
28,0.106,0.101,0.162
29,0.082,0.095,0.145
30,0.078,0.09,0.14
31,0.089,0.084,0.143
32,0.108,0.078,0.15
33,0.109,0.073,0.139
34,0.079,0.067,0.096
35,0.053,0.06,0.059
36,0.038,0.053,0.032
37,0.041,0.046,0.025
38,0.038,0.04,0.016
39,0.017,0.034,-0.007
40,0.009,0.028,-0.017
41,0.006,0.023,-0.022
42,0.002,0.018,-0.028
43,-0.004,0.015,-0.036
44,0.003,0.012,-0.03
45,0.021,0.01,-0.012
46,0.022,0.011,-0.008
47,0.016,0.012,-0.01
48,0.004,0.014,-0.015
49,-0.0,0.015,-0.015
50,0.019,0.017,0.005
51,0.037,0.018,0.025
52,0.027,0.019,0.022
53,0.009,0.018,0.015
54,-0.002,0.018,0.014
55,0.014,0.017,0.038
56,0.037,0.018,0.068
57,0.047,0.018,0.086
58,0.038,0.017,0.085
59,0.027,0.014,0.078
60,0.031,0.01,0.081
61,0.032,0.007,0.075
62,-0.001,0.004,0.037
63,-0.013,-0.001,0.015
64,-0.022,-0.006,-0.003
65,-0.029,-0.012,-0.021
66,-0.03,-0.017,-0.032
67,-0.036,-0.021,-0.045
68,-0.043,-0.025,-0.058
69,-0.045,-0.028,-0.065
70,-0.036,-0.031,-0.058
71,-0.025,-0.034,-0.049
72,-0.027,-0.035,-0.05
73,-0.029,-0.037,-0.053
74,-0.035,-0.037,-0.057
75,-0.037,-0.037,-0.056
76,-0.032,-0.036,-0.051
77,-0.016,-0.036,-0.033
78,-0.031,-0.036,-0.045
79,-0.05,-0.035,-0.06
80,-0.057,-0.034,-0.063
81,-0.039,-0.032,-0.043
82,-0.025,-0.031,-0.022
83,-0.022,-0.029,-0.012
84,-0.027,-0.028,-0.008
85,-0.031,-0.026,-0.003
86,-0.016,-0.026,0.023
87,0.003,-0.027,0.052
88,-0.01,-0.026,0.045
89,-0.02,-0.026,0.034
90,-0.029,-0.025,0.018
91,-0.032,-0.025,0.005
92,-0.029,-0.024,-0.003
93,-0.033,-0.024,-0.018
94,-0.042,-0.022,-0.037
95,-0.046,-0.021,-0.05
96,-0.035,-0.02,-0.048
97,-0.025,-0.02,-0.044
98,-0.019,-0.021,-0.042
99,-0.026,-0.022,-0.051
100,-0.012,-0.023,-0.041
101,-0.007,-0.024,-0.039
102,0.0,-0.025,-0.032
103,-0.003,-0.026,-0.031
104,-0.019,-0.028,-0.043
105,-0.034,-0.029,-0.054
106,-0.041,-0.029,-0.057
107,-0.033,-0.03,-0.046
108,-0.029,-0.031,-0.04
109,-0.026,-0.032,-0.036
110,-0.029,-0.033,-0.036
111,-0.048,-0.034,-0.049
112,-0.047,-0.035,-0.042
113,-0.038,-0.037,-0.028
114,-0.044,-0.039,-0.028
115,-0.05,-0.041,-0.028
116,-0.055,-0.043,-0.026
117,-0.058,-0.044,-0.021
118,-0.049,-0.046,-0.007
119,-0.03,-0.047,0.011
120,-0.028,-0.047,0.008
121,-0.039,-0.046,-0.008
122,-0.038,-0.045,-0.017
123,-0.037,-0.044,-0.027
124,-0.043,-0.042,-0.043
125,-0.052,-0.041,-0.059
126,-0.051,-0.039,-0.064
127,-0.046,-0.039,-0.066
128,-0.039,-0.04,-0.064
129,-0.034,-0.041,-0.064
130,-0.04,-0.042,-0.071
131,-0.048,-0.043,-0.079
132,-0.045,-0.043,-0.076
133,-0.043,-0.044,-0.072
134,-0.04,-0.044,-0.067
135,-0.036,-0.045,-0.061
136,-0.037,-0.045,-0.057
137,-0.035,-0.045,-0.05
138,-0.037,-0.044,-0.045
139,-0.04,-0.044,-0.043
140,-0.041,-0.043,-0.039
141,-0.045,-0.041,-0.04
142,-0.048,-0.039,-0.04
143,-0.052,-0.037,-0.04
144,-0.053,-0.036,-0.034
145,-0.053,-0.035,-0.027
146,-0.054,-0.034,-0.021
147,-0.047,-0.034,-0.01
148,-0.034,-0.032,0.003
149,-0.019,-0.031,0.015
150,-0.007,-0.029,0.02
151,-0.004,-0.027,0.013
152,-0.016,-0.025,-0.007
153,-0.015,-0.024,-0.013
154,-0.013,-0.023,-0.017
155,-0.014,-0.023,-0.022
156,-0.018,-0.023,-0.03
157,-0.022,-0.022,-0.038
158,-0.023,-0.021,-0.042
159,-0.031,-0.02,-0.053
160,-0.029,-0.019,-0.055
161,-0.032,-0.019,-0.058
162,-0.033,-0.018,-0.058
163,-0.027,-0.019,-0.05
164,-0.028,-0.02,-0.047
165,-0.024,-0.021,-0.039
166,-0.016,-0.023,-0.027
167,-0.006,-0.024,-0.014
168,-0.005,-0.025,-0.009
169,-0.014,-0.025,-0.016
170,-0.028,-0.025,-0.026
171,-0.036,-0.025,-0.03
172,-0.038,-0.023,-0.025
173,-0.028,-0.022,-0.01
174,-0.017,-0.019,0.007
175,-0.011,-0.018,0.021
176,-0.007,-0.016,0.031
177,-0.003,-0.015,0.036
178,-0.002,-0.013,0.033
179,-0.011,-0.012,0.017
180,-0.021,-0.01,-0.002
181,-0.029,-0.008,-0.017
182,-0.02,-0.005,-0.015
183,-0.005,-0.001,-0.007
184,0.001,0.004,-0.006
185,0.003,0.007,-0.006
186,0.014,0.01,0.002
187,0.026,0.014,0.008
188,0.028,0.018,0.006
189,0.027,0.021,0.002
190,0.022,0.025,-0.005
191,0.023,0.029,-0.003
192,0.026,0.033,0.0
193,0.035,0.036,0.009
194,0.041,0.039,0.016
195,0.04,0.04,0.019
196,0.041,0.043,0.026
197,0.05,0.046,0.04
198,0.056,0.048,0.051
199,0.064,0.05,0.062
200,0.052,0.052,0.053
201,0.063,0.053,0.066
202,0.066,0.054,0.074
203,0.061,0.054,0.076
204,0.042,0.053,0.065
205,0.021,0.053,0.052
206,0.019,0.054,0.054
207,0.046,0.056,0.081
208,0.074,0.057,0.105
209,0.089,0.057,0.112
210,0.062,0.057,0.078
211,0.054,0.058,0.06
212,0.063,0.06,0.06
213,0.063,0.06,0.054
214,0.052,0.061,0.04
215,0.04,0.062,0.026
216,0.056,0.063,0.039
217,0.071,0.062,0.048
218,0.07,0.062,0.043
219,0.066,0.062,0.035
220,0.054,0.063,0.022
221,0.072,0.064,0.039
222,0.078,0.065,0.046
223,0.07,0.065,0.041
224,0.063,0.065,0.039
225,0.061,0.064,0.042
226,0.076,0.063,0.061
227,0.061,0.062,0.052
228,0.049,0.06,0.046
229,0.04,0.058,0.041
230,0.05,0.056,0.055
231,0.069,0.054,0.079
232,0.076,0.054,0.091
233,0.053,0.054,0.075
234,0.038,0.053,0.064
235,0.039,0.051,0.068
236,0.04,0.05,0.071
237,0.044,0.048,0.072
238,0.05,0.046,0.072
239,0.058,0.044,0.072
240,0.065,0.042,0.072
241,0.057,0.041,0.061
242,0.031,0.041,0.034
243,0.016,0.04,0.015
244,0.022,0.041,0.016
245,0.045,0.042,0.032
246,0.053,0.043,0.035
247,0.04,0.043,0.021
248,0.043,0.042,0.02
249,0.051,0.042,0.024
250,0.046,0.042,0.018
251,0.037,0.043,0.01
252,0.036,0.043,0.012
253,0.044,0.045,0.024
254,0.05,0.045,0.034
255,0.046,0.045,0.033
256,0.019,0.044,0.012
257,0.033,0.042,0.027
258,0.046,0.04,0.041
259,0.056,0.039,0.053
260,0.06,0.039,0.063
261,0.05,0.04,0.062
262,0.047,0.04,0.067
263,0.042,0.039,0.069
264,0.038,0.036,0.071
265,0.026,0.033,0.062
266,0.013,0.029,0.049
267,0.001,0.024,0.037
268,0.004,0.021,0.034
269,0.028,0.018,0.048
270,0.044,0.016,0.055
271,0.028,0.013,0.033
272,0.007,0.009,0.007
273,-0.01,0.005,-0.013
274,-0.016,-0.0,-0.022
275,-0.029,-0.006,-0.036
276,-0.012,-0.011,-0.023
277,0.009,-0.015,-0.008
278,0.027,-0.018,0.005
279,0.004,-0.021,-0.02
280,-0.024,-0.025,-0.047
281,-0.04,-0.029,-0.064
282,-0.055,-0.032,-0.077
283,-0.065,-0.034,-0.084
284,-0.057,-0.035,-0.073
285,-0.036,-0.036,-0.05
286,-0.017,-0.037,-0.027
287,-0.014,-0.037,-0.019
288,-0.024,-0.036,-0.024
289,-0.042,-0.035,-0.035
290,-0.051,-0.035,-0.038
291,-0.052,-0.034,-0.029
292,-0.051,-0.032,-0.019
293,-0.05,-0.03,-0.007
294,-0.038,-0.028,0.011
295,-0.015,-0.027,0.039
296,-0.003,-0.028,0.05
297,-0.004,-0.028,0.042
298,-0.012,-0.028,0.027
299,-0.025,-0.027,0.009
300,-0.037,-0.026,-0.009
301,-0.045,-0.025,-0.026
302,-0.024,-0.024,-0.016
303,0.005,-0.023,0.002
304,0.021,-0.025,0.011
305,-0.006,-0.026,-0.018
306,-0.041,-0.028,-0.054
307,-0.045,-0.029,-0.064
308,-0.054,-0.031,-0.077
309,-0.057,-0.033,-0.084
310,-0.055,-0.033,-0.084
311,-0.046,-0.033,-0.075
312,-0.041,-0.034,-0.069
313,-0.038,-0.036,-0.062
314,-0.031,-0.037,-0.05
315,-0.026,-0.037,-0.041
316,-0.021,-0.035,-0.031
317,-0.018,-0.033,-0.022
318,-0.017,-0.032,-0.012
319,-0.017,-0.03,-0.001
320,-0.022,-0.026,0.006
321,-0.03,-0.023,0.008
322,-0.037,-0.02,0.011
323,-0.034,-0.017,0.02
324,-0.023,-0.014,0.034
325,-0.017,-0.011,0.04
326,-0.012,-0.007,0.041
327,-0.013,-0.002,0.031
328,-0.003,0.002,0.028
329,0.01,0.005,0.028
330,0.026,0.007,0.031
331,0.039,0.008,0.033
332,0.03,0.01,0.016
333,0.013,0.013,-0.004
334,0.001,0.016,-0.019
335,0.01,0.019,-0.015
336,0.023,0.022,-0.008
337,0.019,0.023,-0.016
338,0.006,0.025,-0.032
339,0.011,0.026,-0.03
340,0.024,0.027,-0.019
341,0.042,0.025,-0.0
342,0.045,0.023,0.005
343,0.012,0.021,-0.022
344,0.005,0.018,-0.025
345,0.012,0.015,-0.015
346,0.024,0.012,0.001
347,0.029,0.01,0.013
348,0.026,0.008,0.02
349,0.018,0.007,0.025
350,0.01,0.006,0.031
351,0.006,0.005,0.04
352,-0.001,0.004,0.046
353,-0.01,0.003,0.047
354,-0.018,0.002,0.042
355,0.002,0.002,0.056
356,-0.03,0.001,0.022
357,-0.031,-0.0,0.014
358,-0.021,-0.002,0.012
359,-0.0,-0.002,0.019
360,0.013,-0.003,0.017
361,0.005,-0.003,-0.002
362,-0.0,-0.005,-0.017
363,0.001,-0.007,-0.021
364,0.02,-0.007,-0.007
365,0.036,-0.008,0.005
366,-0.001,-0.009,-0.031
367,-0.009,-0.011,-0.042
368,-0.013,-0.013,-0.047
369,-0.02,-0.015,-0.055
370,-0.021,-0.015,-0.056
371,-0.028,-0.015,-0.061
372,-0.031,-0.017,-0.063
373,-0.028,-0.019,-0.057
374,-0.026,-0.021,-0.053
375,-0.025,-0.023,-0.047
376,-0.021,-0.026,-0.035
377,-0.031,-0.028,-0.034
378,-0.038,-0.03,-0.029
379,-0.043,-0.032,-0.022
380,-0.038,-0.033,-0.006
381,-0.036,-0.034,0.006
382,-0.035,-0.035,0.018
383,-0.029,-0.036,0.032
384,-0.022,-0.035,0.041
385,-0.018,-0.035,0.04
386,-0.018,-0.034,0.03
387,-0.022,-0.032,0.013
388,-0.031,-0.03,-0.008
389,-0.024,-0.028,-0.012
390,-0.018,-0.025,-0.017
391,-0.019,-0.021,-0.027
392,-0.028,-0.018,-0.042
393,-0.035,-0.014,-0.053
394,-0.029,-0.01,-0.05
395,-0.013,-0.006,-0.037
396,0.009,-0.002,-0.021
397,0.005,0.002,-0.028
398,0.002,0.005,-0.032
399,0.01,0.007,-0.023
400,0.014,0.009,-0.018
