lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.782,0.744,0.801
2,0.552,0.608,0.575
3,0.408,0.496,0.42
4,0.333,0.404,0.323
5,0.28,0.329,0.248
6,0.243,0.271,0.192
7,0.213,0.225,0.147
8,0.204,0.19,0.127
9,0.218,0.165,0.132
10,0.249,0.148,0.153
11,0.215,0.136,0.121
12,0.163,0.129,0.074
13,0.124,0.126,0.038
14,0.113,0.126,0.026
15,0.116,0.127,0.025
16,0.134,0.129,0.04
17,0.149,0.132,0.054
18,0.146,0.135,0.055
19,0.139,0.137,0.054
20,0.131,0.138,0.052
21,0.109,0.138,0.039
22,0.088,0.138,0.03
23,0.078,0.136,0.035
24,0.078,0.132,0.054
25,0.091,0.128,0.088
26,0.113,0.12,0.132
27,0.136,0.111,0.174
28,0.132,0.106,0.191
29,0.116,0.102,0.186
30,0.104,0.099,0.173
31,0.095,0.095,0.149
32,0.078,0.091,0.11
33,0.072,0.088,0.078
34,0.077,0.083,0.057
35,0.088,0.076,0.046
36,0.096,0.067,0.041
37,0.097,0.058,0.033
38,0.07,0.05,0.005
39,0.046,0.045,-0.019
40,0.032,0.041,-0.032
41,0.021,0.038,-0.039
42,0.017,0.034,-0.041
43,0.011,0.031,-0.048
44,0.011,0.027,-0.05
45,0.009,0.022,-0.051
46,0.013,0.017,-0.045
47,0.017,0.013,-0.037
48,0.014,0.01,-0.035
49,-0.003,0.009,-0.046
50,-0.018,0.009,-0.056
51,-0.017,0.009,-0.052
52,-0.007,0.009,-0.037
53,0.011,0.009,-0.013
54,0.028,0.009,0.014
55,0.037,0.009,0.041
56,0.043,0.009,0.07
57,0.048,0.008,0.095
58,0.053,0.008,0.116
59,0.037,0.008,0.106
60,0.002,0.008,0.067
61,-0.021,0.006,0.03
62,-0.031,0.004,-0.001
63,-0.03,0.0,-0.02
64,-0.027,-0.003,-0.034
65,-0.024,-0.006,-0.041
66,-0.02,-0.01,-0.043
67,-0.011,-0.013,-0.036
68,0.001,-0.016,-0.026
69,0.005,-0.019,-0.024
70,-0.009,-0.023,-0.034
71,-0.024,-0.026,-0.045
72,-0.032,-0.03,-0.051
73,-0.038,-0.034,-0.058
74,-0.043,-0.039,-0.065
75,-0.047,-0.043,-0.066
76,-0.055,-0.046,-0.068
77,-0.057,-0.049,-0.067
78,-0.051,-0.051,-0.06
79,-0.048,-0.053,-0.055
80,-0.045,-0.054,-0.052
81,-0.044,-0.056,-0.05
82,-0.046,-0.057,-0.048
83,-0.049,-0.059,-0.043
84,-0.054,-0.061,-0.034
85,-0.06,-0.063,-0.024
86,-0.071,-0.065,-0.013
87,-0.079,-0.066,-0.001
88,-0.08,-0.066,0.008
89,-0.072,-0.065,0.012
90,-0.068,-0.064,-0.0
91,-0.073,-0.061,-0.028
92,-0.074,-0.059,-0.05
93,-0.065,-0.056,-0.061
94,-0.055,-0.053,-0.067
95,-0.048,-0.051,-0.071
96,-0.042,-0.049,-0.069
97,-0.037,-0.046,-0.063
98,-0.032,-0.044,-0.055
99,-0.029,-0.043,-0.046
100,-0.025,-0.041,-0.038
101,-0.031,-0.039,-0.039
102,-0.036,-0.037,-0.044
103,-0.041,-0.036,-0.049
104,-0.043,-0.035,-0.05
105,-0.044,-0.035,-0.05
106,-0.042,-0.036,-0.048
107,-0.041,-0.037,-0.046
108,-0.029,-0.038,-0.034
109,-0.02,-0.039,-0.022
110,-0.028,-0.04,-0.029
111,-0.033,-0.04,-0.036
112,-0.034,-0.04,-0.037
113,-0.04,-0.038,-0.036
114,-0.045,-0.037,-0.032
115,-0.053,-0.036,-0.027
116,-0.053,-0.034,-0.013
117,-0.045,-0.032,0.005
118,-0.043,-0.029,0.01
119,-0.038,-0.026,0.01
120,-0.03,-0.022,0.003
121,-0.025,-0.018,-0.008
122,-0.019,-0.015,-0.016
123,-0.016,-0.012,-0.023
124,-0.011,-0.01,-0.024
125,-0.004,-0.009,-0.018
126,0.011,-0.008,-0.002
127,0.022,-0.008,0.013
128,0.027,-0.007,0.023
129,0.022,-0.007,0.023
130,0.006,-0.006,0.015
131,-0.002,-0.006,0.009
132,-0.006,-0.006,0.006
133,-0.018,-0.006,-0.004
134,-0.029,-0.007,-0.011
135,-0.031,-0.009,-0.009
136,-0.022,-0.012,0.004
137,-0.007,-0.014,0.018
138,-0.009,-0.016,0.016
139,-0.022,-0.017,0.003
140,-0.029,-0.018,-0.006
141,-0.03,-0.018,-0.014
142,-0.027,-0.017,-0.014
143,-0.025,-0.017,-0.012
144,-0.023,-0.015,-0.006
145,-0.014,-0.014,0.011
146,-0.0,-0.012,0.033
147,0.007,-0.009,0.048
148,0.016,-0.005,0.057
149,0.009,-0.0,0.044
150,0.001,0.005,0.024
151,0.004,0.01,0.011
152,0.007,0.014,0.003
153,0.007,0.019,-0.0
154,0.015,0.023,0.01
155,0.026,0.027,0.025
156,0.035,0.031,0.042
157,0.043,0.034,0.057
158,0.05,0.036,0.071
159,0.046,0.038,0.071
160,0.036,0.039,0.061
161,0.025,0.039,0.048
162,0.021,0.039,0.041
163,0.027,0.037,0.044
164,0.037,0.034,0.054
165,0.046,0.031,0.063
166,0.049,0.029,0.067
167,0.045,0.026,0.061
168,0.042,0.024,0.052
169,0.034,0.021,0.038
170,0.019,0.02,0.018
171,0.017,0.018,0.012
172,0.013,0.017,0.013
173,0.011,0.016,0.018
174,0.008,0.016,0.028
175,0.002,0.015,0.037
176,-0.007,0.015,0.04
177,-0.018,0.016,0.033
178,-0.012,0.016,0.034
179,0.003,0.017,0.038
180,0.011,0.017,0.032
181,0.022,0.018,0.03
182,0.032,0.019,0.031
183,0.037,0.02,0.032
184,0.04,0.021,0.036
185,0.048,0.022,0.05
186,0.049,0.022,0.057
187,0.041,0.023,0.052
188,0.034,0.025,0.05
189,0.031,0.026,0.051
190,0.03,0.028,0.05
191,0.033,0.03,0.052
192,0.029,0.031,0.046
193,0.019,0.032,0.033
194,0.01,0.032,0.021
195,0.004,0.031,0.012
196,0.004,0.029,0.008
197,0.007,0.027,0.007
198,0.009,0.024,0.005
199,0.017,0.02,0.008
200,0.027,0.016,0.01
201,0.031,0.012,0.014
202,0.034,0.009,0.022
203,0.033,0.007,0.03
204,0.019,0.006,0.033
205,0.006,0.005,0.037
206,0.007,0.004,0.051
207,0.011,0.003,0.057
208,0.007,0.002,0.05
209,0.015,0.001,0.046
210,0.005,-0.0,0.024
211,-0.011,-0.001,-0.003
212,-0.023,-0.002,-0.02
213,-0.03,-0.003,-0.027
214,-0.034,-0.004,-0.025
215,-0.034,-0.004,-0.015
216,-0.027,-0.005,-0.001
217,-0.007,-0.005,0.015
218,0.006,-0.006,0.024
219,0.009,-0.006,0.023
220,0.013,-0.007,0.025
221,0.015,-0.007,0.026
222,0.017,-0.006,0.028
223,0.006,-0.006,0.019
224,-0.005,-0.006,0.01
225,-0.011,-0.006,0.006
226,-0.014,-0.006,0.005
227,-0.013,-0.006,0.004
228,-0.011,-0.007,0.0
229,-0.007,-0.008,-0.005
230,-0.004,-0.01,-0.007
231,-0.01,-0.011,-0.008
232,-0.008,-0.013,0.001
233,-0.019,-0.015,0.002
234,-0.023,-0.018,0.012
235,-0.027,-0.022,0.018
236,-0.029,-0.026,0.022
237,-0.027,-0.029,0.023
238,-0.032,-0.031,0.01
239,-0.037,-0.032,-0.006
240,-0.037,-0.033,-0.017
241,-0.034,-0.032,-0.021
242,-0.026,-0.031,-0.015
243,-0.022,-0.029,-0.009
244,-0.021,-0.027,-0.005
245,-0.027,-0.025,-0.005
246,-0.025,-0.023,-0.004
247,-0.026,-0.021,-0.006
248,-0.028,-0.02,-0.008
249,-0.032,-0.02,-0.013
250,-0.033,-0.019,-0.015
251,-0.029,-0.018,-0.012
252,-0.02,-0.017,-0.004
253,-0.012,-0.016,0.005
254,-0.006,-0.016,0.012
255,-0.004,-0.016,0.01
256,0.001,-0.017,0.006
257,0.001,-0.018,0.001
258,-0.005,-0.02,-0.009
259,-0.012,-0.023,-0.019
260,-0.025,-0.027,-0.031
261,-0.036,-0.03,-0.037
262,-0.037,-0.034,-0.03
263,-0.036,-0.038,-0.016
264,-0.043,-0.043,-0.007
265,-0.056,-0.047,-0.005
266,-0.066,-0.051,-0.01
267,-0.068,-0.055,-0.014
268,-0.067,-0.059,-0.02
269,-0.063,-0.062,-0.028
270,-0.064,-0.066,-0.04
271,-0.066,-0.069,-0.054
272,-0.067,-0.072,-0.063
273,-0.071,-0.074,-0.065
274,-0.076,-0.075,-0.066
275,-0.08,-0.076,-0.07
276,-0.081,-0.076,-0.074
277,-0.079,-0.076,-0.076
278,-0.078,-0.075,-0.077
279,-0.076,-0.074,-0.076
280,-0.072,-0.072,-0.074
281,-0.066,-0.07,-0.071
282,-0.059,-0.069,-0.066
283,-0.056,-0.067,-0.066
284,-0.061,-0.065,-0.071
285,-0.069,-0.064,-0.083
286,-0.065,-0.062,-0.083
287,-0.06,-0.06,-0.083
288,-0.058,-0.058,-0.083
289,-0.057,-0.057,-0.078
290,-0.053,-0.055,-0.065
291,-0.056,-0.054,-0.052
292,-0.059,-0.053,-0.038
293,-0.057,-0.052,-0.016
294,-0.055,-0.051,0.003
295,-0.052,-0.05,0.014
296,-0.049,-0.05,0.015
297,-0.045,-0.05,0.006
298,-0.043,-0.05,-0.007
299,-0.042,-0.05,-0.021
300,-0.041,-0.05,-0.032
301,-0.042,-0.049,-0.043
302,-0.045,-0.048,-0.055
303,-0.046,-0.046,-0.061
304,-0.045,-0.044,-0.064
305,-0.046,-0.04,-0.072
306,-0.047,-0.035,-0.079
307,-0.046,-0.033,-0.083
308,-0.043,-0.032,-0.084
309,-0.041,-0.032,-0.084
310,-0.037,-0.032,-0.082
311,-0.029,-0.03,-0.075
312,-0.024,-0.028,-0.07
313,-0.022,-0.026,-0.067
314,-0.012,-0.023,-0.056
315,-0.002,-0.019,-0.047
316,-0.005,-0.014,-0.046
317,-0.001,-0.008,-0.04
318,0.009,-0.003,-0.027
319,0.013,0.002,-0.014
320,0.014,0.008,0.002
321,0.014,0.015,0.019
322,0.011,0.022,0.035
323,0.013,0.028,0.055
324,0.018,0.034,0.072
325,0.016,0.041,0.075
326,0.015,0.047,0.068
327,0.013,0.053,0.055
328,0.023,0.058,0.047
329,0.047,0.061,0.048
330,0.102,0.064,0.079
331,0.146,0.067,0.102
332,0.129,0.07,0.075
333,0.098,0.073,0.039
334,0.08,0.076,0.017
335,0.08,0.077,0.012
336,0.081,0.079,0.008
337,0.076,0.08,0.001
338,0.068,0.081,-0.006
339,0.059,0.082,-0.013
340,0.073,0.083,0.0
341,0.095,0.085,0.021
342,0.099,0.087,0.026
343,0.072,0.088,0.004
344,0.056,0.088,-0.008
345,0.057,0.087,-0.005
346,0.09,0.086,0.028
347,0.088,0.087,0.031
348,0.073,0.088,0.027
349,0.077,0.089,0.045
350,0.094,0.091,0.077
351,0.114,0.094,0.116
352,0.13,0.098,0.153
353,0.121,0.104,0.167
354,0.105,0.109,0.166
355,0.098,0.115,0.161
356,0.107,0.119,0.16
357,0.12,0.12,0.155
358,0.127,0.121,0.14
359,0.127,0.12,0.117
360,0.12,0.119,0.09
361,0.116,0.116,0.068
362,0.108,0.113,0.05
363,0.098,0.109,0.035
364,0.09,0.104,0.022
365,0.094,0.098,0.019
366,0.113,0.09,0.034
367,0.126,0.082,0.043
368,0.129,0.073,0.044
369,0.081,0.066,0.002
370,0.058,0.061,-0.017
371,0.054,0.058,-0.019
372,0.051,0.054,-0.019
373,0.047,0.052,-0.018
374,0.024,0.052,-0.034
375,0.013,0.053,-0.04
376,0.022,0.053,-0.027
377,0.031,0.054,-0.009
378,0.034,0.055,0.008
379,0.032,0.058,0.026
380,0.04,0.06,0.057
381,0.048,0.064,0.091
382,0.061,0.067,0.128
383,0.089,0.071,0.173
384,0.095,0.075,0.184
385,0.094,0.079,0.173
386,0.105,0.082,0.159
387,0.122,0.086,0.147
388,0.134,0.089,0.134
389,0.142,0.092,0.119
390,0.13,0.093,0.089
391,0.093,0.094,0.042
392,0.068,0.094,0.009
393,0.06,0.093,-0.002
394,0.058,0.09,-0.005
395,0.053,0.085,-0.01
396,0.054,0.079,-0.009
397,0.052,0.071,-0.01
398,0.053,0.06,-0.008
399,0.061,0.047,-0.001
400,0.069,0.031,0.008
