lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.915,1.0
1,0.774,0.723,0.784
2,0.528,0.565,0.54
3,0.357,0.436,0.361
4,0.256,0.333,0.247
5,0.189,0.252,0.166
6,0.149,0.191,0.114
7,0.12,0.146,0.078
8,0.123,0.114,0.075
9,0.143,0.094,0.091
10,0.154,0.082,0.1
11,0.146,0.077,0.092
12,0.112,0.078,0.061
13,0.086,0.083,0.034
14,0.096,0.09,0.043
15,0.124,0.098,0.068
16,0.148,0.107,0.091
17,0.157,0.116,0.1
18,0.152,0.124,0.096
19,0.141,0.13,0.087
20,0.128,0.135,0.077
21,0.105,0.139,0.06
22,0.081,0.14,0.042
23,0.073,0.139,0.041
24,0.071,0.137,0.048
25,0.063,0.133,0.052
26,0.083,0.125,0.083
27,0.098,0.116,0.108
28,0.101,0.109,0.124
29,0.106,0.104,0.137
30,0.114,0.1,0.146
31,0.11,0.096,0.136
32,0.093,0.094,0.11
33,0.087,0.092,0.09
34,0.089,0.089,0.077
35,0.121,0.085,0.097
36,0.143,0.08,0.111
37,0.145,0.075,0.109
38,0.108,0.072,0.075
39,0.064,0.07,0.032
40,0.032,0.068,0.001
41,0.007,0.065,-0.022
42,0.0,0.061,-0.031
43,0.004,0.056,-0.032
44,0.021,0.05,-0.019
45,0.043,0.043,0.002
46,0.063,0.037,0.023
47,0.075,0.032,0.038
48,0.07,0.027,0.036
49,0.034,0.024,0.002
50,0.01,0.022,-0.021
51,0.015,0.022,-0.016
52,0.017,0.022,-0.013
53,0.019,0.023,-0.006
54,0.019,0.025,0.002
55,0.023,0.027,0.017
56,0.029,0.029,0.035
57,0.04,0.031,0.056
58,0.04,0.034,0.064
59,0.033,0.037,0.062
60,0.015,0.04,0.044
61,0.01,0.041,0.032
62,0.021,0.04,0.031
63,0.039,0.037,0.038
64,0.05,0.034,0.043
65,0.051,0.031,0.042
66,0.053,0.029,0.044
67,0.051,0.027,0.044
68,0.047,0.025,0.043
69,0.036,0.024,0.032
70,0.019,0.022,0.018
71,0.012,0.019,0.01
72,0.016,0.014,0.009
73,0.008,0.009,-0.004
74,-0.003,0.003,-0.018
75,-0.011,-0.003,-0.025
76,-0.023,-0.008,-0.037
77,-0.027,-0.012,-0.042
78,-0.027,-0.016,-0.043
79,-0.026,-0.019,-0.042
80,-0.021,-0.022,-0.037
81,-0.019,-0.024,-0.032
82,-0.021,-0.025,-0.029
83,-0.026,-0.026,-0.028
84,-0.028,-0.027,-0.023
85,-0.033,-0.028,-0.02
86,-0.034,-0.028,-0.012
87,-0.033,-0.027,-0.001
88,-0.029,-0.026,0.008
89,-0.026,-0.025,0.011
90,-0.026,-0.025,0.007
91,-0.023,-0.024,-0.0
92,-0.019,-0.024,-0.007
93,-0.012,-0.024,-0.011
94,-0.012,-0.025,-0.018
95,-0.011,-0.025,-0.021
96,-0.013,-0.025,-0.023
97,-0.017,-0.025,-0.025
98,-0.017,-0.025,-0.021
99,-0.024,-0.026,-0.022
100,-0.032,-0.027,-0.024
101,-0.037,-0.029,-0.029
102,-0.045,-0.03,-0.041
103,-0.048,-0.032,-0.047
104,-0.05,-0.034,-0.05
105,-0.049,-0.036,-0.05
106,-0.044,-0.037,-0.046
107,-0.038,-0.038,-0.04
108,-0.025,-0.039,-0.027
109,-0.023,-0.04,-0.024
110,-0.022,-0.039,-0.023
111,-0.022,-0.036,-0.023
112,-0.026,-0.033,-0.025
113,-0.027,-0.029,-0.023
114,-0.027,-0.024,-0.017
115,-0.023,-0.02,-0.009
116,-0.023,-0.014,-0.003
117,-0.028,-0.009,-0.002
118,-0.029,-0.004,-0.002
119,-0.027,0.0,-0.003
120,-0.018,0.004,-0.002
121,-0.002,0.008,0.006
122,0.011,0.011,0.012
123,0.022,0.013,0.021
124,0.031,0.014,0.034
125,0.038,0.015,0.047
126,0.044,0.015,0.058
127,0.047,0.015,0.063
128,0.039,0.014,0.056
129,0.028,0.013,0.043
130,0.018,0.011,0.032
131,0.017,0.01,0.025
132,0.008,0.008,0.011
133,-0.01,0.006,-0.007
134,-0.026,0.002,-0.019
135,-0.026,-0.001,-0.014
136,-0.018,-0.005,-0.002
137,-0.013,-0.009,0.005
138,-0.017,-0.012,0.004
139,-0.021,-0.014,0.002
140,-0.02,-0.014,0.001
141,-0.013,-0.014,0.002
142,-0.003,-0.013,0.007
143,-0.004,-0.011,0.005
144,-0.011,-0.009,-0.001
145,-0.01,-0.005,0.003
146,-0.006,0.0,0.014
147,0.003,0.006,0.027
148,0.009,0.012,0.036
149,0.01,0.017,0.032
150,0.015,0.023,0.032
151,0.03,0.028,0.04
152,0.031,0.032,0.038
153,0.03,0.035,0.039
154,0.042,0.038,0.057
155,0.055,0.04,0.076
156,0.057,0.041,0.083
157,0.061,0.041,0.093
158,0.067,0.04,0.101
159,0.063,0.04,0.095
160,0.051,0.039,0.077
161,0.036,0.039,0.057
162,0.026,0.038,0.041
163,0.02,0.037,0.033
164,0.016,0.036,0.027
165,0.018,0.035,0.028
166,0.024,0.035,0.034
167,0.029,0.034,0.04
168,0.029,0.032,0.039
169,0.022,0.031,0.029
170,0.019,0.029,0.022
171,0.02,0.028,0.019
172,0.027,0.028,0.024
173,0.032,0.027,0.029
174,0.031,0.027,0.034
175,0.032,0.027,0.042
176,0.031,0.028,0.046
177,0.031,0.029,0.05
178,0.044,0.029,0.061
179,0.046,0.029,0.057
180,0.04,0.029,0.045
181,0.039,0.028,0.04
182,0.033,0.027,0.038
183,0.027,0.025,0.038
184,0.019,0.024,0.037
185,0.011,0.022,0.036
186,0.01,0.021,0.04
187,0.012,0.019,0.041
188,0.006,0.018,0.038
189,0.007,0.017,0.039
190,0.014,0.016,0.045
191,0.023,0.015,0.049
192,0.018,0.013,0.041
193,0.012,0.011,0.033
194,0.008,0.01,0.03
195,0.006,0.009,0.031
196,0.003,0.008,0.029
197,-0.0,0.008,0.027
198,-0.001,0.008,0.027
199,0.003,0.007,0.028
200,0.014,0.007,0.033
201,0.027,0.007,0.039
202,0.039,0.008,0.046
203,0.033,0.01,0.04
204,0.02,0.011,0.032
205,0.009,0.013,0.03
206,0.004,0.015,0.032
207,-0.006,0.017,0.025
208,-0.008,0.018,0.017
209,-0.001,0.019,0.016
210,0.007,0.02,0.016
211,0.023,0.02,0.026
212,0.018,0.021,0.019
213,0.02,0.021,0.021
214,0.026,0.022,0.03
215,0.032,0.023,0.041
216,0.032,0.023,0.047
217,0.027,0.022,0.046
218,0.029,0.022,0.048
219,0.032,0.02,0.051
220,0.034,0.019,0.052
221,0.03,0.018,0.049
222,0.032,0.017,0.053
223,0.03,0.016,0.052
224,0.014,0.014,0.036
225,-0.002,0.012,0.023
226,-0.008,0.011,0.017
227,-0.01,0.01,0.015
228,-0.011,0.009,0.01
229,-0.013,0.007,0.003
230,-0.005,0.004,0.007
231,0.003,0.002,0.012
232,0.01,-0.001,0.019
233,0.009,-0.003,0.02
234,0.004,-0.005,0.019
235,-0.003,-0.008,0.017
236,-0.008,-0.01,0.015
237,-0.007,-0.012,0.016
238,-0.013,-0.012,0.004
239,-0.009,-0.013,0.003
240,-0.001,-0.012,0.007
241,-0.004,-0.012,0.004
242,-0.003,-0.011,0.005
243,-0.005,-0.009,0.004
244,-0.011,-0.007,-0.001
245,-0.013,-0.005,-0.003
246,-0.003,-0.004,0.007
247,-0.002,-0.002,0.013
248,-0.006,-0.001,0.008
249,-0.029,-0.001,-0.016
250,-0.037,0.0,-0.027
251,-0.023,0.001,-0.014
252,-0.005,0.003,0.006
253,0.015,0.005,0.032
254,0.027,0.008,0.047
255,0.027,0.01,0.048
256,0.029,0.012,0.045
257,0.032,0.013,0.042
258,0.034,0.013,0.038
259,0.035,0.012,0.034
260,0.02,0.012,0.014
261,0.001,0.011,-0.005
262,0.002,0.01,-0.002
263,0.008,0.01,0.009
264,0.002,0.01,0.012
265,-0.004,0.009,0.013
266,-0.011,0.008,0.007
267,-0.007,0.006,0.007
268,0.007,0.004,0.014
269,0.013,0.002,0.015
270,0.006,-0.001,0.005
271,-0.004,-0.003,-0.008
272,-0.009,-0.005,-0.014
273,-0.011,-0.007,-0.015
274,-0.008,-0.01,-0.011
275,-0.014,-0.011,-0.019
276,-0.02,-0.01,-0.028
277,-0.013,-0.009,-0.024
278,-0.003,-0.008,-0.016
279,0.003,-0.007,-0.01
280,0.007,-0.005,-0.007
281,0.008,-0.003,-0.007
282,0.004,-0.002,-0.011
283,0.001,-0.001,-0.011
284,-0.009,0.0,-0.018
285,-0.015,0.0,-0.022
286,-0.015,0.001,-0.023
287,-0.012,0.001,-0.024
288,-0.003,0.002,-0.019
289,0.005,0.002,-0.014
290,0.009,0.002,-0.008
291,0.008,0.002,-0.003
292,0.009,0.002,0.005
293,0.007,0.002,0.013
294,0.008,0.001,0.024
295,0.006,-0.0,0.028
296,0.005,-0.002,0.026
297,0.007,-0.003,0.022
298,0.002,-0.003,0.01
299,-0.004,-0.004,-0.002
300,-0.005,-0.005,-0.009
301,-0.015,-0.006,-0.025
302,-0.014,-0.005,-0.032
303,-0.015,-0.005,-0.037
304,-0.015,-0.005,-0.038
305,-0.009,-0.005,-0.033
306,-0.003,-0.004,-0.027
307,-0.001,-0.003,-0.026
308,-0.002,-0.001,-0.028
309,-0.002,0.001,-0.029
310,-0.001,0.004,-0.03
311,0.012,0.007,-0.019
312,0.017,0.012,-0.013
313,0.013,0.017,-0.015
314,0.02,0.022,-0.007
315,0.029,0.028,0.003
316,0.03,0.034,0.005
317,0.031,0.039,0.006
318,0.036,0.042,0.01
319,0.038,0.043,0.015
320,0.04,0.043,0.023
321,0.05,0.044,0.042
322,0.058,0.045,0.059
323,0.061,0.045,0.071
324,0.059,0.045,0.077
325,0.061,0.046,0.081
326,0.07,0.048,0.086
327,0.064,0.049,0.074
328,0.053,0.049,0.053
329,0.043,0.048,0.036
330,0.038,0.048,0.024
331,0.039,0.047,0.013
332,0.037,0.047,0.003
333,0.033,0.046,-0.006
334,0.022,0.046,-0.018
335,0.017,0.046,-0.024
336,0.02,0.047,-0.02
337,0.028,0.048,-0.013
338,0.032,0.049,-0.009
339,0.035,0.05,-0.004
340,0.071,0.05,0.031
341,0.108,0.051,0.065
342,0.124,0.052,0.08
343,0.088,0.054,0.045
344,0.061,0.056,0.018
345,0.044,0.058,0.001
346,0.043,0.06,-0.001
347,0.036,0.061,-0.006
348,0.033,0.062,-0.005
349,0.04,0.062,0.008
350,0.056,0.062,0.031
351,0.076,0.062,0.061
352,0.087,0.061,0.082
353,0.075,0.06,0.084
354,0.059,0.059,0.077
355,0.05,0.058,0.068
356,0.05,0.057,0.064
357,0.056,0.056,0.063
358,0.054,0.055,0.052
359,0.048,0.054,0.038
360,0.047,0.054,0.025
361,0.05,0.054,0.02
362,0.059,0.054,0.023
363,0.063,0.055,0.026
364,0.054,0.055,0.018
365,0.046,0.055,0.01
366,0.044,0.052,0.008
367,0.044,0.048,0.008
368,0.054,0.043,0.018
369,0.054,0.04,0.018
370,0.059,0.039,0.022
371,0.064,0.039,0.026
372,0.065,0.04,0.028
373,0.062,0.043,0.027
374,0.043,0.046,0.009
375,0.031,0.051,-0.001
376,0.034,0.054,0.003
377,0.042,0.058,0.014
378,0.045,0.061,0.025
379,0.041,0.065,0.031
380,0.041,0.07,0.042
381,0.043,0.074,0.056
382,0.05,0.078,0.075
383,0.068,0.082,0.101
384,0.086,0.087,0.122
385,0.1,0.09,0.131
386,0.115,0.094,0.135
387,0.135,0.097,0.14
388,0.156,0.1,0.146
389,0.171,0.102,0.149
390,0.154,0.103,0.122
391,0.102,0.103,0.066
392,0.064,0.102,0.028
393,0.06,0.099,0.023
394,0.065,0.095,0.03
395,0.069,0.09,0.035
396,0.066,0.082,0.034
397,0.055,0.073,0.025
398,0.051,0.061,0.022
399,0.054,0.047,0.025
400,0.065,0.03,0.034
