gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1615,2989,3.5457603931427,47.5806198120117,-102.68433380127,3686560,1613,2407,196611,3883171,4149,usa_bakken_101_23,47.58333333,-102.6875,101,23,usa_bakken,2012-04-20 09:32:48.574837,-68.69329050094302,45.858684785693136,39.47460958298004,8.674857385295554e-15,20.0,45.81,1.5732132722552272,45.43,1.1125,2.2587,3.2384,0.7478,2.5072,2.6516,7
103396,npp,926,2542,3.4106285572052,47.5840911865234,-102.691734313965,3686560,925,2057,196611,3883171,4149,usa_bakken_101_23,47.58333333,-102.6875,101,23,usa_bakken,2012-04-21 09:14:03.565019,-71.86410660971339,27.898695295512802,24.488707004151838,2.1038448538851115e-18,17.0,27.86,1.184412938166907,27.34,0.7691,1.1805,2.2793,1.4309,3.5721,4.8803,7
103515,npp,225,2092,4.06869745254517,47.5842056274414,-102.684448242188,3686560,225,1656,196611,3883171,4149,usa_bakken_101_23,47.58333333,-102.6875,101,23,usa_bakken,2012-04-22 08:55:16.776908,-77.14625689612569,3.3850689320911043,2.9983642467107097,1.1046133025922802e-17,14.0,3.37,1.0,2.79,0.919,1.6892,3.7405,1.0,4.0687,4.0687,7
103642,npp,1210,3969,3.16508793830872,47.582332611084,-102.682106018066,3686560,1209,3152,196611,3883171,4149,usa_bakken_101_23,47.58333333,-102.6875,101,23,usa_bakken,2012-04-23 10:16:19.012691,-60.86024266494855,68.56257171741014,55.55451782579843,1.0717632189368316e-14,27.0,68.46,3.3985290935932855,68.22,1.8837,2.8628,5.2513,0.59,1.7781,1.8675,7
103760,npp,604,3559,3.89942288398743,47.5853271484375,-102.685394287109,3686560,603,2888,196611,3883171,4149,usa_bakken_101_23,47.58333333,-102.6875,101,23,usa_bakken,2012-04-24 09:57:41.129103,-64.42662333560466,61.04476896315061,50.822366829960046,2.3907193768626284e-15,24.0,60.97,2.5331140255951103,60.65,1.5952,2.2795,7.9891,0.741,2.3287,2.8896,7
103988,npp,202,232,6.16515970230103,47.5835380554199,-102.68977355957,3686560,201,117,196611,3883171,4149,usa_bakken_101_23,47.58333333,-102.6875,101,23,usa_bakken,2012-04-26 07:39:30.512578,269.366418461355,66.50946632480716,54.33457356144125,2.6217244757757665e-10,2.0,-66.47,3.0,-66.655,2.4352,3.7564,6.1652,0.4497,2.4921,2.7723,7
104471,npp,1387,3278,3.26238989830017,47.5860786437988,-102.691581726074,3686560,1386,2624,196611,3883171,4149,usa_bakken_101_23,47.58333333,-102.6875,101,23,usa_bakken,2012-04-30 09:45:10.819740,-66.61300339630654,54.37272221842137,46.06308525919507,4.360178371540892e-10,22.0,54.33,1.9513309067639726,54.0,1.2874,2.0444,3.5661,0.8262,2.3133,2.6955,7
132847,npp,1851,1773,3.7697274684906,47.5834159851074,-102.691825866699,3686560,1851,1354,196611,3883171,4149,usa_bakken_101_23,47.58333333,-102.6875,101,23,usa_bakken,2012-08-18 08:41:39.599599,99.5960816700806,15.021697619660923,13.273420027691138,4.392703199808178e-23,12.0,-15.02,1.0442604737599883,-14.96,0.7869,1.1718,2.1745,1.4415,4.177,5.4341,7
133209,npp,329,839,4.36604022979736,47.5835952758789,-102.68913269043,3686560,329,631,196611,3883171,4149,usa_bakken_101_23,47.58333333,-102.6875,101,23,usa_bakken,2012-08-20 08:03:50.056469,94.05440567292919,53.13995051179537,45.134327075481345,1.9366663601120875e-25,6.0,-53.13,1.9513309067639726,-53.13,1.3293,1.954,2.6646,0.8645,2.9253,3.7743,7
133404,npp,1650,2830,4.022569894790649,47.5851554870605,-102.690368652344,3686560,1651,2280,196611,3883171,4149,usa_bakken_101_23,47.58333333,-102.6875,101,23,usa_bakken,2012-08-21 09:25:31.451198,-70.87145440475874,40.19471023848118,34.87165639601222,7.589244567188104e-27,19.0,40.17,1.4276677814245327,40.17,1.0467,1.6015,2.8647,1.0547,3.385,4.2428,7
133762,npp,261,1926,4.6562762260437,47.5871353149414,-102.689140319824,3686560,262,1498,196611,3883171,4149,usa_bakken_101_23,47.58333333,-102.6875,101,23,usa_bakken,2012-08-23 08:47:56.140040,103.43636766153126,6.245723325656836,5.530448354887388,3.2206245645118166e-24,13.0,-6.26,1.0,-6.21,0.9527,1.2744,3.1174,1.3254,5.071,6.1716,7
134138,npp,680,3410,3.96888661384583,47.5848541259766,-102.687911987305,3686560,680,2758,196611,3883171,4149,usa_bakken_101_23,47.58333333,-102.6875,101,23,usa_bakken,2012-08-25 09:50:25.861928,-65.58837971628262,57.67135337039926,48.468602027452135,5.441096643711374e-22,23.0,57.62,2.2013981571160284,57.56,1.5533,2.2237,6.6755,0.7596,2.4819,3.0149,7
134322,npp,21,2978,4.39556217193604,47.5869789123535,-102.691200256348,3686560,22,2400,196611,3883171,4149,usa_bakken_101_23,47.58333333,-102.6875,101,23,usa_bakken,2012-08-26 09:31:44.439460,-69.48885433752788,45.45884620647214,39.1552040432724,7.626452758030755e-17,20.0,45.43,1.5732132722552272,45.43,1.1125,2.2587,3.2384,0.7478,3.0474,3.2871,7
134687,npp,1722,2080,4.76012277603149,47.5849685668945,-102.687217712402,3686560,1722,1645,196611,3883171,4149,usa_bakken_101_23,47.58333333,-102.6875,101,23,usa_bakken,2012-08-28 08:54:10.924855,-64.39790481797412,2.764011107128463,2.448379914081553,0.0002712286702827101,14.0,2.68,1.0,2.79,0.919,1.6892,3.7405,1.0,4.7601,4.7601,7
137916,npp,227,3958,2.24808621406555,47.585319519043,-102.68253326416,3686560,230,3146,196611,3883171,4149,usa_bakken_101_23,47.58333333,-102.6875,101,23,usa_bakken,2012-09-14 10:15:09.046898,-61.17467849952476,68.37978572680936,55.450395400445984,3.720050659013084e-09,27.0,68.29,3.3166247903554,68.22,1.8837,2.8628,5.2513,0.59,1.5038,1.3265,7
138492,npp,1377,2679,0.6214941740036011,47.5812301635742,-102.685333251953,3670176,1378,2156,196611,3866787,4149,usa_bakken_101_23,47.58333333,-102.6875,101,23,usa_bakken,2012-09-17 09:19:06.580624,-72.12834452395846,34.119503497190344,29.796334736656938,2.3374087040164142e-26,18.0,34.1,1.2937979144666532,34.14,0.915,1.5393,3.0393,1.0974,0.9798,0.682,7
139283,npp,408,3266,1.08194488286972,47.580135345459,-102.68896484375,3670176,408,2610,196611,3866787,4149,usa_bakken_101_23,47.58333333,-102.6875,101,23,usa_bakken,2012-09-21 09:44:01.041391,-67.1597107653656,54.04960752195038,45.82136951333268,1.4552746769052765e-27,22.0,54.0,1.9513309067639726,54.0,1.2874,2.0444,3.5661,0.8262,1.1959,0.8939,7
140059,npp,671,1462,2.78286528587341,47.5808639526367,-102.688133239746,3670176,670,1096,196611,3866787,4149,usa_bakken_101_23,47.58333333,-102.6875,101,23,usa_bakken,2012-09-25 08:28:48.708388,97.47022520565639,30.91105562788343,27.068852617799017,6.895172613068236e-07,10.0,-30.91,1.2365102219381485,-30.73,0.9108,1.2038,2.2501,1.4032,2.9662,3.9049,7
143752,npp,1096,2525,0.842136323451996,47.5806770324707,-102.684226989746,3670176,1096,2044,196611,3866787,4149,usa_bakken_101_23,47.58333333,-102.6875,101,23,usa_bakken,2012-10-14 09:12:38.656160,-71.2458530620078,27.097062245711875,23.797035058660004,9.973744164515403e-20,17.0,27.05,1.1367971201176101,27.34,0.7691,1.1805,2.2793,1.4309,1.3915,1.205,7
144149,npp,1405,3952,2.69301247596741,47.5849685668945,-102.68440246582,3670176,1403,3143,196611,3866787,4149,usa_bakken_101_23,47.58333333,-102.6875,101,23,usa_bakken,2012-10-16 10:14:56.008108,-60.899702874679846,68.29396445965783,55.393671231937695,1.3038322985566391e-25,27.0,68.19,3.3166247903554,68.22,1.8837,2.8628,5.2513,0.59,1.638,1.589,7
144733,npp,408,219,3.35210084915161,47.5787620544434,-102.685157775879,3670176,408,109,196611,3866787,4149,usa_bakken_101_23,47.58333333,-102.6875,101,23,usa_bakken,2012-10-19 07:38:11.218791,269.40594518386706,66.76382190463535,54.480605657282545,5.323042085349947e-26,2.0,-66.7,3.1865100272627664,-66.655,2.4352,3.7564,6.1652,0.4497,1.5623,1.5073,7
145924,npp,340,2378,0.928174495697021,47.5831413269043,-102.686630249023,3670176,340,1923,196611,3866787,4149,usa_bakken_101_23,47.58333333,-102.6875,101,23,usa_bakken,2012-10-25 09:06:30.781812,-73.8637925700267,19.565636596123813,17.25572551936789,0.0004876836344148526,16.0,19.56,1.0837787002826917,19.82,1.0296,1.5777,3.1416,1.0706,1.0898,0.9937,7
149262,npp,336,1925,1.07203221321106,47.5851745605469,-102.683128356934,3670176,337,1497,196611,3866787,4149,usa_bakken_101_23,47.58333333,-102.6875,101,23,usa_bakken,2012-11-11 08:47:47.780045,95.11149329775759,6.373993431235097,5.643160919517219,1.6264555227259832e-15,13.0,-6.32,1.0,-6.21,0.9527,1.2744,3.1174,1.3254,1.4868,1.4209,7
149468,npp,1373,3820,0.885888516902924,47.5800666809082,-102.687744140625,3670176,1371,3070,196611,3866787,4149,usa_bakken_101_23,47.58333333,-102.6875,101,23,usa_bakken,2012-11-12 10:08:57.209881,-62.020973501700965,66.08940507813102,54.07593559148407,5.99691240725889e-16,26.0,65.98,3.0,65.95,2.069,2.9929,11.5009,0.5644,0.9868,0.5,7
149654,npp,764,3407,6.41872644424438,47.5808868408203,-102.689422607422,3670176,762,2755,196611,3866787,4149,usa_bakken_101_23,47.58333333,-102.6875,101,23,usa_bakken,2012-11-13 09:50:19.395985,-65.60471541346752,57.62481469894581,48.426846277047005,1.118197265380636e-23,23.0,57.55,2.2013981571160284,57.56,1.5533,2.2237,6.6755,0.7596,3.5948,4.8759,7
149840,npp,125,2976,1.37857151031494,47.5822410583496,-102.685623168945,3670176,124,2398,196611,3866787,4149,usa_bakken_101_23,47.58333333,-102.6875,101,23,usa_bakken,2012-11-14 09:31:38.023550,-69.2217375479698,45.420375292678735,39.118145265358194,9.834000419078013e-29,20.0,45.36,1.5732132722552272,45.43,1.1125,2.2587,3.2384,0.7478,1.1297,1.0309,7
150015,npp,284,70,2.09129071235657,47.5840644836426,-102.682250976562,3670176,282,30,196611,3866787,4149,usa_bakken_101_23,47.58333333,-102.6875,101,23,usa_bakken,2012-11-15 07:32:01.802173,268.00352621342967,69.236001681152,55.91460993326423,8.999880263518556e-31,1.0,-69.15,3.5496478698597698,-69.21,1.276,2.0913,4.5378,0.8077,1.6892,1.6892,7
150583,npp,342,1154,0.629865825176239,47.5811233520508,-102.684158325195,3670176,342,850,196611,3866787,4149,usa_bakken_101_23,47.58333333,-102.6875,101,23,usa_bakken,2012-11-18 08:16:22.311110,96.43111925286792,43.35360770433233,37.44964033820938,2.645644937741562e-24,8.0,-43.34,1.4867838833500562,-43.37,0.8427,1.2915,3.5068,1.3079,1.2441,0.8238,7
150777,npp,1582,3122,1.24276638031006,47.5839691162109,-102.6884765625,3670176,1581,2500,196611,3866787,4149,usa_bakken_101_23,47.58333333,-102.6875,101,23,usa_bakken,2012-11-19 09:37:53.095561,-67.9774274279957,50.01799665659501,42.74532308899881,3.853686125366697e-24,21.0,49.97,1.7549928774784245,50.0,1.327,2.2502,3.3413,0.7507,1.1151,0.9329,7
151465,npp,588,3683,1.28515768051147,47.5826034545898,-102.682991027832,3670176,587,2982,196611,3866787,4149,usa_bakken_101_23,47.58333333,-102.6875,101,23,usa_bakken,2012-11-23 10:02:46.873871,-63.07723266352197,63.583647122273,52.49843529305734,7.853814435476987e-08,25.0,63.46,2.7445598364131496,63.53,1.6506,2.7901,6.6249,0.6054,1.1408,0.778,7
154332,npp,1228,3682,1.5890861749649,47.5845756530762,-102.687629699707,3670176,1226,2981,196611,3866787,4149,usa_bakken_101_23,47.58333333,-102.6875,101,23,usa_bakken,2012-12-09 10:02:46.160118,-63.30593768804604,63.55860346399588,52.485054565393504,6.993341534138564e-05,25.0,63.44,2.7445598364131496,63.53,1.6506,2.7901,6.6249,0.6054,1.2515,0.962,7
154533,npp,606,3264,3.56607484817505,47.5810699462891,-102.687652587891,3670176,604,2609,196611,3866787,4149,usa_bakken_101_23,47.58333333,-102.6875,101,23,usa_bakken,2012-12-10 09:44:06.511196,-66.65508917640972,54.03947716326902,45.80997256651685,1.802921103228537e-11,22.0,53.95,1.9513309067639726,54.0,1.2874,2.0444,3.5661,0.8262,2.469,2.9464,7
155113,npp,1623,1923,5.74265813827515,47.5834503173828,-102.683883666992,3670176,1623,1494,196611,3866787,4149,usa_bakken_101_23,47.58333333,-102.6875,101,23,usa_bakken,2012-12-13 08:47:49.758158,99.80283215237566,6.409727492394111,5.675283339111982,1.7874208423834147e-31,13.0,-6.44,1.0,-6.21,0.9527,1.2744,3.1174,1.3254,6.1574,7.6115,7
156413,npp,403,3543,0.942278385162354,47.5797119140625,-102.685523986816,3670176,405,2875,196611,3866787,4149,usa_bakken_101_23,47.58333333,-102.6875,101,23,usa_bakken,2012-12-20 09:56:32.380408,-64.79518315193512,60.74176272448587,50.61290539809,2.6766133433854255e-16,24.0,60.63,2.4157378735459294,60.65,1.5952,2.2795,7.9891,0.741,1.1356,0.6983,7
170271,npp,447,2370,1.02958071231842,47.5839653015137,-102.689559936523,3670176,447,1916,196611,3866787,4149,usa_bakken_101_23,47.58333333,-102.6875,101,23,usa_bakken,2013-01-13 09:06:26.229229,-72.88325898074257,19.184462522606527,16.924716981656697,3.2263781396353278e-28,16.0,19.12,1.0442604737599883,19.82,1.0296,1.5777,3.1416,1.0706,1.1643,1.1023,7
170647,npp,766,3810,8.30224418640137,47.5861663818359,-102.691749572754,3670176,763,3064,196611,3866787,4149,usa_bakken_101_23,47.58333333,-102.6875,101,23,usa_bakken,2013-01-15 10:08:45.283112,-62.03951037678729,65.93320606659167,53.99306793067582,1.567493033117098e-24,26.0,65.81,3.0,65.95,2.069,2.9929,11.5009,0.5644,3.4589,4.6857,7
171373,npp,1249,2070,2.79388737678528,47.5826263427734,-102.688194274902,3670176,1249,1635,196611,3866787,4149,usa_bakken_101_23,47.58333333,-102.6875,101,23,usa_bakken,2013-01-19 08:53:59.554811,-67.38840710626671,2.1796419937194327,1.9307838682437195,5.135702340995192e-08,14.0,2.1,1.0,2.79,0.919,1.6892,3.7405,1.0,2.7939,2.7939,7
174526,npp,1354,1617,0.800408244132996,47.584358215332,-102.692031860352,3670176,1354,1217,196611,3866787,4149,usa_bakken_101_23,47.58333333,-102.6875,101,23,usa_bakken,2013-02-05 08:35:29.642325,99.01325397485823,23.393041983693823,20.59181958970481,4.855347657336551e-11,11.0,-23.42,1.0837787002826917,-23.21,1.1062,2.0921,4.9253,0.8074,0.4974,0.6463,7
175113,npp,1213,2677,3.34761190414429,47.5864524841309,-102.68830871582,3670176,1213,2155,196611,3866787,4149,usa_bakken_101_23,47.58333333,-102.6875,101,23,usa_bakken,2013-02-08 09:19:26.762115,-70.87873322728534,34.07285930726678,29.755392072899863,6.99527821090031e-21,18.0,34.01,1.2937979144666532,34.14,0.915,1.5393,3.0393,1.0974,3.0869,3.6736,7
175304,npp,537,2229,1.62060129642487,47.582103729248,-102.69255065918,3670176,537,1788,196611,3866787,4149,usa_bakken_101_23,47.58333333,-102.6875,101,23,usa_bakken,2013-02-09 09:00:41.750178,-73.36758301302206,11.345227812527328,10.035714228933623,3.4697977803875543e-25,15.0,11.29,1.015504800579495,11.375,0.7901,1.0642,2.0058,1.5873,2.2371,2.5723,7
175890,npp,308,3266,1.40967690944672,47.5820007324219,-102.684715270996,3670176,310,2610,196611,3866787,4149,usa_bakken_101_23,47.58333333,-102.6875,101,23,usa_bakken,2013-02-12 09:44:29.953095,-66.9052089599856,54.09584821736643,45.852845077571246,8.063044165091458e-24,22.0,54.0,1.9513309067639726,54.0,1.2874,2.0444,3.5661,0.8262,1.3639,1.1647,7
176468,npp,1361,1926,9.2707633972168,47.5839576721191,-102.686401367188,3670176,1361,1498,196611,3866787,4149,usa_bakken_101_23,47.58333333,-102.6875,101,23,usa_bakken,2013-02-15 08:48:16.668718,103.51280183592617,6.221915522591238,5.509058216677176,8.013838249602576e-16,13.0,-6.26,1.0,-6.21,0.9527,1.2744,3.1174,1.3254,9.6855,12.2877,7
177075,npp,1174,2977,7.07866334915161,47.5857162475586,-102.692001342773,3670176,1175,2399,196611,3866787,4149,usa_bakken_101_23,47.58333333,-102.6875,101,23,usa_bakken,2013-02-18 09:32:08.390580,-69.41900842134008,45.461610201707316,39.15409461399659,1.8063962795385826e-07,20.0,45.4,1.5732132722552272,45.43,1.1125,2.2587,3.2384,0.7478,4.7529,5.2937,7
180668,npp,622,2086,1.93910193443298,47.584903717041,-102.687858581543,3670176,622,1651,196611,3866787,4149,usa_bakken_101_23,47.58333333,-102.6875,101,23,usa_bakken,2013-03-08 08:54:56.414354,-66.06511511894216,3.1077889079525387,2.7525235804748305,5.286553196848356e-16,14.0,3.02,1.0,2.79,0.919,1.6892,3.7405,1.0,1.9391,1.9391,7
181080,npp,1034,3551,1.77338528633118,47.580451965332,-102.687408447266,3670176,1033,2882,196611,3866787,4149,usa_bakken_101_23,47.58333333,-102.6875,101,23,usa_bakken,2013-03-10 09:57:26.021424,-64.55441947513792,60.9273745365519,50.73495643644995,1.9045485522760892e-17,24.0,60.8,2.4157378735459294,60.65,1.5952,2.2795,7.9891,0.741,1.4797,1.3141,7
182681,npp,607,2389,3.86562967300415,47.5841217041016,-102.691940307617,3670176,607,1932,196611,3866787,4149,usa_bakken_101_23,47.58333333,-102.6875,101,23,usa_bakken,2013-03-18 09:07:39.627242,-72.70808424954589,20.183517707224905,17.795003846909584,1.0780480689206779e-10,16.0,20.14,1.0837787002826917,19.82,1.0296,1.5777,3.1416,1.0706,3.8002,4.1387,7
183081,npp,952,3827,2.7051215171814,47.5832901000977,-102.683929443359,3670176,952,3074,196611,3866787,4149,usa_bakken_101_23,47.58333333,-102.6875,101,23,usa_bakken,2013-03-20 10:10:02.094053,-62.11849089850807,66.25081812276241,54.177248685659734,5.4157045445289145e-09,26.0,66.11,3.0,65.95,2.069,2.9929,11.5009,0.5644,1.5932,1.5267,7
183280,npp,335,3415,8.34984016418457,47.5829086303711,-102.687156677246,3670176,340,2763,196611,3866787,4149,usa_bakken_101_23,47.58333333,-102.6875,101,23,usa_bakken,2013-03-21 09:51:24.165135,-65.47780905875757,57.84810357379684,48.588029039309845,2.583350590964837e-05,23.0,57.74,2.2013981571160284,57.56,1.5533,2.2237,6.6755,0.7596,4.472,6.3428,7
186404,npp,1121,3418,7.29198837280273,47.5850372314453,-102.689384460449,3686560,1124,2766,196611,3883171,4149,usa_bakken_101_23,47.58333333,-102.6875,101,23,usa_bakken,2013-04-06 09:51:40.337694,-65.98519707990206,57.91249620357057,48.6355748725561,1.7489757781157603e-07,23.0,57.81,2.2013981571160284,57.56,1.5533,2.2237,6.6755,0.7596,3.9915,5.5392,7
186597,npp,473,2988,10.8039951324463,47.5826759338379,-102.68571472168,3686560,473,2407,196611,3883171,4149,usa_bakken_101_23,47.58333333,-102.6875,101,23,usa_bakken,2013-04-07 09:32:58.857775,-68.89046626177229,45.83832565089098,39.45518625882027,1.5289539140595797e-11,20.0,45.77,1.5732132722552272,45.43,1.1125,2.2587,3.2384,0.7478,7.1209,8.0796,7
187179,npp,1479,1634,1.67225050926208,47.5845375061035,-102.682434082031,3670176,1479,1231,196611,3866787,4149,usa_bakken_101_23,47.58333333,-102.6875,101,23,usa_bakken,2013-04-10 08:36:38.412980,99.7948735686807,22.510890324359707,19.824119553087353,3.410632269222744e-22,11.0,-22.53,1.0837787002826917,-23.21,1.1062,2.0921,4.9253,0.8074,1.3018,1.3502,7
187193,npp,120,3964,9.24014091491699,47.5810432434082,-102.687973022461,3686560,120,3150,196611,3883171,4149,usa_bakken_101_23,47.58333333,-102.6875,101,23,usa_bakken,2013-04-10 10:16:32.766513,-60.66414015485036,68.54195374608607,55.53592896170227,2.7434150664522555e-17,27.0,68.38,3.3166247903554,68.22,1.8837,2.8628,5.2513,0.59,3.612,5.4521,7
187763,npp,1308,2692,5.29381990432739,47.5812950134277,-102.686279296875,3686560,1307,2165,196611,3883171,4149,usa_bakken_101_23,47.58333333,-102.6875,101,23,usa_bakken,2013-04-13 09:20:33.693433,-70.86218007968657,34.70096679001198,30.285012723117568,5.492495058280548e-17,18.0,34.65,1.2937979144666532,34.14,0.915,1.5393,3.0393,1.0974,4.5911,5.8094,7
188546,npp,383,3278,15.589825630188,47.582820892334,-102.688575744629,3686560,381,2624,196611,3883171,4149,usa_bakken_101_23,47.58333333,-102.6875,101,23,usa_bakken,2013-04-17 09:45:33.266241,-66.57069485194677,54.41332964505375,46.0895506381822,1.4020826752665979e-12,22.0,54.33,1.9513309067639726,54.0,1.2874,2.0444,3.5661,0.8262,8.6308,12.8808,7
222048,npp,1647,2079,6.32677268981934,47.5812835693359,-102.688682556152,3686560,1647,1644,196611,3883171,4149,usa_bakken_101_23,47.58333333,-102.6875,101,23,usa_bakken,2013-08-15 08:56:17.793511,-59.356963711436975,2.7831605260354397,2.4651835001826172,1.3627243984601649e-17,14.0,2.62,1.0,2.79,0.919,1.6892,3.7405,1.0,6.3268,6.3268,7
222233,npp,934,1621,6.84322118759155,47.5799522399902,-102.686676025391,3686560,934,1220,196611,3883171,4149,usa_bakken_101_23,47.58333333,-102.6875,101,23,usa_bakken,2013-08-16 08:37:29.217864,100.08177338098982,23.204977240825915,20.427994433462324,3.8096122423319065e-12,11.0,-23.21,1.0837787002826917,-23.21,1.1062,2.0921,4.9253,0.8074,6.0731,5.5253,7
222416,npp,175,1153,7.3323278427124,47.5812187194824,-102.68611907959,3686560,173,849,196611,3883171,4149,usa_bakken_101_23,47.58333333,-102.6875,101,23,usa_bakken,2013-08-17 08:18:35.305194,95.9161956334649,43.37415605600135,37.46948412711845,3.7926724338863657e-06,8.0,-43.37,1.4867838833500562,-43.37,0.8427,1.2915,3.5068,1.3079,5.7522,9.5898,7
222613,npp,1426,3123,5.97687673568726,47.5812377929688,-102.68497467041,3686560,1428,2500,196611,3883171,4149,usa_bakken_101_23,47.58333333,-102.6875,101,23,usa_bakken,2013-08-18 09:40:09.555880,-68.37119977417974,50.07009887225491,42.790146649669666,6.516212664706846e-07,21.0,50.0,1.7549928774784245,50.0,1.327,2.2502,3.3413,0.7507,3.8126,4.4867,7
225292,npp,1737,1623,46.8813858032227,47.5845108032227,-102.687477111816,3686560,1737,1222,196611,3883171,4149,usa_bakken_101_23,47.58333333,-102.6875,101,23,usa_bakken,2013-09-01 08:37:47.602039,99.21439053178094,23.10256307953141,20.340222997459236,4.1337343789087754e-05,11.0,-23.11,1.0837787002826917,-23.21,1.1062,2.0921,4.9253,0.8074,43.0162,37.8528,7
225888,npp,1592,2682,3.0393214225769,47.5841789245605,-102.691040039062,3719328,1592,2158,196611,3915939,4149,usa_bakken_101_23,47.58333333,-102.6875,101,23,usa_bakken,2013-09-04 09:21:44.694058,-71.29143937934536,34.26305950930163,29.917995283952276,4.0348946930588935e-16,18.0,34.22,1.2937979144666532,34.14,0.915,1.5393,3.0393,1.0974,2.8486,3.3353,7
226277,npp,193,1776,1.93747329711914,47.585262298584,-102.690353393555,3670176,194,1357,196611,3866787,4149,usa_bakken_101_23,47.58333333,-102.6875,101,23,usa_bakken,2013-09-06 08:44:11.087809,102.65671521866355,14.824690766292193,13.10069294767074,3.6469992769602957e-25,12.0,-14.85,1.0442604737599883,-14.96,0.7869,1.1718,2.1745,1.4415,2.4224,2.7929,7
226479,npp,1276,3687,4.27397203445435,47.5855751037598,-102.690902709961,3719328,1275,2984,196611,3915939,4149,usa_bakken_101_23,47.58333333,-102.6875,101,23,usa_bakken,2013-09-07 10:05:23.976266,-62.983448690314454,63.647724881585646,52.55046479588067,1.4628386986323737e-24,25.0,63.53,2.7445598364131496,63.53,1.6506,2.7901,6.6249,0.6054,2.2298,2.5875,7
227264,npp,1732,1929,0.941394567489624,47.5821838378906,-102.69066619873,3670176,1732,1501,196611,3866787,4149,usa_bakken_101_23,47.58333333,-102.6875,101,23,usa_bakken,2013-09-11 08:50:32.799935,100.83066926965856,6.0920384215909875,5.394705064575719,1.0062389794815639e-24,13.0,-6.09,1.0,-6.21,0.9527,1.2744,3.1174,1.3254,1.3561,1.2478,7
227658,npp,236,999,1.39500689506531,47.5817604064941,-102.691429138184,3670176,235,735,196611,3866787,4149,usa_bakken_101_23,47.58333333,-102.6875,101,23,usa_bakken,2013-09-13 08:12:46.761544,94.81919375419194,48.49893191415099,41.565358968830495,2.424181396777606e-15,7.0,-48.49,1.7549928774784245,-48.49,1.2604,1.8699,4.6137,0.9033,1.4186,1.2602,7
228066,npp,864,2534,0.677585542201996,47.5831451416016,-102.687446594238,3670176,863,2051,196611,3866787,4149,usa_bakken_101_23,47.58333333,-102.6875,101,23,usa_bakken,2013-09-15 09:15:39.563763,-71.54323240129516,27.52082187677067,24.164513428466982,6.712935202638871e-10,17.0,27.48,1.184412938166907,27.34,0.7691,1.1805,2.2793,1.4309,1.2646,0.9696,7
231329,npp,1635,2534,0.82067883014679,47.5879096984863,-102.689849853516,3670176,1636,2051,196611,3866787,4149,usa_bakken_101_23,47.58333333,-102.6875,101,23,usa_bakken,2013-10-01 09:15:54.713289,-72.84962330239848,27.508753001047236,24.153682489854816,1.439155742093562e-05,17.0,27.48,1.184412938166907,27.34,0.7691,1.1805,2.2793,1.4309,1.3854,1.1743,7
232344,npp,57,2683,1.86358106136322,47.5818214416504,-102.686767578125,3670176,57,2159,196611,3866787,4149,usa_bakken_101_23,47.58333333,-102.6875,101,23,usa_bakken,2013-10-06 09:22:13.018615,-71.70552028260303,34.31408029836,29.961052829982563,1.80416480350819e-27,18.0,34.26,1.2937979144666532,34.14,0.915,1.5393,3.0393,1.0974,1.9398,2.0451,7
233143,npp,218,841,2.74965333938599,47.5847511291504,-102.689453125,3670176,218,633,196611,3866787,4149,usa_bakken_101_23,47.58333333,-102.6875,101,23,usa_bakken,2013-10-10 08:06:49.935022,93.75947966388678,53.07913299657451,45.089243526386774,2.3189556307604613e-23,6.0,-53.07,1.9513309067639726,-53.13,1.3293,1.954,2.6646,0.8645,2.0969,2.377,7
233763,npp,172,1928,1.17909383773804,47.5835380554199,-102.688919067383,3670176,172,1500,196611,3866787,4149,usa_bakken_101_23,47.58333333,-102.6875,101,23,usa_bakken,2013-10-13 08:50:57.796877,96.59395756083357,6.194832229221156,5.485436311697899,1.2693597696282439e-12,13.0,-6.15,1.0,-6.21,0.9527,1.2744,3.1174,1.3254,1.5938,1.5628,7
236943,npp,884,1925,7.39826965332031,47.5872268676758,-102.688827514648,3670176,885,1497,196611,3866787,4149,usa_bakken_101_23,47.58333333,-102.6875,101,23,usa_bakken,2013-10-29 08:51:06.157283,103.83183005773093,6.302063568726091,5.579973992029832,0.000488861650623523,13.0,-6.32,1.0,-6.21,0.9527,1.2744,3.1174,1.3254,7.813,9.8059,7
237349,npp,1311,3405,2.17464685440063,47.5851936340332,-102.687278747559,3670176,1316,2754,196611,3866787,4149,usa_bakken_101_23,47.58333333,-102.6875,101,23,usa_bakken,2013-10-31 09:53:35.899023,-65.25869754010137,57.60092697052854,48.41443723720006,3.7559069705419034e-07,23.0,57.5,2.2013981571160284,57.56,1.5533,2.2237,6.6755,0.7596,1.6669,1.6519,7
