lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.8,0.753,0.804
2,0.574,0.631,0.578
3,0.433,0.531,0.429
4,0.36,0.449,0.342
5,0.32,0.383,0.288
6,0.3,0.331,0.256
7,0.281,0.29,0.229
8,0.291,0.259,0.23
9,0.306,0.236,0.24
10,0.296,0.22,0.228
11,0.266,0.209,0.199
12,0.239,0.203,0.176
13,0.221,0.199,0.162
14,0.215,0.198,0.157
15,0.21,0.198,0.153
16,0.213,0.198,0.153
17,0.206,0.199,0.143
18,0.188,0.2,0.124
19,0.172,0.201,0.108
20,0.167,0.2,0.107
21,0.169,0.199,0.114
22,0.166,0.197,0.119
23,0.168,0.194,0.127
24,0.167,0.19,0.134
25,0.165,0.185,0.142
26,0.161,0.177,0.148
27,0.156,0.169,0.153
28,0.149,0.164,0.158
29,0.145,0.161,0.161
30,0.153,0.16,0.168
31,0.16,0.159,0.168
32,0.163,0.157,0.161
33,0.162,0.155,0.149
34,0.165,0.152,0.139
35,0.169,0.148,0.133
36,0.17,0.143,0.128
37,0.162,0.138,0.118
38,0.157,0.132,0.113
39,0.143,0.127,0.099
40,0.119,0.121,0.074
41,0.102,0.116,0.054
42,0.089,0.11,0.039
43,0.09,0.106,0.037
44,0.094,0.102,0.039
45,0.094,0.099,0.04
46,0.093,0.098,0.042
47,0.092,0.096,0.043
48,0.086,0.094,0.039
49,0.073,0.092,0.03
50,0.061,0.091,0.021
51,0.059,0.089,0.023
52,0.065,0.088,0.034
53,0.079,0.087,0.054
54,0.104,0.086,0.087
55,0.121,0.086,0.114
56,0.114,0.086,0.116
57,0.106,0.086,0.116
58,0.098,0.085,0.115
59,0.092,0.085,0.113
60,0.105,0.085,0.124
61,0.111,0.084,0.125
62,0.1,0.082,0.106
63,0.092,0.079,0.089
64,0.078,0.076,0.068
65,0.057,0.073,0.04
66,0.043,0.07,0.021
67,0.033,0.067,0.009
68,0.035,0.064,0.008
69,0.035,0.062,0.006
70,0.043,0.058,0.01
71,0.059,0.055,0.022
72,0.062,0.051,0.024
73,0.053,0.049,0.017
74,0.05,0.047,0.019
75,0.053,0.046,0.026
76,0.054,0.046,0.03
77,0.054,0.046,0.032
78,0.053,0.046,0.032
79,0.054,0.047,0.034
80,0.054,0.046,0.036
81,0.051,0.045,0.039
82,0.042,0.044,0.038
83,0.039,0.044,0.045
84,0.043,0.045,0.059
85,0.042,0.045,0.066
86,0.045,0.045,0.077
87,0.036,0.043,0.075
88,0.032,0.04,0.07
89,0.032,0.036,0.062
90,0.038,0.032,0.058
91,0.036,0.029,0.048
92,0.036,0.025,0.043
93,0.028,0.022,0.031
94,0.028,0.019,0.028
95,0.011,0.016,0.01
96,-0.001,0.014,-0.001
97,-0.016,0.011,-0.013
98,-0.003,0.007,-0.002
99,0.014,0.005,0.01
100,0.027,0.003,0.019
101,0.028,0.002,0.019
102,0.025,0.002,0.018
103,0.005,0.002,0.003
104,-0.003,0.003,-0.001
105,-0.011,0.005,-0.007
106,-0.018,0.007,-0.009
107,-0.023,0.009,-0.012
108,-0.012,0.012,0.0
109,0.006,0.014,0.019
110,0.016,0.017,0.029
111,0.026,0.019,0.039
112,0.023,0.021,0.038
113,0.022,0.023,0.041
114,0.032,0.024,0.056
115,0.037,0.024,0.067
116,0.037,0.024,0.073
117,0.037,0.024,0.079
118,0.04,0.024,0.082
119,0.048,0.025,0.085
120,0.053,0.026,0.081
121,0.052,0.027,0.071
122,0.038,0.03,0.048
123,0.024,0.032,0.027
124,0.015,0.035,0.014
125,0.013,0.036,0.008
126,0.007,0.037,-0.001
127,0.007,0.037,-0.005
128,0.005,0.037,-0.011
129,0.011,0.038,-0.007
130,0.029,0.038,0.008
131,0.039,0.038,0.019
132,0.045,0.039,0.026
133,0.046,0.042,0.028
134,0.056,0.044,0.038
135,0.073,0.047,0.056
136,0.083,0.048,0.069
137,0.088,0.05,0.077
138,0.088,0.053,0.081
139,0.08,0.056,0.076
140,0.058,0.059,0.059
141,0.042,0.062,0.048
142,0.035,0.066,0.045
143,0.037,0.069,0.05
144,0.044,0.073,0.061
145,0.054,0.075,0.073
146,0.061,0.075,0.084
147,0.075,0.075,0.099
148,0.077,0.073,0.102
149,0.07,0.072,0.093
150,0.072,0.07,0.089
151,0.068,0.067,0.079
152,0.07,0.064,0.078
153,0.077,0.062,0.084
154,0.082,0.06,0.087
155,0.081,0.059,0.083
156,0.064,0.058,0.066
157,0.06,0.056,0.06
158,0.071,0.055,0.068
159,0.072,0.053,0.068
160,0.055,0.051,0.053
161,0.034,0.048,0.034
162,0.022,0.044,0.026
163,0.015,0.039,0.022
164,0.012,0.033,0.017
165,0.003,0.027,0.009
166,0.004,0.022,0.01
167,0.01,0.017,0.018
168,0.021,0.013,0.031
169,0.027,0.009,0.037
170,0.027,0.006,0.039
171,0.023,0.003,0.038
172,0.024,0.002,0.044
173,0.023,0.002,0.047
174,0.023,0.004,0.053
175,0.017,0.006,0.051
176,-0.002,0.009,0.036
177,-0.012,0.013,0.028
178,-0.012,0.017,0.028
179,-0.003,0.022,0.033
180,0.008,0.026,0.041
181,0.015,0.031,0.046
182,0.025,0.037,0.054
183,0.038,0.044,0.065
184,0.056,0.05,0.081
185,0.065,0.056,0.09
186,0.067,0.061,0.091
187,0.065,0.065,0.085
188,0.07,0.07,0.085
189,0.077,0.074,0.088
190,0.098,0.078,0.104
191,0.111,0.081,0.116
192,0.114,0.084,0.119
193,0.109,0.087,0.112
194,0.097,0.09,0.101
195,0.073,0.09,0.08
196,0.06,0.09,0.072
197,0.06,0.088,0.078
198,0.083,0.085,0.104
199,0.086,0.081,0.106
200,0.078,0.075,0.096
201,0.074,0.068,0.091
202,0.077,0.062,0.097
203,0.067,0.057,0.092
204,0.053,0.051,0.084
205,0.034,0.046,0.074
206,0.022,0.041,0.071
207,0.022,0.036,0.073
208,0.026,0.032,0.073
209,0.034,0.028,0.075
210,0.04,0.024,0.075
211,0.029,0.021,0.059
212,0.023,0.019,0.05
213,0.025,0.018,0.049
214,0.02,0.018,0.042
215,0.011,0.018,0.032
216,-0.003,0.019,0.015
217,-0.01,0.02,0.003
218,0.006,0.02,0.013
219,0.028,0.022,0.031
220,0.029,0.024,0.031
221,0.028,0.026,0.029
222,0.028,0.028,0.027
223,0.031,0.029,0.027
224,0.034,0.028,0.029
225,0.026,0.026,0.021
226,0.019,0.024,0.019
227,0.026,0.021,0.031
228,0.029,0.018,0.036
229,0.033,0.015,0.039
230,0.032,0.012,0.037
231,0.03,0.009,0.035
232,0.027,0.007,0.035
233,0.017,0.004,0.031
234,0.002,0.002,0.022
235,-0.01,-0.001,0.016
236,-0.015,-0.005,0.015
237,-0.017,-0.008,0.014
238,-0.025,-0.011,0.003
239,-0.032,-0.013,-0.008
240,-0.042,-0.014,-0.02
241,-0.048,-0.014,-0.026
242,-0.051,-0.014,-0.029
243,-0.046,-0.014,-0.024
244,-0.02,-0.013,0.0
245,0.018,-0.013,0.033
246,0.032,-0.012,0.042
247,0.032,-0.011,0.037
248,0.026,-0.009,0.025
249,0.013,-0.007,0.009
250,-0.003,-0.005,-0.009
251,-0.01,-0.002,-0.019
252,-0.013,0.001,-0.024
253,-0.004,0.005,-0.015
254,0.007,0.008,-0.005
255,0.011,0.01,0.001
256,0.017,0.013,0.01
257,0.013,0.015,0.01
258,0.01,0.017,0.009
259,0.013,0.018,0.014
260,0.016,0.018,0.017
261,0.002,0.018,0.009
262,-0.004,0.017,0.01
263,-0.009,0.016,0.012
264,0.005,0.016,0.034
265,0.024,0.016,0.06
266,0.045,0.016,0.084
267,0.043,0.017,0.082
268,0.032,0.018,0.068
269,0.025,0.019,0.056
270,0.023,0.019,0.046
271,0.018,0.017,0.031
272,0.012,0.014,0.016
273,0.011,0.011,0.009
274,0.01,0.008,0.002
275,0.007,0.007,-0.005
276,0.007,0.005,-0.01
277,0.002,0.005,-0.016
278,-0.003,0.004,-0.022
279,-0.011,0.003,-0.03
280,-0.013,0.001,-0.032
281,-0.011,-0.002,-0.031
282,0.001,-0.004,-0.021
283,0.002,-0.006,-0.018
284,0.003,-0.008,-0.014
285,-0.007,-0.01,-0.02
286,-0.022,-0.011,-0.031
287,-0.029,-0.011,-0.035
288,-0.026,-0.011,-0.032
289,-0.02,-0.009,-0.024
290,-0.002,-0.008,-0.002
291,0.009,-0.007,0.015
292,0.019,-0.007,0.035
293,0.027,-0.006,0.053
294,0.019,-0.005,0.055
295,-0.0,-0.004,0.043
296,-0.017,-0.003,0.026
297,-0.031,-0.003,0.004
298,-0.033,-0.001,-0.008
299,-0.026,0.0,-0.009
300,-0.01,0.002,-0.001
301,0.004,0.003,0.006
302,0.016,0.003,0.013
303,0.024,0.003,0.016
304,0.022,0.003,0.011
305,0.01,0.002,-0.005
306,-0.002,0.002,-0.02
307,-0.003,0.001,-0.024
308,-0.002,0.0,-0.024
309,-0.002,-0.001,-0.025
310,-0.001,-0.002,-0.027
311,0.004,-0.002,-0.024
312,0.009,-0.002,-0.023
313,0.012,0.0,-0.021
314,0.01,0.002,-0.023
315,0.001,0.004,-0.03
316,-0.009,0.005,-0.035
317,-0.008,0.006,-0.031
318,-0.003,0.006,-0.023
319,-0.002,0.005,-0.018
320,-0.006,0.004,-0.014
321,-0.012,0.004,-0.01
322,-0.011,0.004,0.001
323,0.005,0.005,0.027
324,0.011,0.007,0.042
325,0.018,0.009,0.054
326,0.029,0.011,0.065
327,0.036,0.013,0.067
328,0.036,0.015,0.059
329,0.032,0.017,0.045
330,0.032,0.018,0.033
331,0.024,0.02,0.015
332,0.011,0.022,-0.005
333,0.007,0.025,-0.014
334,0.005,0.027,-0.02
335,0.005,0.029,-0.023
336,0.013,0.031,-0.019
337,0.027,0.034,-0.009
338,0.041,0.036,0.001
339,0.053,0.039,0.01
340,0.05,0.04,0.008
341,0.052,0.042,0.01
342,0.048,0.045,0.007
343,0.045,0.048,0.005
344,0.047,0.051,0.008
345,0.054,0.054,0.017
346,0.063,0.056,0.028
347,0.06,0.059,0.028
348,0.059,0.062,0.031
349,0.06,0.064,0.036
350,0.064,0.066,0.047
351,0.068,0.068,0.061
352,0.067,0.07,0.071
353,0.069,0.071,0.086
354,0.068,0.071,0.095
355,0.068,0.07,0.095
356,0.07,0.068,0.093
357,0.074,0.066,0.09
358,0.075,0.064,0.082
359,0.069,0.061,0.067
360,0.058,0.059,0.046
361,0.053,0.056,0.033
362,0.058,0.054,0.032
363,0.056,0.051,0.028
364,0.05,0.047,0.02
365,0.039,0.043,0.009
366,0.033,0.039,0.003
367,0.03,0.036,-0.001
368,0.037,0.034,0.003
369,0.042,0.033,0.004
370,0.045,0.032,0.003
371,0.04,0.033,-0.002
372,0.03,0.033,-0.011
373,0.024,0.034,-0.015
374,0.016,0.035,-0.019
375,0.013,0.037,-0.018
376,0.022,0.04,-0.008
377,0.036,0.043,0.012
378,0.046,0.046,0.031
379,0.046,0.05,0.042
380,0.046,0.053,0.054
381,0.053,0.057,0.072
382,0.064,0.06,0.091
383,0.071,0.063,0.107
384,0.076,0.065,0.117
385,0.077,0.067,0.116
386,0.083,0.068,0.114
387,0.097,0.069,0.116
388,0.091,0.069,0.097
389,0.071,0.068,0.067
390,0.047,0.066,0.035
391,0.041,0.063,0.02
392,0.044,0.059,0.017
393,0.046,0.055,0.014
394,0.044,0.05,0.008
395,0.04,0.043,0.003
396,0.04,0.036,0.002
397,0.037,0.029,-0.001
398,0.022,0.02,-0.013
399,0.012,0.012,-0.02
400,0.006,0.003,-0.025
