lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.942,1.0
1,0.859,0.821,0.861
2,0.701,0.719,0.703
3,0.579,0.634,0.579
4,0.502,0.564,0.497
5,0.456,0.507,0.446
6,0.432,0.461,0.417
7,0.418,0.425,0.399
8,0.402,0.397,0.38
9,0.386,0.375,0.364
10,0.373,0.359,0.351
11,0.367,0.348,0.345
12,0.368,0.34,0.345
13,0.388,0.334,0.365
14,0.412,0.331,0.388
15,0.416,0.329,0.392
16,0.388,0.328,0.366
17,0.347,0.327,0.327
18,0.303,0.326,0.286
19,0.269,0.325,0.255
20,0.247,0.323,0.234
21,0.24,0.32,0.228
22,0.242,0.317,0.232
23,0.253,0.314,0.244
24,0.267,0.309,0.262
25,0.288,0.304,0.288
26,0.311,0.297,0.316
27,0.324,0.289,0.335
28,0.321,0.282,0.336
29,0.311,0.276,0.33
30,0.299,0.271,0.318
31,0.287,0.268,0.304
32,0.277,0.265,0.29
33,0.271,0.263,0.278
34,0.265,0.263,0.266
35,0.259,0.263,0.255
36,0.252,0.263,0.245
37,0.248,0.263,0.238
38,0.24,0.263,0.229
39,0.231,0.261,0.219
40,0.234,0.258,0.221
41,0.239,0.251,0.224
42,0.244,0.244,0.227
43,0.237,0.236,0.218
44,0.234,0.228,0.215
45,0.229,0.221,0.21
46,0.225,0.216,0.207
47,0.224,0.212,0.207
48,0.226,0.21,0.21
49,0.228,0.208,0.214
50,0.229,0.208,0.216
51,0.227,0.208,0.216
52,0.219,0.207,0.21
53,0.209,0.206,0.203
54,0.193,0.204,0.192
55,0.175,0.201,0.18
56,0.161,0.199,0.173
57,0.158,0.197,0.174
58,0.166,0.196,0.184
59,0.182,0.195,0.199
60,0.202,0.195,0.215
61,0.208,0.195,0.217
62,0.204,0.195,0.209
63,0.205,0.195,0.203
64,0.213,0.196,0.206
65,0.22,0.196,0.208
66,0.214,0.196,0.2
67,0.209,0.196,0.193
68,0.201,0.196,0.185
69,0.191,0.195,0.175
70,0.182,0.194,0.167
71,0.175,0.193,0.16
72,0.171,0.19,0.155
73,0.169,0.187,0.153
74,0.173,0.183,0.157
75,0.181,0.177,0.167
76,0.185,0.171,0.173
77,0.183,0.164,0.173
78,0.177,0.155,0.169
79,0.164,0.146,0.158
80,0.142,0.136,0.139
81,0.124,0.127,0.123
82,0.11,0.117,0.112
83,0.096,0.109,0.102
84,0.102,0.101,0.112
85,0.092,0.093,0.107
86,0.081,0.084,0.101
87,0.076,0.077,0.1
88,0.073,0.07,0.096
89,0.072,0.064,0.094
90,0.053,0.058,0.072
91,0.04,0.053,0.055
92,0.039,0.048,0.048
93,0.038,0.044,0.042
94,0.038,0.042,0.039
95,0.041,0.041,0.038
96,0.041,0.04,0.035
97,0.038,0.041,0.031
98,0.035,0.043,0.028
99,0.037,0.045,0.029
100,0.041,0.047,0.032
101,0.051,0.051,0.04
102,0.06,0.054,0.049
103,0.064,0.058,0.053
104,0.068,0.062,0.057
105,0.076,0.066,0.065
106,0.081,0.07,0.07
107,0.083,0.075,0.071
108,0.085,0.079,0.072
109,0.085,0.084,0.072
110,0.084,0.088,0.072
111,0.083,0.091,0.073
112,0.085,0.093,0.078
113,0.088,0.095,0.084
114,0.09,0.095,0.09
115,0.09,0.094,0.095
116,0.089,0.093,0.098
117,0.089,0.092,0.1
118,0.092,0.091,0.102
119,0.099,0.089,0.106
120,0.104,0.088,0.107
121,0.104,0.086,0.103
122,0.105,0.085,0.099
123,0.1,0.083,0.091
124,0.085,0.082,0.073
125,0.068,0.081,0.055
126,0.06,0.08,0.046
127,0.061,0.077,0.047
128,0.06,0.075,0.045
129,0.058,0.073,0.043
130,0.058,0.071,0.043
131,0.057,0.069,0.043
132,0.057,0.066,0.043
133,0.062,0.064,0.05
134,0.069,0.062,0.058
135,0.077,0.06,0.066
136,0.081,0.059,0.071
137,0.083,0.058,0.072
138,0.078,0.058,0.067
139,0.074,0.059,0.063
140,0.061,0.059,0.051
141,0.053,0.059,0.045
142,0.044,0.059,0.038
143,0.039,0.058,0.035
144,0.037,0.057,0.036
145,0.036,0.056,0.037
146,0.04,0.055,0.043
147,0.044,0.053,0.049
148,0.056,0.051,0.061
149,0.066,0.049,0.07
150,0.072,0.048,0.072
151,0.065,0.047,0.063
152,0.056,0.046,0.05
153,0.049,0.046,0.041
154,0.052,0.047,0.041
155,0.052,0.047,0.04
156,0.05,0.048,0.038
157,0.043,0.049,0.031
158,0.039,0.049,0.027
159,0.033,0.05,0.022
160,0.029,0.05,0.018
161,0.026,0.05,0.016
162,0.034,0.051,0.024
163,0.047,0.05,0.037
164,0.062,0.05,0.051
165,0.069,0.049,0.058
166,0.073,0.048,0.063
167,0.071,0.048,0.062
168,0.065,0.048,0.057
169,0.057,0.048,0.05
170,0.053,0.049,0.047
171,0.049,0.05,0.044
172,0.045,0.052,0.043
173,0.044,0.054,0.045
174,0.042,0.056,0.046
175,0.04,0.058,0.048
176,0.041,0.06,0.051
177,0.045,0.062,0.056
178,0.052,0.063,0.063
179,0.064,0.064,0.073
180,0.07,0.065,0.077
181,0.081,0.065,0.085
182,0.073,0.064,0.075
183,0.068,0.064,0.068
184,0.064,0.063,0.064
185,0.065,0.063,0.063
186,0.067,0.062,0.064
187,0.07,0.062,0.066
188,0.07,0.062,0.065
189,0.069,0.062,0.062
190,0.068,0.061,0.06
191,0.064,0.06,0.056
192,0.061,0.058,0.053
193,0.055,0.055,0.047
194,0.051,0.051,0.043
195,0.043,0.046,0.037
196,0.033,0.042,0.027
197,0.024,0.037,0.019
198,0.02,0.033,0.016
199,0.021,0.03,0.018
200,0.025,0.027,0.023
201,0.032,0.026,0.031
202,0.038,0.026,0.039
203,0.041,0.028,0.044
204,0.041,0.03,0.048
205,0.033,0.033,0.043
206,0.026,0.036,0.038
207,0.026,0.038,0.038
208,0.033,0.04,0.046
209,0.033,0.042,0.044
210,0.031,0.045,0.039
211,0.032,0.047,0.038
212,0.036,0.05,0.039
213,0.043,0.053,0.043
214,0.052,0.056,0.05
215,0.065,0.058,0.062
216,0.08,0.06,0.077
217,0.094,0.061,0.089
218,0.098,0.062,0.092
219,0.09,0.062,0.082
220,0.076,0.061,0.067
221,0.063,0.059,0.054
222,0.051,0.057,0.041
223,0.039,0.054,0.03
224,0.033,0.05,0.024
225,0.029,0.046,0.02
226,0.021,0.042,0.013
227,0.017,0.039,0.009
228,0.023,0.035,0.016
229,0.029,0.031,0.022
230,0.04,0.027,0.034
231,0.047,0.022,0.045
232,0.043,0.019,0.044
233,0.027,0.015,0.032
234,0.011,0.012,0.02
235,-0.0,0.009,0.011
236,-0.006,0.007,0.007
237,-0.009,0.005,0.006
238,-0.009,0.004,0.006
239,-0.006,0.004,0.008
240,-0.006,0.004,0.005
241,-0.001,0.004,0.008
242,0.002,0.004,0.009
243,0.002,0.004,0.008
244,0.011,0.002,0.016
245,0.019,-0.001,0.022
246,0.026,-0.003,0.027
247,0.015,-0.006,0.014
248,0.001,-0.009,-0.001
249,-0.014,-0.011,-0.018
250,-0.024,-0.014,-0.029
251,-0.026,-0.016,-0.032
252,-0.025,-0.017,-0.031
253,-0.022,-0.019,-0.027
254,-0.02,-0.02,-0.024
255,-0.019,-0.021,-0.022
256,-0.02,-0.023,-0.023
257,-0.024,-0.025,-0.026
258,-0.028,-0.027,-0.029
259,-0.032,-0.029,-0.032
260,-0.035,-0.031,-0.035
261,-0.038,-0.032,-0.037
262,-0.041,-0.033,-0.036
263,-0.041,-0.033,-0.033
264,-0.039,-0.033,-0.026
265,-0.034,-0.032,-0.017
266,-0.027,-0.031,-0.007
267,-0.023,-0.03,-0.001
268,-0.02,-0.029,0.002
269,-0.021,-0.027,-0.0
270,-0.022,-0.026,-0.005
271,-0.022,-0.026,-0.008
272,-0.021,-0.026,-0.01
273,-0.023,-0.027,-0.015
274,-0.025,-0.027,-0.019
275,-0.027,-0.028,-0.023
276,-0.027,-0.027,-0.026
277,-0.026,-0.027,-0.027
278,-0.024,-0.026,-0.027
279,-0.025,-0.025,-0.029
280,-0.033,-0.024,-0.038
281,-0.028,-0.023,-0.032
282,-0.024,-0.022,-0.027
283,-0.023,-0.021,-0.025
284,-0.025,-0.02,-0.026
285,-0.024,-0.018,-0.025
286,-0.023,-0.017,-0.023
287,-0.02,-0.016,-0.021
288,-0.02,-0.014,-0.02
289,-0.017,-0.013,-0.016
290,-0.013,-0.011,-0.01
291,-0.009,-0.009,-0.003
292,-0.004,-0.008,0.006
293,0.002,-0.007,0.017
294,0.004,-0.006,0.022
295,0.006,-0.006,0.026
296,0.002,-0.005,0.025
297,0.003,-0.005,0.026
298,0.002,-0.005,0.023
299,-0.002,-0.005,0.014
300,-0.007,-0.005,0.006
301,-0.012,-0.007,-0.002
302,-0.017,-0.009,-0.009
303,-0.019,-0.011,-0.013
304,-0.022,-0.014,-0.017
305,-0.025,-0.017,-0.02
306,-0.023,-0.02,-0.019
307,-0.019,-0.022,-0.017
308,-0.018,-0.024,-0.019
309,-0.017,-0.026,-0.02
310,-0.019,-0.027,-0.024
311,-0.023,-0.027,-0.03
312,-0.025,-0.027,-0.033
313,-0.025,-0.027,-0.033
314,-0.026,-0.025,-0.033
315,-0.028,-0.024,-0.034
316,-0.03,-0.022,-0.034
317,-0.028,-0.02,-0.031
318,-0.029,-0.018,-0.03
319,-0.031,-0.016,-0.029
320,-0.03,-0.014,-0.023
321,-0.026,-0.012,-0.013
322,-0.019,-0.011,-0.001
323,0.001,-0.009,0.023
324,0.013,-0.008,0.036
325,0.016,-0.006,0.04
326,0.014,-0.005,0.037
327,0.011,-0.004,0.032
328,0.015,-0.003,0.031
329,0.001,-0.003,0.013
330,-0.005,-0.004,0.002
331,-0.006,-0.004,-0.003
332,-0.014,-0.005,-0.014
333,-0.021,-0.006,-0.022
334,-0.022,-0.007,-0.024
335,-0.016,-0.009,-0.019
336,-0.012,-0.011,-0.017
337,-0.012,-0.012,-0.018
338,-0.015,-0.014,-0.024
339,-0.016,-0.016,-0.027
340,-0.013,-0.017,-0.025
341,-0.01,-0.017,-0.021
342,-0.011,-0.017,-0.02
343,-0.014,-0.017,-0.021
344,-0.019,-0.018,-0.024
345,-0.023,-0.017,-0.027
346,-0.027,-0.016,-0.029
347,-0.027,-0.015,-0.028
348,-0.026,-0.013,-0.024
349,-0.021,-0.012,-0.014
350,-0.011,-0.011,0.003
351,-0.002,-0.011,0.018
352,0.005,-0.011,0.029
353,-0.003,-0.011,0.025
354,-0.005,-0.012,0.024
355,-0.008,-0.012,0.021
356,-0.008,-0.013,0.019
357,-0.007,-0.015,0.018
358,-0.006,-0.016,0.015
359,-0.008,-0.016,0.007
360,-0.015,-0.018,-0.006
361,-0.023,-0.019,-0.019
362,-0.03,-0.021,-0.029
363,-0.036,-0.022,-0.037
364,-0.04,-0.024,-0.042
365,-0.037,-0.025,-0.039
366,-0.03,-0.026,-0.034
367,-0.023,-0.028,-0.031
368,-0.022,-0.029,-0.031
369,-0.03,-0.031,-0.041
370,-0.033,-0.032,-0.046
371,-0.033,-0.033,-0.045
372,-0.03,-0.033,-0.04
373,-0.029,-0.033,-0.036
374,-0.031,-0.033,-0.038
375,-0.034,-0.032,-0.039
376,-0.033,-0.031,-0.038
377,-0.031,-0.03,-0.033
378,-0.028,-0.029,-0.026
379,-0.026,-0.028,-0.017
380,-0.028,-0.027,-0.011
381,-0.029,-0.026,-0.004
382,-0.028,-0.025,0.002
383,-0.02,-0.025,0.013
384,-0.011,-0.024,0.023
385,-0.022,-0.023,0.012
386,-0.038,-0.023,-0.007
387,-0.034,-0.022,-0.008
388,-0.026,-0.022,-0.008
389,-0.019,-0.022,-0.007
390,-0.018,-0.022,-0.011
391,-0.019,-0.022,-0.016
392,-0.021,-0.022,-0.02
393,-0.022,-0.022,-0.022
394,-0.019,-0.022,-0.02
395,-0.019,-0.022,-0.022
396,-0.021,-0.021,-0.027
397,-0.021,-0.021,-0.03
398,-0.019,-0.019,-0.029
399,-0.017,-0.018,-0.027
400,-0.018,-0.015,-0.027
