lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.767,0.716,0.816
2,0.514,0.568,0.587
3,0.329,0.446,0.39
4,0.237,0.347,0.256
5,0.184,0.268,0.153
6,0.166,0.206,0.086
7,0.16,0.16,0.039
8,0.189,0.126,0.031
9,0.215,0.102,0.03
10,0.22,0.088,0.024
11,0.171,0.08,-0.017
12,0.113,0.078,-0.06
13,0.068,0.08,-0.093
14,0.062,0.085,-0.098
15,0.066,0.092,-0.096
16,0.079,0.1,-0.088
17,0.072,0.108,-0.091
18,0.079,0.116,-0.083
19,0.104,0.123,-0.058
20,0.139,0.129,-0.023
21,0.126,0.134,-0.015
22,0.106,0.136,-0.003
23,0.091,0.137,0.022
24,0.088,0.136,0.065
25,0.097,0.133,0.123
26,0.119,0.123,0.193
27,0.144,0.113,0.262
28,0.146,0.104,0.308
29,0.141,0.097,0.332
30,0.139,0.09,0.327
31,0.122,0.084,0.282
32,0.082,0.079,0.203
33,0.05,0.074,0.123
34,0.035,0.066,0.056
35,0.03,0.055,0.001
36,0.031,0.043,-0.039
37,0.028,0.031,-0.069
38,0.02,0.021,-0.093
39,0.009,0.014,-0.11
40,-0.004,0.008,-0.126
41,-0.005,0.003,-0.128
42,-0.007,-0.001,-0.129
43,-0.013,-0.003,-0.132
44,-0.023,-0.004,-0.134
45,-0.03,-0.005,-0.136
46,-0.029,-0.007,-0.133
47,-0.018,-0.008,-0.125
48,-0.008,-0.007,-0.112
49,0.002,-0.005,-0.097
50,0.008,-0.002,-0.082
51,0.015,0.002,-0.059
52,0.022,0.006,-0.031
53,0.029,0.009,0.007
54,0.027,0.01,0.046
55,0.021,0.011,0.087
56,0.018,0.01,0.129
57,0.028,0.007,0.173
58,0.034,0.004,0.201
59,0.016,0.001,0.197
60,-0.025,-0.003,0.153
61,-0.031,-0.008,0.11
62,-0.037,-0.015,0.062
63,-0.034,-0.022,0.017
64,-0.034,-0.028,-0.023
65,-0.035,-0.035,-0.056
66,-0.038,-0.041,-0.082
67,-0.044,-0.047,-0.103
68,-0.05,-0.054,-0.119
69,-0.054,-0.06,-0.13
70,-0.063,-0.066,-0.14
71,-0.073,-0.071,-0.147
72,-0.081,-0.076,-0.15
73,-0.089,-0.08,-0.15
74,-0.094,-0.084,-0.148
75,-0.097,-0.087,-0.145
76,-0.099,-0.089,-0.143
77,-0.1,-0.091,-0.138
78,-0.097,-0.094,-0.132
79,-0.091,-0.096,-0.122
80,-0.085,-0.097,-0.107
81,-0.081,-0.097,-0.086
82,-0.079,-0.098,-0.058
83,-0.08,-0.098,-0.024
84,-0.083,-0.099,0.014
85,-0.087,-0.101,0.049
86,-0.103,-0.102,0.078
87,-0.125,-0.103,0.1
88,-0.129,-0.103,0.112
89,-0.122,-0.103,0.105
90,-0.11,-0.104,0.079
91,-0.108,-0.103,0.036
92,-0.105,-0.102,-0.005
93,-0.096,-0.101,-0.04
94,-0.088,-0.098,-0.07
95,-0.084,-0.095,-0.092
96,-0.086,-0.092,-0.108
97,-0.091,-0.089,-0.118
98,-0.094,-0.086,-0.123
99,-0.091,-0.084,-0.124
100,-0.088,-0.082,-0.123
101,-0.082,-0.081,-0.117
102,-0.084,-0.08,-0.11
103,-0.093,-0.08,-0.104
104,-0.094,-0.08,-0.095
105,-0.087,-0.079,-0.086
106,-0.077,-0.079,-0.075
107,-0.066,-0.079,-0.065
108,-0.053,-0.08,-0.053
109,-0.047,-0.081,-0.043
110,-0.047,-0.083,-0.039
111,-0.055,-0.085,-0.037
112,-0.068,-0.088,-0.033
113,-0.083,-0.089,-0.022
114,-0.097,-0.09,-0.003
115,-0.113,-0.089,0.017
116,-0.124,-0.088,0.035
117,-0.126,-0.086,0.051
118,-0.121,-0.083,0.056
119,-0.107,-0.079,0.049
120,-0.094,-0.074,0.026
121,-0.073,-0.068,0.001
122,-0.047,-0.061,-0.021
123,-0.035,-0.054,-0.041
124,-0.029,-0.046,-0.058
125,-0.025,-0.037,-0.068
126,-0.024,-0.029,-0.075
127,-0.025,-0.021,-0.081
128,-0.022,-0.013,-0.083
129,-0.018,-0.006,-0.082
130,-0.011,0.0,-0.076
131,0.002,0.007,-0.063
132,0.017,0.012,-0.045
133,0.031,0.016,-0.027
134,0.048,0.019,-0.006
135,0.056,0.021,0.008
136,0.048,0.02,0.012
137,0.037,0.019,0.009
138,0.026,0.016,0.004
139,0.014,0.014,-0.002
140,0.006,0.011,-0.006
141,-0.001,0.007,-0.009
142,-0.013,0.003,-0.011
143,-0.024,-0.001,-0.007
144,-0.026,-0.005,0.009
145,-0.023,-0.009,0.036
146,-0.027,-0.011,0.058
147,-0.032,-0.013,0.073
148,-0.026,-0.014,0.081
149,-0.017,-0.013,0.072
150,-0.006,-0.012,0.055
151,0.005,-0.011,0.032
152,0.012,-0.009,0.01
153,0.015,-0.006,-0.008
154,0.011,-0.002,-0.021
155,0.006,0.003,-0.032
156,0.002,0.009,-0.035
157,0.003,0.016,-0.031
158,0.008,0.023,-0.023
159,0.015,0.03,-0.014
160,0.022,0.035,-0.006
161,0.019,0.039,-0.002
162,0.025,0.041,0.011
163,0.033,0.042,0.024
164,0.052,0.042,0.036
165,0.076,0.042,0.049
166,0.087,0.041,0.051
167,0.085,0.04,0.048
168,0.064,0.037,0.029
169,0.039,0.033,0.006
170,0.024,0.029,-0.006
171,0.015,0.026,-0.006
172,0.014,0.023,0.005
173,0.012,0.022,0.019
174,0.021,0.022,0.049
175,0.036,0.022,0.086
176,0.027,0.024,0.101
177,0.008,0.026,0.1
178,-0.002,0.028,0.089
179,-0.005,0.031,0.068
180,-0.002,0.033,0.041
181,0.007,0.037,0.024
182,0.024,0.041,0.022
183,0.038,0.046,0.024
184,0.054,0.05,0.035
185,0.067,0.054,0.05
186,0.076,0.057,0.061
187,0.071,0.062,0.059
188,0.071,0.067,0.057
189,0.084,0.071,0.066
190,0.1,0.075,0.081
191,0.122,0.078,0.103
192,0.125,0.079,0.106
193,0.103,0.077,0.082
194,0.081,0.073,0.058
195,0.062,0.068,0.036
196,0.048,0.062,0.018
197,0.035,0.056,0.005
198,0.028,0.048,-0.001
199,0.022,0.041,-0.007
200,0.011,0.033,-0.016
201,0.01,0.025,-0.011
202,0.017,0.017,0.008
203,0.017,0.011,0.027
204,0.011,0.006,0.049
205,-0.002,0.001,0.069
206,-0.002,-0.002,0.094
207,0.009,-0.004,0.109
208,0.013,-0.005,0.102
209,0.001,-0.006,0.07
210,-0.027,-0.007,0.022
211,-0.037,-0.007,-0.006
212,-0.034,-0.007,-0.018
213,-0.029,-0.005,-0.024
214,-0.024,-0.002,-0.019
215,-0.008,0.001,-0.002
216,0.019,0.004,0.021
217,0.04,0.006,0.033
218,0.051,0.006,0.035
219,0.039,0.006,0.022
220,0.025,0.005,0.008
221,0.014,0.004,-0.002
222,0.008,0.001,-0.011
223,-0.007,-0.002,-0.028
224,-0.023,-0.005,-0.044
225,-0.032,-0.01,-0.05
226,-0.037,-0.014,-0.048
227,-0.032,-0.019,-0.042
228,-0.026,-0.024,-0.039
229,-0.026,-0.03,-0.038
230,-0.025,-0.036,-0.033
231,-0.029,-0.041,-0.023
232,-0.033,-0.046,-0.003
233,-0.038,-0.051,0.019
234,-0.043,-0.058,0.043
235,-0.061,-0.064,0.055
236,-0.081,-0.069,0.058
237,-0.095,-0.074,0.052
238,-0.099,-0.077,0.032
239,-0.101,-0.08,0.008
240,-0.099,-0.081,-0.015
241,-0.092,-0.082,-0.032
242,-0.083,-0.083,-0.044
243,-0.074,-0.083,-0.053
244,-0.069,-0.083,-0.062
245,-0.069,-0.083,-0.069
246,-0.068,-0.082,-0.071
247,-0.072,-0.082,-0.071
248,-0.072,-0.082,-0.07
249,-0.076,-0.083,-0.074
250,-0.083,-0.083,-0.079
251,-0.093,-0.083,-0.087
252,-0.098,-0.084,-0.095
253,-0.099,-0.084,-0.101
254,-0.096,-0.085,-0.105
255,-0.093,-0.086,-0.108
256,-0.083,-0.087,-0.106
257,-0.077,-0.088,-0.103
258,-0.075,-0.089,-0.098
259,-0.072,-0.089,-0.09
260,-0.072,-0.091,-0.079
261,-0.077,-0.092,-0.062
262,-0.08,-0.092,-0.041
263,-0.088,-0.092,-0.015
264,-0.101,-0.092,0.01
265,-0.117,-0.091,0.027
266,-0.126,-0.091,0.036
267,-0.125,-0.09,0.038
268,-0.117,-0.09,0.03
269,-0.104,-0.09,0.018
270,-0.092,-0.09,0.001
271,-0.08,-0.089,-0.016
272,-0.067,-0.089,-0.031
273,-0.061,-0.087,-0.044
274,-0.059,-0.087,-0.056
275,-0.057,-0.086,-0.065
276,-0.061,-0.086,-0.074
277,-0.071,-0.086,-0.084
278,-0.086,-0.086,-0.097
279,-0.097,-0.085,-0.107
280,-0.104,-0.085,-0.116
281,-0.102,-0.083,-0.122
282,-0.097,-0.082,-0.127
283,-0.092,-0.08,-0.128
284,-0.089,-0.078,-0.127
285,-0.084,-0.076,-0.125
286,-0.078,-0.073,-0.12
287,-0.069,-0.071,-0.113
288,-0.061,-0.068,-0.102
289,-0.055,-0.066,-0.085
290,-0.056,-0.063,-0.061
291,-0.059,-0.061,-0.028
292,-0.058,-0.057,0.013
293,-0.058,-0.054,0.057
294,-0.063,-0.05,0.097
295,-0.069,-0.047,0.125
296,-0.066,-0.043,0.134
297,-0.043,-0.041,0.125
298,-0.024,-0.038,0.103
299,-0.011,-0.037,0.073
300,-0.007,-0.036,0.041
301,-0.008,-0.035,0.008
302,-0.013,-0.036,-0.023
303,-0.019,-0.038,-0.048
304,-0.027,-0.039,-0.068
305,-0.036,-0.04,-0.085
306,-0.045,-0.04,-0.097
307,-0.052,-0.039,-0.107
308,-0.055,-0.037,-0.111
309,-0.055,-0.033,-0.113
310,-0.05,-0.029,-0.113
311,-0.039,-0.023,-0.111
312,-0.028,-0.015,-0.109
313,-0.015,-0.006,-0.105
314,-0.003,0.004,-0.099
315,0.009,0.014,-0.091
316,0.014,0.026,-0.08
317,0.022,0.037,-0.064
318,0.031,0.045,-0.038
319,0.042,0.051,-0.002
320,0.055,0.056,0.046
321,0.067,0.063,0.099
322,0.079,0.071,0.153
323,0.094,0.08,0.206
324,0.112,0.087,0.251
325,0.128,0.094,0.274
326,0.142,0.099,0.272
327,0.143,0.102,0.244
328,0.131,0.103,0.195
329,0.116,0.101,0.145
330,0.108,0.098,0.1
331,0.097,0.094,0.054
332,0.084,0.091,0.012
333,0.068,0.088,-0.024
334,0.054,0.086,-0.051
335,0.042,0.085,-0.07
336,0.035,0.085,-0.082
337,0.03,0.085,-0.087
338,0.046,0.087,-0.077
339,0.073,0.089,-0.059
340,0.114,0.092,-0.032
341,0.16,0.097,-0.003
342,0.196,0.103,0.018
343,0.144,0.112,-0.02
344,0.102,0.121,-0.047
345,0.078,0.13,-0.058
346,0.082,0.139,-0.044
347,0.092,0.148,-0.018
348,0.124,0.156,0.031
349,0.157,0.163,0.09
350,0.191,0.168,0.159
351,0.218,0.173,0.229
352,0.237,0.177,0.293
353,0.228,0.18,0.334
354,0.206,0.18,0.353
355,0.178,0.178,0.336
356,0.171,0.174,0.312
357,0.17,0.168,0.277
358,0.169,0.162,0.232
359,0.159,0.153,0.175
360,0.146,0.144,0.117
361,0.139,0.134,0.07
362,0.136,0.125,0.036
363,0.107,0.118,-0.005
364,0.085,0.112,-0.035
365,0.071,0.106,-0.055
366,0.064,0.101,-0.065
367,0.065,0.095,-0.067
368,0.092,0.088,-0.049
369,0.096,0.083,-0.048
370,0.108,0.081,-0.044
371,0.11,0.081,-0.044
372,0.101,0.085,-0.048
373,0.085,0.09,-0.053
374,0.058,0.096,-0.064
375,0.047,0.103,-0.06
376,0.065,0.11,-0.029
377,0.097,0.117,0.021
378,0.124,0.123,0.076
379,0.131,0.128,0.126
380,0.132,0.132,0.177
381,0.137,0.135,0.234
382,0.152,0.136,0.291
383,0.173,0.136,0.342
384,0.171,0.134,0.352
385,0.148,0.13,0.316
386,0.122,0.124,0.254
387,0.112,0.116,0.194
388,0.103,0.107,0.135
389,0.093,0.096,0.078
390,0.077,0.083,0.023
391,0.057,0.07,-0.025
392,0.043,0.057,-0.057
393,0.035,0.044,-0.076
394,0.029,0.031,-0.088
395,0.021,0.021,-0.097
396,0.013,0.013,-0.104
397,0.013,0.009,-0.101
398,0.016,0.009,-0.096
399,0.021,0.016,-0.089
400,0.027,0.031,-0.082
