lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.919,1.0
1,0.795,0.761,0.82
2,0.579,0.623,0.61
3,0.428,0.506,0.439
4,0.333,0.407,0.313
5,0.263,0.324,0.212
6,0.221,0.256,0.142
7,0.207,0.202,0.104
8,0.196,0.159,0.077
9,0.193,0.127,0.061
10,0.19,0.105,0.05
11,0.159,0.09,0.017
12,0.119,0.083,-0.019
13,0.088,0.082,-0.046
14,0.077,0.085,-0.055
15,0.082,0.092,-0.05
16,0.105,0.102,-0.032
17,0.121,0.115,-0.015
18,0.124,0.129,-0.01
19,0.126,0.143,-0.005
20,0.136,0.158,0.01
21,0.136,0.172,0.025
22,0.132,0.185,0.041
23,0.131,0.197,0.064
24,0.143,0.207,0.105
25,0.169,0.215,0.164
26,0.208,0.215,0.237
27,0.243,0.212,0.304
28,0.254,0.209,0.346
29,0.267,0.205,0.371
30,0.286,0.2,0.379
31,0.279,0.193,0.347
32,0.248,0.185,0.285
33,0.212,0.175,0.214
34,0.178,0.162,0.146
35,0.139,0.147,0.081
36,0.109,0.13,0.028
37,0.085,0.112,-0.01
38,0.061,0.095,-0.041
39,0.037,0.078,-0.068
40,0.016,0.062,-0.091
41,0.002,0.047,-0.107
42,-0.013,0.031,-0.121
43,-0.024,0.017,-0.13
44,-0.023,0.005,-0.127
45,-0.019,-0.006,-0.12
46,-0.019,-0.015,-0.115
47,-0.013,-0.022,-0.104
48,-0.009,-0.026,-0.092
49,-0.009,-0.028,-0.082
50,-0.009,-0.026,-0.072
51,-0.005,-0.023,-0.057
52,0.002,-0.019,-0.036
53,0.002,-0.015,-0.014
54,-0.0,-0.011,0.012
55,-0.0,-0.007,0.044
56,-0.005,-0.005,0.073
57,0.008,-0.005,0.11
58,0.004,-0.006,0.122
59,-0.011,-0.008,0.111
60,-0.03,-0.011,0.083
61,-0.025,-0.015,0.063
62,-0.014,-0.019,0.044
63,-0.01,-0.025,0.014
64,-0.019,-0.03,-0.022
65,-0.031,-0.035,-0.052
66,-0.043,-0.041,-0.076
67,-0.058,-0.046,-0.097
68,-0.063,-0.052,-0.108
69,-0.063,-0.057,-0.113
70,-0.064,-0.061,-0.117
71,-0.07,-0.066,-0.125
72,-0.074,-0.07,-0.131
73,-0.079,-0.075,-0.136
74,-0.084,-0.079,-0.138
75,-0.086,-0.082,-0.135
76,-0.085,-0.086,-0.13
77,-0.089,-0.089,-0.125
78,-0.093,-0.092,-0.122
79,-0.094,-0.095,-0.114
80,-0.092,-0.097,-0.101
81,-0.089,-0.099,-0.086
82,-0.088,-0.1,-0.068
83,-0.088,-0.101,-0.048
84,-0.088,-0.102,-0.026
85,-0.093,-0.102,-0.003
86,-0.102,-0.101,0.018
87,-0.117,-0.099,0.03
88,-0.113,-0.098,0.038
89,-0.105,-0.096,0.033
90,-0.104,-0.095,0.01
91,-0.101,-0.094,-0.016
92,-0.095,-0.092,-0.04
93,-0.092,-0.089,-0.063
94,-0.092,-0.086,-0.084
95,-0.09,-0.082,-0.097
96,-0.082,-0.079,-0.098
97,-0.078,-0.076,-0.095
98,-0.072,-0.074,-0.091
99,-0.066,-0.072,-0.088
100,-0.059,-0.07,-0.087
101,-0.054,-0.069,-0.086
102,-0.054,-0.069,-0.087
103,-0.062,-0.069,-0.091
104,-0.068,-0.069,-0.094
105,-0.069,-0.07,-0.092
106,-0.066,-0.072,-0.086
107,-0.069,-0.073,-0.082
108,-0.07,-0.075,-0.076
109,-0.072,-0.077,-0.07
110,-0.073,-0.078,-0.065
111,-0.073,-0.079,-0.059
112,-0.076,-0.079,-0.052
113,-0.08,-0.078,-0.042
114,-0.083,-0.076,-0.029
115,-0.089,-0.074,-0.013
116,-0.095,-0.071,0.002
117,-0.097,-0.069,0.014
118,-0.093,-0.066,0.019
119,-0.082,-0.062,0.015
120,-0.064,-0.058,0.006
121,-0.055,-0.052,-0.016
122,-0.04,-0.046,-0.034
123,-0.03,-0.04,-0.044
124,-0.026,-0.034,-0.047
125,-0.018,-0.027,-0.039
126,-0.011,-0.023,-0.027
127,-0.002,-0.02,-0.013
128,0.01,-0.017,-0.0
129,0.009,-0.014,-0.002
130,0.0,-0.013,-0.013
131,-0.008,-0.012,-0.023
132,-0.012,-0.012,-0.028
133,-0.018,-0.012,-0.035
134,-0.023,-0.014,-0.038
135,-0.026,-0.016,-0.036
136,-0.028,-0.019,-0.031
137,-0.025,-0.023,-0.021
138,-0.017,-0.026,-0.007
139,-0.013,-0.028,-0.001
140,-0.013,-0.028,-0.002
141,-0.017,-0.027,-0.005
142,-0.025,-0.025,-0.009
143,-0.041,-0.022,-0.012
144,-0.047,-0.017,-0.003
145,-0.04,-0.011,0.02
146,-0.028,-0.005,0.044
147,-0.02,0.002,0.059
148,-0.006,0.009,0.066
149,0.014,0.017,0.071
150,0.045,0.026,0.081
151,0.037,0.035,0.054
152,0.029,0.045,0.031
153,0.051,0.054,0.04
154,0.078,0.063,0.059
155,0.086,0.071,0.07
156,0.093,0.077,0.08
157,0.106,0.083,0.093
158,0.12,0.087,0.105
159,0.126,0.09,0.109
160,0.115,0.091,0.1
161,0.086,0.092,0.078
162,0.06,0.091,0.061
163,0.055,0.088,0.06
164,0.062,0.085,0.063
165,0.073,0.08,0.07
166,0.074,0.074,0.07
167,0.072,0.066,0.068
168,0.069,0.057,0.065
169,0.068,0.049,0.061
170,0.07,0.041,0.057
171,0.05,0.034,0.039
172,0.029,0.028,0.026
173,0.009,0.023,0.018
174,0.001,0.021,0.028
175,0.004,0.02,0.049
176,-0.002,0.019,0.061
177,0.001,0.019,0.071
178,0.005,0.021,0.07
179,0.008,0.024,0.061
180,0.019,0.027,0.053
181,0.031,0.031,0.047
182,0.038,0.035,0.044
183,0.039,0.039,0.042
184,0.033,0.041,0.041
185,0.04,0.042,0.052
186,0.047,0.043,0.06
187,0.052,0.045,0.061
188,0.053,0.047,0.058
189,0.065,0.049,0.065
190,0.082,0.051,0.078
191,0.099,0.052,0.093
192,0.092,0.053,0.086
193,0.064,0.053,0.059
194,0.044,0.05,0.042
195,0.032,0.046,0.032
196,0.014,0.04,0.019
197,0.004,0.033,0.012
198,0.004,0.026,0.011
199,0.012,0.019,0.012
200,0.015,0.013,0.008
201,0.01,0.008,0.002
202,0.002,0.003,0.003
203,-0.01,-0.001,0.006
204,-0.012,-0.005,0.023
205,-0.005,-0.007,0.048
206,-0.004,-0.01,0.064
207,0.007,-0.012,0.08
208,0.006,-0.014,0.076
209,-0.005,-0.015,0.054
210,-0.036,-0.015,0.012
211,-0.032,-0.014,-0.001
212,-0.023,-0.013,-0.004
213,-0.029,-0.012,-0.012
214,-0.037,-0.01,-0.019
215,-0.028,-0.009,-0.009
216,-0.003,-0.008,0.016
217,0.017,-0.009,0.032
218,0.027,-0.01,0.034
219,0.018,-0.011,0.021
220,0.007,-0.012,0.008
221,-0.001,-0.014,-0.003
222,-0.009,-0.014,-0.013
223,-0.022,-0.015,-0.025
224,-0.032,-0.016,-0.034
225,-0.035,-0.018,-0.034
226,-0.037,-0.02,-0.028
227,-0.033,-0.024,-0.02
228,-0.032,-0.027,-0.019
229,-0.032,-0.031,-0.023
230,-0.037,-0.035,-0.028
231,-0.042,-0.04,-0.025
232,-0.045,-0.045,-0.016
233,-0.049,-0.05,0.001
234,-0.049,-0.056,0.02
235,-0.055,-0.061,0.031
236,-0.054,-0.066,0.042
237,-0.061,-0.07,0.037
238,-0.061,-0.074,0.028
239,-0.065,-0.078,0.007
240,-0.081,-0.081,-0.022
241,-0.093,-0.083,-0.046
242,-0.097,-0.086,-0.059
243,-0.099,-0.088,-0.066
244,-0.102,-0.091,-0.07
245,-0.109,-0.093,-0.078
246,-0.108,-0.096,-0.081
247,-0.105,-0.098,-0.084
248,-0.098,-0.099,-0.085
249,-0.093,-0.1,-0.085
250,-0.091,-0.101,-0.086
251,-0.09,-0.102,-0.087
252,-0.092,-0.102,-0.089
253,-0.097,-0.102,-0.094
254,-0.101,-0.102,-0.098
255,-0.104,-0.101,-0.1
256,-0.106,-0.101,-0.101
257,-0.108,-0.1,-0.103
258,-0.108,-0.098,-0.106
259,-0.1,-0.097,-0.103
260,-0.092,-0.096,-0.093
261,-0.088,-0.095,-0.078
262,-0.081,-0.094,-0.053
263,-0.081,-0.093,-0.029
264,-0.091,-0.093,-0.012
265,-0.099,-0.093,0.0
266,-0.104,-0.094,0.007
267,-0.107,-0.094,0.007
268,-0.103,-0.095,-0.0
269,-0.1,-0.096,-0.018
270,-0.097,-0.097,-0.036
271,-0.096,-0.097,-0.056
272,-0.095,-0.097,-0.07
273,-0.083,-0.097,-0.07
274,-0.082,-0.098,-0.077
275,-0.089,-0.099,-0.088
276,-0.1,-0.101,-0.102
277,-0.102,-0.103,-0.111
278,-0.103,-0.103,-0.114
279,-0.102,-0.103,-0.115
280,-0.104,-0.103,-0.119
281,-0.108,-0.102,-0.127
282,-0.111,-0.101,-0.134
283,-0.104,-0.1,-0.131
284,-0.104,-0.098,-0.128
285,-0.105,-0.096,-0.125
286,-0.105,-0.094,-0.123
287,-0.095,-0.092,-0.117
288,-0.085,-0.089,-0.11
289,-0.078,-0.086,-0.102
290,-0.077,-0.083,-0.086
291,-0.077,-0.079,-0.063
292,-0.08,-0.075,-0.036
293,-0.075,-0.071,-0.001
294,-0.072,-0.066,0.03
295,-0.057,-0.061,0.063
296,-0.043,-0.055,0.081
297,-0.028,-0.049,0.082
298,-0.026,-0.041,0.06
299,-0.032,-0.034,0.028
300,-0.035,-0.028,0.002
301,-0.042,-0.022,-0.025
302,-0.051,-0.017,-0.051
303,-0.027,-0.012,-0.046
304,-0.008,-0.008,-0.044
305,0.001,-0.005,-0.046
306,0.004,-0.002,-0.052
307,0.02,0.002,-0.045
308,0.022,0.006,-0.048
309,0.013,0.01,-0.058
310,0.012,0.014,-0.063
311,0.014,0.018,-0.066
312,0.015,0.022,-0.068
313,0.033,0.025,-0.054
314,0.048,0.028,-0.041
315,0.05,0.03,-0.037
316,0.039,0.032,-0.042
317,0.035,0.034,-0.039
318,0.028,0.036,-0.034
319,0.019,0.039,-0.024
320,0.02,0.042,0.001
321,0.023,0.046,0.034
322,0.025,0.049,0.069
323,0.046,0.053,0.116
324,0.069,0.056,0.158
325,0.084,0.059,0.181
326,0.087,0.063,0.179
327,0.096,0.067,0.167
328,0.089,0.073,0.131
329,0.075,0.079,0.088
330,0.063,0.086,0.05
331,0.065,0.092,0.024
332,0.076,0.099,0.012
333,0.088,0.106,0.007
334,0.102,0.111,0.007
335,0.117,0.116,0.011
336,0.13,0.12,0.014
337,0.136,0.124,0.014
338,0.137,0.127,0.011
339,0.139,0.129,0.008
340,0.142,0.129,0.008
341,0.145,0.13,0.009
342,0.137,0.131,0.003
343,0.128,0.131,-0.002
344,0.133,0.131,0.007
345,0.137,0.131,0.018
346,0.131,0.131,0.022
347,0.135,0.131,0.039
348,0.148,0.131,0.07
349,0.145,0.132,0.096
350,0.125,0.131,0.114
351,0.106,0.131,0.136
352,0.105,0.13,0.168
353,0.104,0.129,0.199
354,0.103,0.129,0.22
355,0.106,0.129,0.225
356,0.121,0.129,0.226
357,0.139,0.13,0.213
358,0.156,0.131,0.19
359,0.159,0.133,0.155
360,0.145,0.135,0.107
361,0.146,0.137,0.082
362,0.162,0.139,0.075
363,0.144,0.141,0.048
364,0.123,0.142,0.02
365,0.119,0.143,0.008
366,0.137,0.143,0.016
367,0.149,0.142,0.021
368,0.155,0.141,0.022
369,0.153,0.14,0.017
370,0.146,0.139,0.012
371,0.135,0.137,0.004
372,0.132,0.135,0.004
373,0.132,0.133,0.009
374,0.127,0.129,0.011
375,0.115,0.124,0.012
376,0.111,0.12,0.024
377,0.113,0.117,0.046
378,0.115,0.113,0.074
379,0.122,0.109,0.11
380,0.12,0.106,0.144
381,0.103,0.102,0.168
382,0.09,0.099,0.191
383,0.089,0.096,0.213
384,0.092,0.093,0.224
385,0.088,0.091,0.208
386,0.081,0.088,0.172
387,0.086,0.086,0.137
388,0.09,0.084,0.1
389,0.093,0.082,0.069
390,0.096,0.079,0.044
391,0.088,0.077,0.018
392,0.069,0.074,-0.011
393,0.058,0.071,-0.029
394,0.054,0.067,-0.039
395,0.055,0.062,-0.042
396,0.057,0.057,-0.044
397,0.056,0.05,-0.048
398,0.043,0.041,-0.059
399,0.031,0.031,-0.067
400,0.02,0.018,-0.074
