lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.768,0.729,0.799
2,0.532,0.586,0.572
3,0.372,0.468,0.395
4,0.285,0.373,0.278
5,0.233,0.298,0.193
6,0.21,0.241,0.139
7,0.201,0.197,0.105
8,0.213,0.166,0.099
9,0.23,0.145,0.103
10,0.233,0.132,0.099
11,0.197,0.125,0.067
12,0.153,0.123,0.03
13,0.119,0.125,0.004
14,0.111,0.129,-0.001
15,0.117,0.134,0.005
16,0.133,0.14,0.015
17,0.134,0.146,0.016
18,0.136,0.15,0.018
19,0.146,0.154,0.029
20,0.157,0.156,0.044
21,0.151,0.156,0.048
22,0.124,0.154,0.04
23,0.1,0.15,0.039
24,0.085,0.145,0.054
25,0.085,0.137,0.087
26,0.106,0.124,0.138
27,0.136,0.111,0.196
28,0.138,0.099,0.231
29,0.121,0.088,0.237
30,0.117,0.079,0.234
31,0.11,0.07,0.209
32,0.084,0.062,0.156
33,0.057,0.055,0.096
34,0.024,0.047,0.034
35,0.005,0.036,-0.011
36,0.0,0.024,-0.037
37,-0.002,0.014,-0.055
38,-0.01,0.004,-0.072
39,-0.018,-0.003,-0.084
40,-0.024,-0.009,-0.095
41,-0.025,-0.014,-0.102
42,-0.023,-0.018,-0.104
43,-0.024,-0.022,-0.105
44,-0.03,-0.024,-0.108
45,-0.037,-0.027,-0.111
46,-0.038,-0.03,-0.109
47,-0.033,-0.033,-0.101
48,-0.028,-0.035,-0.092
49,-0.024,-0.036,-0.084
50,-0.022,-0.035,-0.077
51,-0.018,-0.034,-0.067
52,-0.017,-0.033,-0.055
53,-0.018,-0.034,-0.04
54,-0.028,-0.035,-0.027
55,-0.041,-0.036,-0.01
56,-0.046,-0.038,0.015
57,-0.035,-0.042,0.051
58,-0.024,-0.046,0.08
59,-0.033,-0.05,0.081
60,-0.071,-0.054,0.044
61,-0.071,-0.058,0.024
62,-0.073,-0.063,-0.004
63,-0.076,-0.067,-0.034
64,-0.08,-0.07,-0.061
65,-0.083,-0.073,-0.083
66,-0.086,-0.076,-0.097
67,-0.087,-0.079,-0.106
68,-0.088,-0.082,-0.113
69,-0.085,-0.086,-0.118
70,-0.084,-0.089,-0.122
71,-0.084,-0.091,-0.125
72,-0.084,-0.094,-0.125
73,-0.09,-0.096,-0.128
74,-0.092,-0.097,-0.126
75,-0.092,-0.098,-0.121
76,-0.096,-0.099,-0.119
77,-0.097,-0.099,-0.112
78,-0.098,-0.1,-0.106
79,-0.101,-0.101,-0.102
80,-0.1,-0.102,-0.095
81,-0.099,-0.102,-0.086
82,-0.101,-0.101,-0.073
83,-0.102,-0.101,-0.055
84,-0.103,-0.102,-0.032
85,-0.106,-0.103,-0.009
86,-0.112,-0.104,0.013
87,-0.125,-0.105,0.027
88,-0.123,-0.106,0.038
89,-0.11,-0.106,0.041
90,-0.099,-0.106,0.026
91,-0.094,-0.106,0.0
92,-0.092,-0.105,-0.028
93,-0.09,-0.104,-0.054
94,-0.09,-0.103,-0.077
95,-0.088,-0.101,-0.092
96,-0.096,-0.098,-0.106
97,-0.104,-0.096,-0.114
98,-0.105,-0.094,-0.115
99,-0.102,-0.091,-0.114
100,-0.098,-0.089,-0.112
101,-0.091,-0.088,-0.106
102,-0.088,-0.086,-0.099
103,-0.091,-0.085,-0.095
104,-0.095,-0.085,-0.093
105,-0.096,-0.085,-0.09
106,-0.091,-0.085,-0.082
107,-0.082,-0.084,-0.071
108,-0.065,-0.084,-0.051
109,-0.055,-0.083,-0.036
110,-0.058,-0.082,-0.035
111,-0.066,-0.08,-0.04
112,-0.073,-0.079,-0.041
113,-0.078,-0.077,-0.034
114,-0.08,-0.076,-0.019
115,-0.078,-0.074,0.0
116,-0.082,-0.072,0.016
117,-0.088,-0.071,0.026
118,-0.09,-0.07,0.03
119,-0.088,-0.068,0.021
120,-0.078,-0.067,0.008
121,-0.071,-0.065,-0.013
122,-0.057,-0.062,-0.028
123,-0.051,-0.059,-0.041
124,-0.044,-0.055,-0.048
125,-0.033,-0.05,-0.047
126,-0.023,-0.044,-0.041
127,-0.019,-0.038,-0.04
128,-0.02,-0.031,-0.042
129,-0.023,-0.024,-0.048
130,-0.028,-0.017,-0.055
131,-0.034,-0.01,-0.061
132,-0.032,-0.002,-0.06
133,-0.024,0.005,-0.054
134,-0.009,0.011,-0.039
135,0.016,0.017,-0.011
136,0.031,0.022,0.01
137,0.041,0.026,0.028
138,0.044,0.03,0.04
139,0.046,0.034,0.047
140,0.051,0.036,0.053
141,0.058,0.037,0.058
142,0.053,0.039,0.057
143,0.045,0.04,0.058
144,0.046,0.041,0.072
145,0.051,0.041,0.094
146,0.047,0.041,0.104
147,0.039,0.042,0.104
148,0.029,0.042,0.092
149,0.022,0.041,0.071
150,0.018,0.041,0.049
151,0.028,0.04,0.037
152,0.038,0.039,0.03
153,0.044,0.04,0.025
154,0.045,0.04,0.02
155,0.044,0.042,0.015
156,0.04,0.044,0.01
157,0.037,0.046,0.006
158,0.041,0.049,0.006
159,0.041,0.053,0.006
160,0.044,0.056,0.009
161,0.052,0.058,0.019
162,0.063,0.06,0.036
163,0.07,0.062,0.05
164,0.071,0.063,0.057
165,0.069,0.065,0.06
166,0.07,0.066,0.064
167,0.079,0.065,0.072
168,0.088,0.064,0.076
169,0.082,0.062,0.065
170,0.072,0.06,0.052
171,0.072,0.058,0.051
172,0.073,0.055,0.06
173,0.067,0.054,0.068
174,0.054,0.052,0.074
175,0.032,0.051,0.075
176,0.017,0.051,0.079
177,0.016,0.051,0.088
178,0.022,0.051,0.091
179,0.029,0.051,0.089
180,0.036,0.051,0.078
181,0.049,0.051,0.072
182,0.056,0.051,0.067
183,0.058,0.052,0.062
184,0.064,0.052,0.064
185,0.063,0.054,0.064
186,0.06,0.056,0.064
187,0.052,0.058,0.052
188,0.056,0.059,0.052
189,0.066,0.06,0.058
190,0.079,0.062,0.068
191,0.092,0.063,0.078
192,0.088,0.064,0.073
193,0.071,0.063,0.054
194,0.061,0.06,0.044
195,0.049,0.057,0.036
196,0.039,0.052,0.028
197,0.031,0.047,0.021
198,0.035,0.041,0.025
199,0.04,0.034,0.026
200,0.028,0.028,0.015
201,0.023,0.022,0.015
202,0.021,0.018,0.024
203,0.017,0.014,0.038
204,0.013,0.012,0.055
205,0.014,0.011,0.077
206,0.019,0.01,0.1
207,0.011,0.011,0.102
208,-0.002,0.011,0.088
209,-0.014,0.011,0.063
210,-0.013,0.011,0.051
211,-0.005,0.011,0.048
212,-0.005,0.011,0.041
213,-0.006,0.012,0.034
214,-0.003,0.012,0.036
215,0.012,0.012,0.048
216,0.032,0.012,0.061
217,0.042,0.011,0.064
218,0.041,0.009,0.055
219,0.037,0.007,0.043
220,0.029,0.005,0.03
221,0.023,0.002,0.02
222,0.023,-0.0,0.014
223,0.009,-0.003,-0.001
224,-0.017,-0.007,-0.024
225,-0.031,-0.012,-0.032
226,-0.039,-0.017,-0.033
227,-0.044,-0.022,-0.033
228,-0.053,-0.026,-0.037
229,-0.059,-0.031,-0.04
230,-0.055,-0.036,-0.034
231,-0.049,-0.04,-0.018
232,-0.035,-0.045,0.011
233,-0.037,-0.05,0.028
234,-0.043,-0.054,0.043
235,-0.047,-0.056,0.053
236,-0.048,-0.058,0.06
237,-0.047,-0.059,0.061
238,-0.049,-0.059,0.047
239,-0.057,-0.058,0.022
240,-0.066,-0.057,-0.001
241,-0.07,-0.057,-0.016
242,-0.068,-0.056,-0.03
243,-0.064,-0.056,-0.039
244,-0.061,-0.056,-0.044
245,-0.06,-0.057,-0.047
246,-0.054,-0.057,-0.046
247,-0.047,-0.059,-0.045
248,-0.048,-0.062,-0.05
249,-0.054,-0.065,-0.059
250,-0.062,-0.069,-0.069
251,-0.071,-0.073,-0.077
252,-0.076,-0.077,-0.08
253,-0.075,-0.08,-0.078
254,-0.076,-0.083,-0.078
255,-0.08,-0.086,-0.081
256,-0.085,-0.087,-0.087
257,-0.092,-0.089,-0.095
258,-0.099,-0.09,-0.1
259,-0.103,-0.091,-0.102
260,-0.106,-0.092,-0.098
261,-0.104,-0.092,-0.087
262,-0.095,-0.092,-0.064
263,-0.086,-0.092,-0.037
264,-0.088,-0.091,-0.016
265,-0.095,-0.089,-0.003
266,-0.103,-0.088,-0.002
267,-0.104,-0.086,-0.005
268,-0.1,-0.084,-0.012
269,-0.087,-0.083,-0.017
270,-0.076,-0.082,-0.024
271,-0.067,-0.08,-0.034
272,-0.06,-0.079,-0.043
273,-0.057,-0.078,-0.05
274,-0.056,-0.078,-0.057
275,-0.059,-0.077,-0.069
276,-0.063,-0.078,-0.084
277,-0.072,-0.078,-0.098
278,-0.081,-0.078,-0.109
279,-0.083,-0.078,-0.112
280,-0.084,-0.078,-0.115
281,-0.084,-0.079,-0.117
282,-0.084,-0.079,-0.12
283,-0.085,-0.079,-0.121
284,-0.088,-0.079,-0.121
285,-0.094,-0.078,-0.124
286,-0.1,-0.076,-0.127
287,-0.097,-0.074,-0.126
288,-0.085,-0.072,-0.117
289,-0.068,-0.069,-0.098
290,-0.057,-0.065,-0.073
291,-0.052,-0.062,-0.047
292,-0.049,-0.06,-0.019
293,-0.048,-0.057,0.009
294,-0.048,-0.055,0.035
295,-0.051,-0.052,0.051
296,-0.048,-0.049,0.055
297,-0.039,-0.046,0.05
298,-0.031,-0.042,0.037
299,-0.025,-0.039,0.021
300,-0.026,-0.036,0.001
301,-0.028,-0.033,-0.019
302,-0.028,-0.031,-0.036
303,-0.028,-0.03,-0.048
304,-0.026,-0.03,-0.055
305,-0.025,-0.028,-0.063
306,-0.026,-0.026,-0.069
307,-0.028,-0.022,-0.075
308,-0.031,-0.018,-0.081
309,-0.036,-0.014,-0.087
310,-0.033,-0.008,-0.088
311,-0.022,-0.002,-0.083
312,-0.016,0.004,-0.081
313,-0.011,0.012,-0.079
314,0.023,0.019,-0.049
315,0.058,0.027,-0.02
316,0.068,0.034,-0.01
317,0.06,0.041,-0.013
318,0.049,0.048,-0.012
319,0.04,0.054,-0.002
320,0.04,0.061,0.025
321,0.052,0.067,0.064
322,0.061,0.073,0.1
323,0.075,0.076,0.138
324,0.097,0.079,0.174
325,0.12,0.08,0.201
326,0.124,0.08,0.198
327,0.11,0.079,0.168
328,0.087,0.078,0.121
329,0.066,0.077,0.077
330,0.056,0.075,0.042
331,0.056,0.072,0.017
332,0.056,0.07,-0.003
333,0.057,0.068,-0.015
334,0.063,0.066,-0.018
335,0.069,0.065,-0.017
336,0.068,0.065,-0.019
337,0.063,0.066,-0.024
338,0.057,0.067,-0.029
339,0.055,0.07,-0.03
340,0.058,0.072,-0.028
341,0.057,0.074,-0.029
342,0.06,0.077,-0.028
343,0.068,0.081,-0.022
344,0.082,0.085,-0.011
345,0.105,0.091,0.009
346,0.121,0.097,0.026
347,0.127,0.105,0.039
348,0.133,0.113,0.061
349,0.127,0.121,0.078
350,0.122,0.127,0.101
351,0.123,0.132,0.133
352,0.13,0.135,0.17
353,0.133,0.137,0.202
354,0.134,0.138,0.221
355,0.132,0.139,0.22
356,0.134,0.138,0.211
357,0.141,0.136,0.195
358,0.144,0.133,0.17
359,0.135,0.13,0.134
360,0.131,0.125,0.102
361,0.134,0.12,0.081
362,0.138,0.114,0.069
363,0.125,0.108,0.048
364,0.108,0.102,0.026
365,0.093,0.097,0.007
366,0.086,0.092,-0.003
367,0.087,0.088,-0.007
368,0.089,0.085,-0.007
369,0.071,0.084,-0.022
370,0.049,0.083,-0.038
371,0.044,0.083,-0.04
372,0.055,0.083,-0.029
373,0.088,0.084,0.0
374,0.082,0.085,0.001
375,0.063,0.086,-0.008
376,0.072,0.089,0.008
377,0.095,0.092,0.043
378,0.111,0.095,0.081
379,0.106,0.098,0.109
380,0.111,0.1,0.149
381,0.107,0.101,0.184
382,0.106,0.101,0.216
383,0.106,0.101,0.239
384,0.11,0.099,0.249
385,0.104,0.095,0.23
386,0.095,0.091,0.19
387,0.085,0.085,0.142
388,0.08,0.078,0.101
389,0.078,0.07,0.067
390,0.065,0.06,0.029
391,0.04,0.05,-0.009
392,0.024,0.039,-0.03
393,0.017,0.028,-0.039
394,0.014,0.017,-0.046
395,0.006,0.006,-0.053
396,-0.005,-0.004,-0.064
397,-0.012,-0.013,-0.072
398,-0.018,-0.019,-0.076
399,-0.022,-0.022,-0.077
400,-0.014,-0.021,-0.069
