lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.908,1.0
1,0.782,0.746,0.818
2,0.55,0.61,0.601
3,0.405,0.497,0.434
4,0.33,0.406,0.315
5,0.278,0.332,0.22
6,0.25,0.274,0.151
7,0.233,0.229,0.105
8,0.238,0.196,0.088
9,0.251,0.172,0.087
10,0.249,0.156,0.079
11,0.215,0.147,0.05
12,0.167,0.143,0.012
13,0.132,0.142,-0.013
14,0.129,0.144,-0.013
15,0.144,0.148,0.0
16,0.157,0.153,0.01
17,0.147,0.159,0.005
18,0.141,0.164,0.002
19,0.146,0.168,0.008
20,0.153,0.172,0.017
21,0.151,0.173,0.025
22,0.138,0.174,0.031
23,0.128,0.173,0.049
24,0.124,0.17,0.085
25,0.129,0.165,0.132
26,0.165,0.155,0.206
27,0.191,0.143,0.272
28,0.18,0.134,0.304
29,0.155,0.126,0.307
30,0.147,0.118,0.299
31,0.145,0.11,0.274
32,0.124,0.102,0.218
33,0.091,0.094,0.143
34,0.058,0.084,0.066
35,0.053,0.073,0.02
36,0.049,0.061,-0.016
37,0.043,0.05,-0.042
38,0.03,0.04,-0.064
39,0.014,0.033,-0.082
40,0.001,0.026,-0.094
41,-0.004,0.02,-0.102
42,-0.002,0.013,-0.105
43,-0.004,0.008,-0.109
44,-0.006,0.004,-0.111
45,-0.008,0.0,-0.109
46,-0.002,-0.003,-0.099
47,0.004,-0.005,-0.087
48,0.004,-0.006,-0.078
49,0.002,-0.006,-0.072
50,-0.002,-0.005,-0.069
51,0.001,-0.002,-0.059
52,0.005,-0.001,-0.039
53,0.013,-0.002,-0.007
54,0.014,-0.004,0.031
55,0.015,-0.006,0.072
56,0.007,-0.008,0.108
57,0.009,-0.012,0.149
58,-0.001,-0.017,0.167
59,-0.024,-0.022,0.159
60,-0.056,-0.027,0.125
61,-0.053,-0.031,0.096
62,-0.051,-0.037,0.057
63,-0.049,-0.043,0.017
64,-0.047,-0.048,-0.02
65,-0.053,-0.053,-0.053
66,-0.059,-0.058,-0.077
67,-0.067,-0.062,-0.094
68,-0.072,-0.066,-0.108
69,-0.074,-0.07,-0.119
70,-0.076,-0.074,-0.126
71,-0.081,-0.077,-0.132
72,-0.083,-0.08,-0.133
73,-0.085,-0.082,-0.13
74,-0.084,-0.084,-0.123
75,-0.079,-0.084,-0.112
76,-0.073,-0.084,-0.102
77,-0.072,-0.083,-0.095
78,-0.076,-0.083,-0.094
79,-0.08,-0.082,-0.092
80,-0.08,-0.082,-0.085
81,-0.079,-0.081,-0.072
82,-0.079,-0.081,-0.052
83,-0.084,-0.081,-0.026
84,-0.085,-0.081,0.006
85,-0.086,-0.082,0.039
86,-0.088,-0.081,0.071
87,-0.097,-0.082,0.092
88,-0.097,-0.083,0.1
89,-0.087,-0.083,0.097
90,-0.073,-0.084,0.082
91,-0.073,-0.085,0.047
92,-0.071,-0.086,0.011
93,-0.073,-0.086,-0.027
94,-0.075,-0.086,-0.062
95,-0.074,-0.085,-0.086
96,-0.082,-0.084,-0.104
97,-0.094,-0.082,-0.117
98,-0.097,-0.081,-0.12
99,-0.091,-0.08,-0.115
100,-0.087,-0.08,-0.114
101,-0.083,-0.079,-0.111
102,-0.087,-0.08,-0.11
103,-0.093,-0.081,-0.11
104,-0.095,-0.082,-0.107
105,-0.088,-0.083,-0.097
106,-0.08,-0.084,-0.088
107,-0.08,-0.086,-0.083
108,-0.067,-0.087,-0.069
109,-0.058,-0.087,-0.056
110,-0.058,-0.086,-0.051
111,-0.063,-0.084,-0.048
112,-0.074,-0.082,-0.044
113,-0.08,-0.079,-0.028
114,-0.076,-0.077,-0.002
115,-0.08,-0.074,0.019
116,-0.091,-0.072,0.035
117,-0.099,-0.069,0.047
118,-0.106,-0.067,0.048
119,-0.099,-0.064,0.043
120,-0.073,-0.059,0.035
121,-0.051,-0.054,0.019
122,-0.029,-0.048,0.002
123,-0.028,-0.041,-0.021
124,-0.021,-0.034,-0.034
125,-0.009,-0.026,-0.036
126,-0.002,-0.018,-0.039
127,0.0,-0.01,-0.042
128,0.005,-0.002,-0.042
129,0.01,0.005,-0.042
130,0.013,0.013,-0.043
131,0.01,0.02,-0.046
132,0.005,0.027,-0.048
133,-0.001,0.034,-0.052
134,0.007,0.039,-0.042
135,0.035,0.043,-0.016
136,0.065,0.046,0.014
137,0.083,0.048,0.033
138,0.084,0.05,0.038
139,0.076,0.052,0.036
140,0.07,0.052,0.036
141,0.071,0.052,0.044
142,0.054,0.052,0.043
143,0.032,0.051,0.043
144,0.027,0.05,0.058
145,0.031,0.049,0.083
146,0.034,0.048,0.102
147,0.043,0.047,0.11
148,0.048,0.046,0.109
149,0.036,0.046,0.09
150,0.038,0.046,0.073
151,0.05,0.046,0.06
152,0.057,0.047,0.045
153,0.057,0.048,0.03
154,0.053,0.051,0.015
155,0.052,0.053,0.006
156,0.054,0.056,0.005
157,0.059,0.059,0.011
158,0.066,0.062,0.019
159,0.06,0.067,0.018
160,0.05,0.072,0.015
161,0.044,0.076,0.016
162,0.052,0.077,0.03
163,0.066,0.078,0.045
164,0.087,0.078,0.058
165,0.105,0.078,0.067
166,0.108,0.077,0.068
167,0.111,0.075,0.07
168,0.112,0.072,0.068
169,0.098,0.07,0.054
170,0.081,0.068,0.037
171,0.072,0.066,0.034
172,0.067,0.065,0.042
173,0.056,0.065,0.05
174,0.048,0.065,0.063
175,0.048,0.066,0.084
176,0.035,0.066,0.092
177,0.03,0.067,0.1
178,0.033,0.067,0.102
179,0.049,0.068,0.107
180,0.053,0.068,0.09
181,0.059,0.069,0.074
182,0.062,0.07,0.06
183,0.075,0.07,0.06
184,0.091,0.07,0.067
185,0.099,0.07,0.075
186,0.102,0.07,0.078
187,0.083,0.072,0.057
188,0.073,0.074,0.045
189,0.084,0.076,0.053
190,0.098,0.077,0.066
191,0.11,0.078,0.078
192,0.1,0.077,0.07
193,0.072,0.075,0.046
194,0.057,0.07,0.034
195,0.042,0.064,0.023
196,0.026,0.058,0.011
197,0.022,0.051,0.006
198,0.032,0.043,0.018
199,0.04,0.035,0.024
200,0.036,0.027,0.021
201,0.029,0.021,0.021
202,0.028,0.016,0.033
203,0.02,0.013,0.045
204,0.014,0.012,0.063
205,0.019,0.011,0.09
206,0.026,0.011,0.116
207,0.017,0.011,0.119
208,0.001,0.012,0.1
209,-0.008,0.014,0.075
210,-0.01,0.015,0.05
211,-0.016,0.015,0.024
212,-0.01,0.017,0.014
213,-0.002,0.018,0.012
214,0.003,0.019,0.014
215,0.019,0.02,0.03
216,0.045,0.02,0.05
217,0.063,0.021,0.062
218,0.064,0.021,0.059
219,0.056,0.022,0.045
220,0.05,0.022,0.033
221,0.046,0.022,0.023
222,0.043,0.022,0.015
223,0.024,0.021,-0.003
224,-0.005,0.019,-0.025
225,-0.027,0.016,-0.04
226,-0.028,0.013,-0.035
227,-0.019,0.009,-0.022
228,-0.011,0.006,-0.015
229,-0.005,0.003,-0.011
230,0.003,-0.0,-0.0
231,0.001,-0.004,0.012
232,0.007,-0.007,0.037
233,0.002,-0.011,0.059
234,0.0,-0.014,0.081
235,-0.007,-0.017,0.091
236,-0.007,-0.019,0.101
237,0.001,-0.02,0.111
238,-0.008,-0.021,0.095
239,-0.036,-0.022,0.054
240,-0.058,-0.023,0.015
241,-0.063,-0.024,-0.011
242,-0.05,-0.026,-0.02
243,-0.035,-0.028,-0.023
244,-0.024,-0.031,-0.024
245,-0.018,-0.034,-0.024
246,-0.008,-0.037,-0.016
247,-0.011,-0.04,-0.02
248,-0.015,-0.044,-0.025
249,-0.034,-0.048,-0.043
250,-0.052,-0.052,-0.061
251,-0.065,-0.055,-0.075
252,-0.068,-0.058,-0.08
253,-0.07,-0.061,-0.083
254,-0.076,-0.063,-0.086
255,-0.08,-0.066,-0.089
256,-0.079,-0.068,-0.09
257,-0.078,-0.069,-0.09
258,-0.077,-0.069,-0.087
259,-0.074,-0.069,-0.078
260,-0.072,-0.069,-0.066
261,-0.069,-0.069,-0.045
262,-0.056,-0.069,-0.011
263,-0.049,-0.069,0.023
264,-0.049,-0.069,0.053
265,-0.057,-0.067,0.069
266,-0.077,-0.065,0.063
267,-0.083,-0.062,0.053
268,-0.077,-0.06,0.04
269,-0.068,-0.057,0.02
270,-0.066,-0.055,-0.006
271,-0.06,-0.053,-0.028
272,-0.048,-0.052,-0.042
273,-0.036,-0.051,-0.047
274,-0.029,-0.051,-0.051
275,-0.026,-0.051,-0.055
276,-0.031,-0.052,-0.063
277,-0.044,-0.053,-0.078
278,-0.05,-0.054,-0.086
279,-0.057,-0.055,-0.095
280,-0.069,-0.056,-0.109
281,-0.072,-0.056,-0.115
282,-0.07,-0.056,-0.117
283,-0.059,-0.056,-0.111
284,-0.051,-0.055,-0.104
285,-0.058,-0.054,-0.107
286,-0.066,-0.052,-0.112
287,-0.061,-0.05,-0.108
288,-0.055,-0.048,-0.1
289,-0.046,-0.046,-0.083
290,-0.037,-0.045,-0.054
291,-0.036,-0.044,-0.02
292,-0.039,-0.042,0.015
293,-0.044,-0.039,0.05
294,-0.042,-0.036,0.088
295,-0.037,-0.033,0.112
296,-0.033,-0.029,0.116
297,-0.024,-0.025,0.106
298,-0.016,-0.021,0.083
299,-0.006,-0.018,0.058
300,-0.001,-0.015,0.032
301,-0.002,-0.013,0.001
302,-0.002,-0.012,-0.023
303,-0.006,-0.012,-0.041
304,-0.013,-0.012,-0.055
305,-0.011,-0.012,-0.06
306,-0.01,-0.011,-0.064
307,-0.015,-0.009,-0.069
308,-0.017,-0.007,-0.073
309,-0.016,-0.005,-0.075
310,-0.006,-0.002,-0.073
311,0.006,0.002,-0.072
312,0.007,0.007,-0.077
313,0.013,0.013,-0.074
314,0.021,0.019,-0.067
315,0.022,0.026,-0.064
316,0.023,0.032,-0.059
317,0.023,0.038,-0.049
318,0.025,0.043,-0.033
319,0.03,0.049,-0.005
320,0.036,0.054,0.034
321,0.048,0.059,0.081
322,0.066,0.064,0.133
323,0.081,0.069,0.181
324,0.089,0.072,0.215
325,0.098,0.074,0.232
326,0.107,0.075,0.227
327,0.108,0.075,0.203
328,0.099,0.074,0.158
329,0.084,0.072,0.11
330,0.077,0.068,0.067
331,0.071,0.065,0.028
332,0.058,0.06,-0.009
333,0.043,0.056,-0.039
334,0.033,0.051,-0.057
335,0.026,0.046,-0.069
336,0.023,0.042,-0.074
337,0.024,0.038,-0.073
338,0.03,0.036,-0.068
339,0.032,0.034,-0.065
340,0.037,0.034,-0.062
341,0.043,0.035,-0.057
342,0.038,0.037,-0.059
343,0.033,0.041,-0.061
344,0.031,0.047,-0.059
345,0.04,0.053,-0.048
346,0.048,0.061,-0.035
347,0.056,0.069,-0.018
348,0.073,0.077,0.012
349,0.083,0.086,0.045
350,0.085,0.093,0.079
351,0.096,0.1,0.126
352,0.113,0.107,0.177
353,0.126,0.112,0.22
354,0.133,0.115,0.246
355,0.135,0.117,0.252
356,0.143,0.117,0.246
357,0.15,0.116,0.226
358,0.143,0.113,0.188
359,0.124,0.111,0.136
360,0.109,0.107,0.084
361,0.097,0.102,0.039
362,0.089,0.096,0.008
363,0.08,0.09,-0.014
364,0.07,0.084,-0.032
365,0.061,0.077,-0.045
366,0.057,0.07,-0.051
367,0.054,0.063,-0.055
368,0.052,0.056,-0.058
369,0.048,0.051,-0.063
370,0.043,0.047,-0.067
371,0.038,0.045,-0.069
372,0.035,0.043,-0.067
373,0.045,0.043,-0.052
374,0.032,0.044,-0.053
375,0.024,0.047,-0.051
376,0.04,0.051,-0.028
377,0.064,0.055,0.008
378,0.075,0.06,0.046
379,0.062,0.064,0.075
380,0.064,0.068,0.121
381,0.063,0.072,0.168
382,0.063,0.075,0.215
383,0.075,0.078,0.256
384,0.091,0.079,0.279
385,0.09,0.079,0.262
386,0.078,0.078,0.213
387,0.076,0.076,0.16
388,0.076,0.072,0.111
389,0.08,0.067,0.072
390,0.075,0.061,0.032
391,0.058,0.054,-0.007
392,0.04,0.046,-0.036
393,0.028,0.037,-0.051
394,0.02,0.028,-0.061
395,0.012,0.018,-0.069
396,0.005,0.01,-0.076
397,-0.002,0.002,-0.081
398,-0.006,-0.004,-0.083
399,-0.006,-0.008,-0.082
400,-0.001,-0.009,-0.073
